createdAt,value
2023-03-11T00:00:48.688Z,100.00
2023-03-11T00:03:18.970Z,100.00
2023-03-11T00:05:47.720Z,100.00
2023-03-11T00:08:19.687Z,100.00
2023-03-11T00:10:49.603Z,100.00
2023-03-11T00:13:18.079Z,100.00
2023-03-11T00:15:48.524Z,100.00
2023-03-11T00:18:17.140Z,100.00
2023-03-11T00:20:47.139Z,100.00
2023-03-11T00:23:17.251Z,100.00
2023-03-11T00:25:46.543Z,100.00
2023-03-11T00:28:16.181Z,100.00
2023-03-11T00:30:46.047Z,100.00
2023-03-11T00:33:16.154Z,100.00
2023-03-11T00:35:44.953Z,100.00
2023-03-11T00:38:15.406Z,100.00
2023-03-11T00:40:46.752Z,100.00
2023-03-11T00:43:15.284Z,100.00
2023-03-11T00:45:44.019Z,100.00
2023-03-11T00:48:13.596Z,100.00
2023-03-11T00:50:42.684Z,100.00
2023-03-11T00:53:11.680Z,100.00
2023-03-11T00:55:39.822Z,100.00
2023-03-11T00:58:12.902Z,100.00
2023-03-11T01:00:44.924Z,100.00
2023-03-11T01:03:13.224Z,100.00
2023-03-11T01:05:41.450Z,100.00
2023-03-11T01:08:09.570Z,100.00
2023-03-11T01:10:38.416Z,100.00
2023-03-11T01:13:06.632Z,100.00
2023-03-11T01:15:38.102Z,100.00
2023-03-11T01:18:07.889Z,100.00
2023-03-11T01:20:37.105Z,100.00
2023-03-11T01:23:06.902Z,100.00
2023-03-11T01:25:36.330Z,100.00
2023-03-11T01:28:04.705Z,100.00
2023-03-11T01:30:32.956Z,100.00
2023-03-11T01:33:02.792Z,100.00
2023-03-11T01:35:32.447Z,100.00
2023-03-11T01:38:00.836Z,100.00
2023-03-11T01:40:33.450Z,100.00
2023-03-11T01:43:07.423Z,100.00
2023-03-11T01:45:43.197Z,100.00
2023-03-11T01:48:14.816Z,100.00
2023-03-11T01:50:46.239Z,100.00
2023-03-11T01:53:16.727Z,100.00
2023-03-11T01:55:46.746Z,100.00
2023-03-11T01:58:19.070Z,100.00
2023-03-11T02:00:48.153Z,100.00
2023-03-11T02:03:25.176Z,100.00
2023-03-11T02:05:55.129Z,100.00
2023-03-11T02:08:23.422Z,100.00
2023-03-11T02:10:54.146Z,100.00
2023-03-11T02:13:22.552Z,100.00
2023-03-11T02:15:50.992Z,100.00
2023-03-11T02:18:22.173Z,100.00
2023-03-11T02:21:00.120Z,100.00
2023-03-11T02:23:34.922Z,100.00
2023-03-11T02:26:11.274Z,100.00
2023-03-11T02:28:42.007Z,100.00
2023-03-11T02:31:11.225Z,100.00
2023-03-11T02:33:40.040Z,100.00
2023-03-11T02:36:29.534Z,100.00
2023-03-11T02:38:58.324Z,100.00
2023-03-11T02:41:27.806Z,100.00
2023-03-11T02:43:57.976Z,100.00
2023-03-11T02:46:27.171Z,100.00
2023-03-11T02:48:57.363Z,100.00
2023-03-11T02:51:25.519Z,100.00
2023-03-11T02:53:57.676Z,100.00
2023-03-11T02:56:26.487Z,100.00
2023-03-11T02:58:54.671Z,100.00
2023-03-11T03:01:24.451Z,100.00
2023-03-11T03:03:52.911Z,100.00
2023-03-11T03:06:21.978Z,100.00
2023-03-11T03:08:52.525Z,100.00
2023-03-11T03:11:20.878Z,100.00
2023-03-11T03:13:49.915Z,100.00
2023-03-11T03:16:18.159Z,100.00
2023-03-11T03:18:47.658Z,100.00
2023-03-11T03:21:15.971Z,100.00
2023-03-11T03:23:44.101Z,100.00
2023-03-11T03:26:14.686Z,100.00
2023-03-11T03:28:44.914Z,100.00
2023-03-11T03:31:13.374Z,100.00
2023-03-11T03:33:43.435Z,100.00
2023-03-11T03:36:15.672Z,100.00
2023-03-11T03:38:54.821Z,100.00
2023-03-11T03:41:23.910Z,100.00
2023-03-11T03:43:54.878Z,100.00
2023-03-11T03:46:23.873Z,100.00
2023-03-11T03:48:54.653Z,100.00
2023-03-11T03:51:24.341Z,100.00
2023-03-11T03:54:21.817Z,100.00
2023-03-11T03:56:50.341Z,100.00
2023-03-11T03:59:18.635Z,100.00
2023-03-11T04:01:51.879Z,100.00
2023-03-11T04:04:21.856Z,100.00
2023-03-11T04:06:51.722Z,100.00
2023-03-11T04:09:20.958Z,100.00
2023-03-11T04:11:49.480Z,100.00
2023-03-11T04:14:19.193Z,100.00
2023-03-11T04:16:54.547Z,100.00
2023-03-11T04:19:22.954Z,100.00
2023-03-11T04:21:52.745Z,100.00
2023-03-11T04:24:22.795Z,100.00
2023-03-11T04:26:51.180Z,100.00
2023-03-11T04:29:20.255Z,100.00
2023-03-11T04:31:51.857Z,100.00
2023-03-11T04:34:20.272Z,100.00
2023-03-11T04:36:48.551Z,100.00
2023-03-11T04:39:19.888Z,100.00
2023-03-11T04:41:48.795Z,100.00
2023-03-11T04:44:21.717Z,100.00
2023-03-11T04:46:51.487Z,100.00
2023-03-11T04:49:19.777Z,100.00
2023-03-11T04:51:48.914Z,100.00
2023-03-11T04:54:22.232Z,100.00
2023-03-11T04:56:50.830Z,100.00
2023-03-11T04:59:19.052Z,100.00
2023-03-11T05:01:49.367Z,100.00
2023-03-11T05:04:18.316Z,100.00
2023-03-11T05:06:46.636Z,100.00
2023-03-11T05:09:15.606Z,100.00
2023-03-11T05:11:45.162Z,100.00
2023-03-11T05:14:18.661Z,100.00
2023-03-11T05:16:46.871Z,100.00
2023-03-11T05:19:35.678Z,100.00
2023-03-11T05:22:13.066Z,100.00
2023-03-11T05:24:41.319Z,100.00
2023-03-11T05:27:11.063Z,100.00
2023-03-11T05:29:40.268Z,100.00
2023-03-11T05:32:12.203Z,100.00
2023-03-11T05:34:40.946Z,100.00
2023-03-11T05:37:09.926Z,100.00
2023-03-11T05:39:38.244Z,100.00
2023-03-11T05:42:07.312Z,100.00
2023-03-11T05:44:37.742Z,100.00
2023-03-11T05:47:06.390Z,100.00
2023-03-11T05:49:35.537Z,100.00
2023-03-11T05:52:04.090Z,100.00
2023-03-11T05:54:33.577Z,100.00
2023-03-11T05:57:02.141Z,100.00
2023-03-11T05:59:32.469Z,100.00
2023-03-11T06:02:05.665Z,100.00
2023-03-11T06:04:34.000Z,100.00
2023-03-11T06:07:03.806Z,100.00
2023-03-11T06:09:36.984Z,100.00
2023-03-11T06:12:07.326Z,100.00
2023-03-11T06:15:14.490Z,100.00
2023-03-11T06:17:45.352Z,100.00
2023-03-11T06:20:14.267Z,100.00
2023-03-11T06:22:43.349Z,100.00
2023-03-11T06:25:12.857Z,100.00
2023-03-11T06:27:44.511Z,100.00
2023-03-11T06:30:14.379Z,100.00
2023-03-11T06:32:51.556Z,100.00
2023-03-11T06:35:19.853Z,100.00
2023-03-11T06:37:48.027Z,100.00
2023-03-11T06:40:16.292Z,100.00
2023-03-11T06:42:46.911Z,100.00
2023-03-11T06:45:16.120Z,100.00
2023-03-11T06:47:45.551Z,100.00
2023-03-11T06:50:15.220Z,100.00
2023-03-11T06:52:43.450Z,100.00
2023-03-11T06:55:11.692Z,100.00
2023-03-11T06:57:39.810Z,100.00
2023-03-11T07:00:12.859Z,100.00
2023-03-11T07:02:44.335Z,100.00
2023-03-11T07:05:15.246Z,100.00
2023-03-11T07:07:43.645Z,100.00
2023-03-11T07:10:12.816Z,100.00
2023-03-11T07:12:41.121Z,100.00
2023-03-11T07:15:11.085Z,100.00
2023-03-11T07:17:40.321Z,100.00
2023-03-11T07:20:10.358Z,100.00
2023-03-11T07:22:39.856Z,100.00
2023-03-11T07:25:08.570Z,100.00
2023-03-11T07:27:36.802Z,100.00
2023-03-11T07:30:05.572Z,100.00
2023-03-11T07:32:33.718Z,100.00
2023-03-11T07:35:01.900Z,100.00
2023-03-11T07:37:30.115Z,100.00
2023-03-11T07:39:59.598Z,100.00
2023-03-11T07:42:27.784Z,100.00
2023-03-11T07:44:56.006Z,100.00
2023-03-11T07:47:25.000Z,100.00
2023-03-11T07:49:53.137Z,100.00
2023-03-11T07:52:21.289Z,100.00
2023-03-11T07:54:49.397Z,100.00
2023-03-11T07:57:18.882Z,100.00
2023-03-11T07:59:47.008Z,100.00
2023-03-11T08:02:15.743Z,100.00
2023-03-11T08:04:43.895Z,100.00
2023-03-11T08:07:12.024Z,100.00
2023-03-11T08:09:40.248Z,100.00
2023-03-11T08:12:09.324Z,100.00
2023-03-11T08:14:39.621Z,100.00
2023-03-11T08:17:08.032Z,100.00
2023-03-11T08:19:36.496Z,100.00
2023-03-11T08:22:05.295Z,100.00
2023-03-11T08:24:34.603Z,100.00
2023-03-11T08:27:02.934Z,100.00
2023-03-11T08:29:31.068Z,100.00
2023-03-11T08:32:00.551Z,100.00
2023-03-11T08:34:28.769Z,100.00
2023-03-11T08:36:57.251Z,100.00
2023-03-11T08:39:25.366Z,100.00
2023-03-11T08:41:53.649Z,100.00
2023-03-11T08:44:21.938Z,100.00
2023-03-11T08:46:50.283Z,100.00
2023-03-11T08:49:19.978Z,100.00
2023-03-11T08:51:48.135Z,100.00
2023-03-11T08:54:16.316Z,100.00
2023-03-11T08:56:44.604Z,100.00
2023-03-11T08:59:12.780Z,100.00
2023-03-11T09:01:42.375Z,100.00
2023-03-11T09:04:12.013Z,100.00
2023-03-11T09:06:44.351Z,100.00
2023-03-11T09:09:13.173Z,100.00
2023-03-11T09:11:42.146Z,100.00
2023-03-11T09:14:10.322Z,100.00
2023-03-11T09:16:38.584Z,100.00
2023-03-11T09:19:07.606Z,100.00
2023-03-11T09:21:36.391Z,100.00
2023-03-11T09:24:07.085Z,100.00
2023-03-11T09:26:35.236Z,100.00
2023-03-11T09:29:03.419Z,100.00
2023-03-11T09:31:31.610Z,100.00
2023-03-11T09:33:59.786Z,100.00
2023-03-11T09:36:27.935Z,100.00
2023-03-11T09:38:56.171Z,100.00
2023-03-11T09:41:38.201Z,100.00
2023-03-11T09:44:17.178Z,100.00
2023-03-11T09:47:17.947Z,100.00
2023-03-11T09:50:07.916Z,100.00
2023-03-11T09:52:41.529Z,100.00
2023-03-11T09:55:25.402Z,100.00
2023-03-11T09:57:56.272Z,100.00
2023-03-11T10:00:25.619Z,100.00
2023-03-11T10:02:54.146Z,100.00
2023-03-11T10:05:24.774Z,100.00
2023-03-11T10:07:59.102Z,99.32
2023-03-11T10:10:30.652Z,98.22
2023-03-11T10:13:10.183Z,97.86
2023-03-11T10:15:49.089Z,96.91
2023-03-11T10:18:31.538Z,95.80
2023-03-11T10:21:07.343Z,96.64
2023-03-11T10:23:48.756Z,96.33
2023-03-11T10:26:24.041Z,96.71
2023-03-11T10:28:57.145Z,95.99
2023-03-11T10:31:29.316Z,95.69
2023-03-11T10:34:00.958Z,94.53
2023-03-11T10:36:36.666Z,94.02
2023-03-11T10:39:05.825Z,94.31
2023-03-11T10:41:43.268Z,94.23
2023-03-11T10:44:16.324Z,93.46
2023-03-11T10:46:45.189Z,92.57
2023-03-11T10:49:15.249Z,91.61
2023-03-11T10:51:46.790Z,91.94
2023-03-11T10:54:25.046Z,92.67
2023-03-11T10:56:56.785Z,90.96
2023-03-11T10:59:29.719Z,89.77
2023-03-11T11:02:00.216Z,89.54
2023-03-11T11:04:31.381Z,91.62
2023-03-11T11:07:00.586Z,91.84
2023-03-11T11:09:31.068Z,90.98
2023-03-11T11:12:05.669Z,89.94
2023-03-11T11:14:46.235Z,87.90
2023-03-11T11:17:25.154Z,87.30
2023-03-11T11:19:55.122Z,87.62
2023-03-11T11:22:24.325Z,86.92
2023-03-11T11:24:55.030Z,84.51
2023-03-11T11:27:24.981Z,83.22
2023-03-11T11:30:15.712Z,82.64
2023-03-11T11:32:44.072Z,81.70
2023-03-11T11:35:13.853Z,84.51
2023-03-11T11:37:44.810Z,84.92
2023-03-11T11:40:25.748Z,85.21
2023-03-11T11:42:57.747Z,86.27
2023-03-11T11:45:35.864Z,85.75
2023-03-11T11:48:13.938Z,85.03
2023-03-11T11:50:45.347Z,85.53
2023-03-11T11:53:28.928Z,85.39
2023-03-11T11:55:57.210Z,84.70
2023-03-11T11:58:25.433Z,85.26
2023-03-11T12:01:08.251Z,85.98
2023-03-11T12:04:04.372Z,85.40
2023-03-11T12:06:39.838Z,85.59
2023-03-11T12:09:24.131Z,85.49
2023-03-11T12:11:58.548Z,85.90
2023-03-11T12:14:32.356Z,85.73
2023-03-11T12:17:04.470Z,86.25
2023-03-11T12:19:38.494Z,86.24
2023-03-11T12:22:26.405Z,85.97
2023-03-11T12:25:07.222Z,85.84
2023-03-11T12:27:42.634Z,86.92
2023-03-11T12:30:15.807Z,85.75
2023-03-11T12:32:50.414Z,85.65
2023-03-11T12:35:24.133Z,85.73
2023-03-11T12:38:08.417Z,86.41
2023-03-11T12:41:00.079Z,85.33
2023-03-11T12:44:00.575Z,83.17
2023-03-11T12:47:11.423Z,83.71
2023-03-11T12:49:43.263Z,82.84
2023-03-11T12:52:26.450Z,82.15
2023-03-11T12:55:26.202Z,82.49
2023-03-11T12:58:20.071Z,82.86
2023-03-11T13:01:02.060Z,83.31
2023-03-11T13:03:51.903Z,83.42
2023-03-11T13:06:43.760Z,83.12
2023-03-11T13:09:15.464Z,82.86
2023-03-11T13:11:46.696Z,82.99
2023-03-11T13:14:36.519Z,82.37
2023-03-11T13:17:27.330Z,82.65
2023-03-11T13:19:56.892Z,83.07
2023-03-11T13:22:58.092Z,83.78
2023-03-11T13:25:33.672Z,83.08
2023-03-11T13:28:19.937Z,83.88
2023-03-11T13:30:57.336Z,84.59
2023-03-11T13:33:38.110Z,84.57
2023-03-11T13:36:19.912Z,85.16
2023-03-11T13:39:16.639Z,85.86
2023-03-11T13:41:45.814Z,86.61
2023-03-11T13:44:23.324Z,86.74
2023-03-11T13:46:54.329Z,87.05
2023-03-11T13:49:31.114Z,87.22
2023-03-11T13:52:01.177Z,86.96
2023-03-11T13:54:49.293Z,85.62
2023-03-11T13:57:25.952Z,84.54
2023-03-11T13:59:55.089Z,84.01
2023-03-11T14:02:25.673Z,84.01
2023-03-11T14:04:57.491Z,84.52
2023-03-11T14:07:28.841Z,84.66
2023-03-11T14:10:27.673Z,84.72
2023-03-11T14:13:23.490Z,84.19
2023-03-11T14:15:55.575Z,84.82
2023-03-11T14:18:35.906Z,85.33
2023-03-11T14:21:06.060Z,84.89
2023-03-11T14:23:37.252Z,84.08
2023-03-11T14:26:10.261Z,83.58
2023-03-11T14:28:45.105Z,83.08
2023-03-11T14:31:25.897Z,83.04
2023-03-11T14:34:04.026Z,82.34
2023-03-11T14:36:40.505Z,81.73
2023-03-11T14:39:28.529Z,82.38
2023-03-11T14:42:03.842Z,82.85
2023-03-11T14:44:35.137Z,82.90
2023-03-11T14:47:10.811Z,82.27
2023-03-11T14:49:40.304Z,81.78
2023-03-11T14:52:15.084Z,81.69
2023-03-11T14:54:44.853Z,81.75
2023-03-11T14:57:22.827Z,82.22
2023-03-11T14:59:53.921Z,81.93
2023-03-11T15:02:42.124Z,81.24
2023-03-11T15:05:18.642Z,80.69
2023-03-11T15:07:47.199Z,80.49
2023-03-11T15:10:15.886Z,80.57
2023-03-11T15:12:45.858Z,80.90
2023-03-11T15:15:28.441Z,80.30
2023-03-11T15:17:58.384Z,81.06
2023-03-11T15:20:29.433Z,80.50
2023-03-11T15:23:00.949Z,78.55
2023-03-11T15:25:33.177Z,78.05
2023-03-11T15:28:22.263Z,77.12
2023-03-11T15:30:50.749Z,77.00
2023-03-11T15:33:23.126Z,76.69
2023-03-11T15:35:51.287Z,75.94
2023-03-11T15:38:23.585Z,75.95
2023-03-11T15:40:54.461Z,76.22
2023-03-11T15:43:28.267Z,75.25
2023-03-11T15:45:58.699Z,74.45
2023-03-11T15:48:27.911Z,74.77
2023-03-11T15:50:58.542Z,74.74
2023-03-11T15:53:28.275Z,75.25
2023-03-11T15:56:06.928Z,75.77
2023-03-11T15:58:38.927Z,76.30
2023-03-11T16:01:07.901Z,76.54
2023-03-11T16:03:36.518Z,77.20
2023-03-11T16:06:04.930Z,76.38
2023-03-11T16:08:34.573Z,75.38
2023-03-11T16:11:02.701Z,75.33
2023-03-11T16:13:30.850Z,76.38
2023-03-11T16:16:01.515Z,76.95
2023-03-11T16:18:30.468Z,77.03
2023-03-11T16:20:58.674Z,76.15
2023-03-11T16:23:36.123Z,76.25
2023-03-11T16:26:11.996Z,75.78
2023-03-11T16:28:40.726Z,75.85
2023-03-11T16:31:10.379Z,76.43
2023-03-11T16:33:38.559Z,77.41
2023-03-11T16:36:07.331Z,77.27
2023-03-11T16:38:44.364Z,77.12
2023-03-11T16:41:12.962Z,77.54
2023-03-11T16:43:41.224Z,77.88
2023-03-11T16:46:10.816Z,79.26
2023-03-11T16:48:38.949Z,79.48
2023-03-11T16:51:07.111Z,79.30
2023-03-11T16:53:35.310Z,79.44
2023-03-11T16:56:03.483Z,79.28
2023-03-11T16:58:31.695Z,79.36
2023-03-11T17:01:00.020Z,80.46
2023-03-11T17:03:41.050Z,80.04
2023-03-11T17:06:10.605Z,80.33
2023-03-11T17:08:38.726Z,80.23
2023-03-11T17:11:06.900Z,80.68
2023-03-11T17:13:35.039Z,80.65
2023-03-11T17:16:04.231Z,81.26
2023-03-11T17:18:33.928Z,81.81
2023-03-11T17:21:06.744Z,81.81
2023-03-11T17:23:34.876Z,81.70
2023-03-11T17:26:03.242Z,82.25
2023-03-11T17:28:31.387Z,82.72
2023-03-11T17:31:00.048Z,83.18
2023-03-11T17:33:28.246Z,83.51
2023-03-11T17:36:03.129Z,83.93
2023-03-11T17:38:31.701Z,83.94
2023-03-11T17:41:00.167Z,84.34
2023-03-11T17:43:28.359Z,84.51
2023-03-11T17:45:58.586Z,85.17
2023-03-11T17:48:27.947Z,85.09
2023-03-11T17:50:56.072Z,85.51
2023-03-11T17:53:25.622Z,85.60
2023-03-11T17:55:54.095Z,85.89
2023-03-11T17:58:22.231Z,85.91
2023-03-11T18:00:50.667Z,86.12
2023-03-11T18:03:18.777Z,86.40
2023-03-11T18:05:55.715Z,86.20
2023-03-11T18:08:25.274Z,86.60
2023-03-11T18:10:55.024Z,86.87
2023-03-11T18:13:23.166Z,87.59
2023-03-11T18:15:57.903Z,87.90
2023-03-11T18:18:26.230Z,88.18
2023-03-11T18:20:54.467Z,88.29
2023-03-11T18:23:22.641Z,88.62
2023-03-11T18:25:53.318Z,88.84
2023-03-11T18:28:21.545Z,88.58
2023-03-11T18:30:49.708Z,89.04
2023-03-11T18:33:17.903Z,89.41
2023-03-11T18:35:46.085Z,89.51
2023-03-11T18:38:14.214Z,89.73
2023-03-11T18:40:42.323Z,89.79
2023-03-11T18:43:13.651Z,89.81
2023-03-11T18:45:42.076Z,89.81
2023-03-11T18:48:10.211Z,89.96
2023-03-11T18:50:38.388Z,89.68
2023-03-11T18:53:06.559Z,89.67
2023-03-11T18:55:35.785Z,89.77
2023-03-11T18:58:09.257Z,89.75
2023-03-11T19:00:38.772Z,89.65
2023-03-11T19:03:07.237Z,89.90
2023-03-11T19:05:35.368Z,90.03
2023-03-11T19:08:03.727Z,90.11
2023-03-11T19:10:32.053Z,90.40
2023-03-11T19:13:00.244Z,90.37
2023-03-11T19:15:28.413Z,90.64
2023-03-11T19:18:06.571Z,90.94
2023-03-11T19:20:35.155Z,91.18
2023-03-11T19:23:03.345Z,91.35
2023-03-11T19:25:31.699Z,91.28
2023-03-11T19:27:59.806Z,91.63
2023-03-11T19:30:28.754Z,91.69
2023-03-11T19:32:58.290Z,91.84
2023-03-11T19:35:26.446Z,92.15
2023-03-11T19:37:57.359Z,92.27
2023-03-11T19:40:29.695Z,92.61
2023-03-11T19:42:58.996Z,92.84
2023-03-11T19:45:29.532Z,92.89
2023-03-11T19:47:59.989Z,93.10
2023-03-11T19:50:28.137Z,93.38
2023-03-11T19:52:56.256Z,93.28
2023-03-11T19:55:24.405Z,93.42
2023-03-11T19:57:52.574Z,93.57
2023-03-11T20:00:21.489Z,93.70
2023-03-11T20:02:49.677Z,94.27
2023-03-11T20:05:19.232Z,94.20
2023-03-11T20:07:47.443Z,94.15
2023-03-11T20:10:17.544Z,94.17
2023-03-11T20:13:01.203Z,94.21
2023-03-11T20:15:29.974Z,94.07
2023-03-11T20:17:58.614Z,93.91
2023-03-11T20:20:28.330Z,93.84
2023-03-11T20:22:56.870Z,93.95
2023-03-11T20:25:25.769Z,93.85
2023-03-11T20:27:54.415Z,93.82
2023-03-11T20:30:24.332Z,93.97
2023-03-11T20:32:52.838Z,93.93
2023-03-11T20:35:22.145Z,94.06
2023-03-11T20:37:51.672Z,94.11
2023-03-11T20:40:20.299Z,94.10
2023-03-11T20:42:48.524Z,94.21
2023-03-11T20:45:21.503Z,94.46
2023-03-11T20:47:50.058Z,94.42
2023-03-11T20:50:18.543Z,94.52
2023-03-11T20:52:46.875Z,94.40
2023-03-11T20:55:16.652Z,94.39
2023-03-11T20:57:44.809Z,94.43
2023-03-11T21:00:14.669Z,94.44
2023-03-11T21:02:43.945Z,94.70
2023-03-11T21:05:13.693Z,94.83
2023-03-11T21:07:41.976Z,95.08
2023-03-11T21:10:12.855Z,95.00
2023-03-11T21:12:42.674Z,95.37
2023-03-11T21:15:12.131Z,95.49
2023-03-11T21:17:40.283Z,95.54
2023-03-11T21:20:09.153Z,95.55
2023-03-11T21:22:37.389Z,95.61
2023-03-11T21:25:08.472Z,95.87
2023-03-11T21:27:36.965Z,96.05
2023-03-11T21:30:12.030Z,96.08
2023-03-11T21:32:40.550Z,96.00
2023-03-11T21:35:09.624Z,96.04
2023-03-11T21:37:38.030Z,95.97
2023-03-11T21:40:07.748Z,95.56
2023-03-11T21:42:35.998Z,95.69
2023-03-11T21:45:06.037Z,95.46
2023-03-11T21:47:34.238Z,95.53
2023-03-11T21:50:02.522Z,95.52
2023-03-11T21:52:30.740Z,95.73
2023-03-11T21:54:59.149Z,95.58
2023-03-11T21:57:27.294Z,95.52
2023-03-11T21:59:55.561Z,95.45
2023-03-11T22:02:25.358Z,95.67
2023-03-11T22:04:53.700Z,95.85
2023-03-11T22:07:22.062Z,95.76
2023-03-11T22:09:51.920Z,95.78
2023-03-11T22:12:20.180Z,95.91
2023-03-11T22:14:48.784Z,95.97
2023-03-11T22:17:17.158Z,95.86
2023-03-11T22:19:46.926Z,95.99
2023-03-11T22:22:15.195Z,96.05
2023-03-11T22:24:43.387Z,96.07
2023-03-11T22:27:11.512Z,96.21
2023-03-11T22:29:39.737Z,96.04
2023-03-11T22:32:07.906Z,95.90
2023-03-11T22:34:36.208Z,96.06
2023-03-11T22:37:06.105Z,96.19
2023-03-11T22:39:34.412Z,96.03
2023-03-11T22:42:02.813Z,96.26
2023-03-11T22:44:31.003Z,96.31
2023-03-11T22:46:59.301Z,96.32
2023-03-11T22:49:27.484Z,96.32
2023-03-11T22:51:55.605Z,96.50
2023-03-11T22:54:25.114Z,96.50
2023-03-11T22:56:53.608Z,96.52
2023-03-11T22:59:21.767Z,96.30
2023-03-11T23:01:49.911Z,96.10
2023-03-11T23:04:18.182Z,96.11
2023-03-11T23:06:47.458Z,95.78
2023-03-11T23:09:16.445Z,95.78
2023-03-11T23:11:45.908Z,95.90
2023-03-11T23:14:14.086Z,95.91
2023-03-11T23:16:42.463Z,96.15
2023-03-11T23:19:10.676Z,95.97
2023-03-11T23:21:39.784Z,96.21
2023-03-11T23:24:10.256Z,96.32
2023-03-11T23:26:39.074Z,95.93
2023-03-11T23:29:08.575Z,95.97
2023-03-11T23:31:36.935Z,96.05
2023-03-11T23:34:06.519Z,96.04
2023-03-11T23:36:34.692Z,96.29
2023-03-11T23:39:02.839Z,96.29
2023-03-11T23:41:31.177Z,96.23
2023-03-11T23:43:59.433Z,96.04
2023-03-11T23:46:28.994Z,96.20
2023-03-11T23:48:57.198Z,96.32
2023-03-11T23:51:25.348Z,95.88
2023-03-11T23:53:53.513Z,95.71
2023-03-11T23:56:21.825Z,96.00
2023-03-11T23:58:50.216Z,95.89
