createdAt,value
2023-04-26T00:00:15.959Z,95752.00
2023-04-26T00:01:16.144Z,95754.00
2023-04-26T00:02:14.987Z,95760.00
2023-04-26T00:03:16.196Z,95758.00
2023-04-26T00:04:15.190Z,95758.00
2023-04-26T00:05:15.271Z,95758.00
2023-04-26T00:06:16.014Z,95758.00
2023-04-26T00:07:16.083Z,95754.00
2023-04-26T00:08:16.068Z,95752.00
2023-04-26T00:09:15.141Z,95750.00
2023-04-26T00:10:16.152Z,95752.00
2023-04-26T00:11:15.159Z,95752.00
2023-04-26T00:12:16.176Z,95752.00
2023-04-26T00:13:15.243Z,95752.00
2023-04-26T00:14:15.171Z,95752.00
2023-04-26T00:15:15.252Z,95747.00
2023-04-26T00:16:15.242Z,95748.00
2023-04-26T00:17:16.178Z,95748.00
2023-04-26T00:18:16.219Z,95748.00
2023-04-26T00:19:16.234Z,95750.00
2023-04-26T00:20:16.289Z,95750.00
2023-04-26T00:21:16.330Z,95750.00
2023-04-26T00:22:16.368Z,95754.00
2023-04-26T00:23:16.421Z,95754.00
2023-04-26T00:24:16.453Z,95754.00
2023-04-26T00:25:16.504Z,95756.00
2023-04-26T00:26:16.551Z,95758.00
2023-04-26T00:27:16.583Z,95760.00
2023-04-26T00:28:15.606Z,95756.00
2023-04-26T00:29:16.783Z,95758.00
2023-04-26T00:30:16.703Z,95758.00
2023-04-26T00:31:15.824Z,95758.00
2023-04-26T00:32:16.796Z,95756.00
2023-04-26T00:33:16.833Z,95756.00
2023-04-26T00:34:16.864Z,95756.00
2023-04-26T00:35:16.916Z,95754.00
2023-04-26T00:36:16.975Z,95752.00
2023-04-26T00:37:17.016Z,95750.00
2023-04-26T00:38:17.055Z,95750.00
2023-04-26T00:39:16.013Z,95750.00
2023-04-26T00:40:17.049Z,95748.00
2023-04-26T00:41:16.997Z,95750.00
2023-04-26T00:42:17.001Z,95748.00
2023-04-26T00:43:16.012Z,95748.00
2023-04-26T00:44:15.985Z,95745.00
2023-04-26T00:45:16.016Z,95748.00
2023-04-26T00:46:16.073Z,95750.00
2023-04-26T00:47:15.978Z,95748.00
2023-04-26T00:48:16.972Z,95748.00
2023-04-26T00:49:15.995Z,95748.00
2023-04-26T00:50:16.976Z,95748.00
2023-04-26T00:51:16.975Z,95748.00
2023-04-26T00:52:16.960Z,95748.00
2023-04-26T00:53:16.977Z,95748.00
2023-04-26T00:54:16.933Z,95748.00
2023-04-26T00:55:15.949Z,95747.00
2023-04-26T00:56:16.972Z,95748.00
2023-04-26T00:57:16.941Z,95748.00
2023-04-26T00:58:15.954Z,95750.00
2023-04-26T00:59:15.935Z,95750.00
2023-04-26T01:00:16.923Z,95750.00
2023-04-26T01:01:17.004Z,95748.00
2023-04-26T01:02:16.983Z,95748.00
2023-04-26T01:03:17.062Z,95752.00
2023-04-26T01:04:17.045Z,95748.00
2023-04-26T01:05:15.888Z,95748.00
2023-04-26T01:06:15.893Z,95748.00
2023-04-26T01:07:16.890Z,95748.00
2023-04-26T01:08:16.911Z,95747.00
2023-04-26T01:09:16.485Z,95747.00
2023-04-26T01:10:16.495Z,95747.00
2023-04-26T01:11:16.953Z,95748.00
2023-04-26T01:12:16.962Z,95750.00
2023-04-26T01:13:16.962Z,95750.00
2023-04-26T01:14:16.992Z,95750.00
2023-04-26T01:15:15.955Z,95747.00
2023-04-26T01:16:16.989Z,95750.00
2023-04-26T01:17:16.224Z,95752.00
2023-04-26T01:18:17.398Z,95750.00
2023-04-26T01:19:16.938Z,95752.00
2023-04-26T01:20:15.946Z,95750.00
2023-04-26T01:21:16.916Z,95750.00
2023-04-26T01:22:15.929Z,95750.00
2023-04-26T01:23:16.928Z,95750.00
2023-04-26T01:24:16.930Z,95750.00
2023-04-26T01:25:16.915Z,95748.00
2023-04-26T01:26:16.940Z,95747.00
2023-04-26T01:27:15.921Z,95747.00
2023-04-26T01:28:16.926Z,95748.00
2023-04-26T01:29:16.981Z,95748.00
2023-04-26T01:30:17.038Z,95748.00
2023-04-26T01:31:17.017Z,95748.00
2023-04-26T01:32:17.094Z,95745.00
2023-04-26T01:33:16.936Z,95747.00
2023-04-26T01:34:16.902Z,95747.00
2023-04-26T01:35:15.916Z,95748.00
2023-04-26T01:36:16.920Z,95748.00
2023-04-26T01:37:16.923Z,95750.00
2023-04-26T01:38:15.932Z,95750.00
2023-04-26T01:39:16.926Z,95750.00
2023-04-26T01:40:16.923Z,95747.00
2023-04-26T01:41:16.929Z,95748.00
2023-04-26T01:42:16.914Z,95745.00
2023-04-26T01:43:16.961Z,95747.00
2023-04-26T01:44:16.930Z,95745.00
2023-04-26T01:45:15.918Z,95747.00
2023-04-26T01:46:16.992Z,95743.00
2023-04-26T01:47:16.909Z,95743.00
2023-04-26T01:48:16.910Z,95743.00
2023-04-26T01:49:15.931Z,95743.00
2023-04-26T01:50:16.899Z,95743.00
2023-04-26T01:51:16.921Z,95743.00
2023-04-26T01:52:16.912Z,95743.00
2023-04-26T01:53:16.909Z,95739.00
2023-04-26T01:54:16.905Z,95741.00
2023-04-26T01:55:15.924Z,95741.00
2023-04-26T01:56:16.977Z,95739.00
2023-04-26T01:57:15.916Z,95739.00
2023-04-26T01:58:16.936Z,95739.00
2023-04-26T01:59:16.948Z,95743.00
2023-04-26T02:00:18.633Z,95743.00
2023-04-26T02:01:16.976Z,95745.00
2023-04-26T02:02:16.964Z,95750.00
2023-04-26T02:03:16.023Z,95750.00
2023-04-26T02:04:16.909Z,95752.00
2023-04-26T02:05:15.963Z,95752.00
2023-04-26T02:06:16.910Z,95752.00
2023-04-26T02:07:16.908Z,95750.00
2023-04-26T02:08:15.891Z,95752.00
2023-04-26T02:09:16.934Z,95750.00
2023-04-26T02:10:16.873Z,95747.00
2023-04-26T02:11:16.896Z,95750.00
2023-04-26T02:12:15.857Z,95748.00
2023-04-26T02:13:15.843Z,95745.00
2023-04-26T02:14:16.897Z,95745.00
2023-04-26T02:15:16.863Z,95747.00
2023-04-26T02:16:16.951Z,95747.00
2023-04-26T02:17:16.831Z,95747.00
2023-04-26T02:18:16.821Z,95748.00
2023-04-26T02:19:16.812Z,95747.00
2023-04-26T02:20:15.802Z,95743.00
2023-04-26T02:21:16.856Z,95743.00
2023-04-26T02:22:15.787Z,95745.00
2023-04-26T02:23:15.849Z,95743.00
2023-04-26T02:24:16.794Z,95743.00
2023-04-26T02:25:16.789Z,95741.00
2023-04-26T02:26:16.780Z,95743.00
2023-04-26T02:27:15.762Z,95743.00
2023-04-26T02:28:16.745Z,95741.00
2023-04-26T02:29:15.754Z,95741.00
2023-04-26T02:30:16.752Z,95741.00
2023-04-26T02:31:16.776Z,95739.00
2023-04-26T02:32:16.721Z,95741.00
2023-04-26T02:33:16.706Z,95741.00
2023-04-26T02:34:15.707Z,95741.00
2023-04-26T02:35:16.703Z,95739.00
2023-04-26T02:36:16.743Z,95743.00
2023-04-26T02:37:15.783Z,95748.00
2023-04-26T02:38:15.692Z,95745.00
2023-04-26T02:39:16.702Z,95747.00
2023-04-26T02:40:15.668Z,95747.00
2023-04-26T02:41:15.658Z,95745.00
2023-04-26T02:42:15.670Z,95745.00
2023-04-26T02:43:16.670Z,95745.00
2023-04-26T02:44:16.648Z,95747.00
2023-04-26T02:45:15.624Z,95745.00
2023-04-26T02:46:17.386Z,95745.00
2023-04-26T02:47:15.640Z,95745.00
2023-04-26T02:48:15.622Z,95747.00
2023-04-26T02:49:15.593Z,95748.00
2023-04-26T02:50:16.601Z,95748.00
2023-04-26T02:51:16.584Z,95748.00
2023-04-26T02:52:16.599Z,95747.00
2023-04-26T02:53:15.616Z,95747.00
2023-04-26T02:54:15.580Z,95748.00
2023-04-26T02:55:16.633Z,95747.00
2023-04-26T02:56:16.543Z,95745.00
2023-04-26T02:57:16.540Z,95747.00
2023-04-26T02:58:15.545Z,95747.00
2023-04-26T02:59:16.575Z,95745.00
2023-04-26T03:00:16.551Z,95743.00
2023-04-26T03:01:15.568Z,95741.00
2023-04-26T03:02:15.614Z,95741.00
2023-04-26T03:03:15.732Z,95739.00
2023-04-26T03:04:16.701Z,95739.00
2023-04-26T03:05:16.504Z,95743.00
2023-04-26T03:06:16.487Z,95743.00
2023-04-26T03:07:15.489Z,95739.00
2023-04-26T03:08:15.513Z,95739.00
2023-04-26T03:09:16.476Z,95745.00
2023-04-26T03:10:16.483Z,95739.00
2023-04-26T03:11:15.434Z,95739.00
2023-04-26T03:12:16.474Z,95739.00
2023-04-26T03:13:15.432Z,95739.00
2023-04-26T03:14:15.440Z,95739.00
2023-04-26T03:15:15.432Z,95737.00
2023-04-26T03:16:15.466Z,95733.00
2023-04-26T03:17:16.458Z,95735.00
2023-04-26T03:18:15.398Z,95735.00
2023-04-26T03:19:15.441Z,95737.00
2023-04-26T03:20:16.433Z,95735.00
2023-04-26T03:21:16.379Z,95735.00
2023-04-26T03:22:15.370Z,95735.00
2023-04-26T03:23:16.383Z,95735.00
2023-04-26T03:24:15.386Z,95737.00
2023-04-26T03:25:16.390Z,95743.00
2023-04-26T03:26:16.388Z,95743.00
2023-04-26T03:27:16.342Z,95741.00
2023-04-26T03:28:16.380Z,95741.00
2023-04-26T03:29:16.332Z,95745.00
2023-04-26T03:30:16.364Z,95743.00
2023-04-26T03:31:16.322Z,95748.00
2023-04-26T03:32:16.382Z,95748.00
2023-04-26T03:33:16.299Z,95745.00
2023-04-26T03:34:15.282Z,95750.00
2023-04-26T03:35:16.275Z,95750.00
2023-04-26T03:36:16.367Z,95752.00
2023-04-26T03:37:15.287Z,95754.00
2023-04-26T03:38:15.308Z,95758.00
2023-04-26T03:39:16.245Z,95760.00
2023-04-26T03:40:16.232Z,95760.00
2023-04-26T03:41:16.258Z,95762.00
2023-04-26T03:42:15.237Z,95766.00
2023-04-26T03:43:16.233Z,95764.00
2023-04-26T03:44:16.221Z,95768.00
2023-04-26T03:45:16.239Z,95764.00
2023-04-26T03:46:16.260Z,95768.00
2023-04-26T03:47:15.229Z,95768.00
2023-04-26T03:48:16.203Z,95770.00
2023-04-26T03:49:15.230Z,95772.00
2023-04-26T03:50:15.190Z,95770.00
2023-04-26T03:51:16.197Z,95774.00
2023-04-26T03:52:16.221Z,95776.00
2023-04-26T03:53:16.193Z,95774.00
2023-04-26T03:54:16.185Z,95778.00
2023-04-26T03:55:16.234Z,95778.00
2023-04-26T03:56:15.236Z,95778.00
2023-04-26T03:57:15.256Z,95782.00
2023-04-26T03:58:15.273Z,95782.00
2023-04-26T03:59:16.252Z,95782.00
2023-04-26T04:00:15.266Z,95784.00
2023-04-26T04:01:15.290Z,95786.00
2023-04-26T04:02:15.396Z,95786.00
2023-04-26T04:03:15.391Z,95788.00
2023-04-26T04:04:16.505Z,95786.00
2023-04-26T04:05:15.505Z,95790.00
2023-04-26T04:06:15.339Z,95790.00
2023-04-26T04:07:15.387Z,95792.00
2023-04-26T04:08:15.355Z,95790.00
2023-04-26T04:09:15.369Z,95790.00
2023-04-26T04:10:16.361Z,95792.00
2023-04-26T04:11:16.673Z,95794.00
2023-04-26T04:12:16.417Z,95792.00
2023-04-26T04:13:16.430Z,95790.00
2023-04-26T04:14:16.512Z,95788.00
2023-04-26T04:15:15.480Z,95786.00
2023-04-26T04:16:15.523Z,95782.00
2023-04-26T04:17:15.539Z,95782.00
2023-04-26T04:18:16.630Z,95782.00
2023-04-26T04:19:15.569Z,95786.00
2023-04-26T04:20:16.606Z,95786.00
2023-04-26T04:21:16.632Z,95786.00
2023-04-26T04:22:15.662Z,95784.00
2023-04-26T04:23:15.689Z,95786.00
2023-04-26T04:24:16.720Z,95788.00
2023-04-26T04:25:16.726Z,95790.00
2023-04-26T04:26:16.773Z,95790.00
2023-04-26T04:27:16.803Z,95792.00
2023-04-26T04:28:17.022Z,95794.00
2023-04-26T04:29:16.883Z,95794.00
2023-04-26T04:30:15.885Z,95794.00
2023-04-26T04:31:16.955Z,95796.00
2023-04-26T04:32:16.972Z,95798.00
2023-04-26T04:33:16.990Z,95798.00
2023-04-26T04:34:15.999Z,95799.00
2023-04-26T04:35:17.003Z,95799.00
2023-04-26T04:36:17.049Z,95801.00
2023-04-26T04:37:17.110Z,95801.00
2023-04-26T04:38:17.142Z,95799.00
2023-04-26T04:39:16.252Z,95801.00
2023-04-26T04:40:17.234Z,95799.00
2023-04-26T04:41:17.308Z,95798.00
2023-04-26T04:42:17.320Z,95801.00
2023-04-26T04:43:16.382Z,95798.00
2023-04-26T04:44:17.416Z,95798.00
2023-04-26T04:45:17.469Z,95796.00
2023-04-26T04:46:17.497Z,95796.00
2023-04-26T04:47:17.499Z,95798.00
2023-04-26T04:48:17.554Z,95799.00
2023-04-26T04:49:17.586Z,95799.00
2023-04-26T04:50:17.643Z,95799.00
2023-04-26T04:51:16.672Z,95805.00
2023-04-26T04:52:18.802Z,95811.00
2023-04-26T04:53:17.738Z,95811.00
2023-04-26T04:54:17.823Z,95809.00
2023-04-26T04:55:17.873Z,95811.00
2023-04-26T04:56:17.932Z,95811.00
2023-04-26T04:57:17.941Z,95813.00
2023-04-26T04:58:17.988Z,95817.00
2023-04-26T04:59:18.025Z,95817.00
2023-04-26T05:00:18.066Z,95821.00
2023-04-26T05:01:18.217Z,95823.00
2023-04-26T05:02:18.313Z,95827.00
2023-04-26T05:03:17.434Z,95829.00
2023-04-26T05:04:18.509Z,95829.00
2023-04-26T05:05:18.390Z,95831.00
2023-04-26T05:06:18.499Z,95833.00
2023-04-26T05:07:17.502Z,95833.00
2023-04-26T05:08:17.602Z,95837.00
2023-04-26T05:09:18.656Z,95835.00
2023-04-26T05:10:17.729Z,95835.00
2023-04-26T05:11:17.752Z,95835.00
2023-04-26T05:12:18.849Z,95837.00
2023-04-26T05:13:18.886Z,95839.00
2023-04-26T05:14:18.953Z,95839.00
2023-04-26T05:15:19.033Z,95839.00
2023-04-26T05:16:19.158Z,95839.00
2023-04-26T05:17:18.185Z,95839.00
2023-04-26T05:18:19.204Z,95839.00
2023-04-26T05:19:19.270Z,95839.00
2023-04-26T05:20:18.345Z,95843.00
2023-04-26T05:21:19.404Z,95845.00
2023-04-26T05:22:19.468Z,95848.00
2023-04-26T05:23:19.525Z,95850.00
2023-04-26T05:24:18.595Z,95850.00
2023-04-26T05:25:20.255Z,95850.00
2023-04-26T05:26:18.659Z,95850.00
2023-04-26T05:27:19.679Z,95852.00
2023-04-26T05:28:18.677Z,95850.00
2023-04-26T05:29:18.703Z,95852.00
2023-04-26T05:30:18.627Z,95854.00
2023-04-26T05:31:19.644Z,95856.00
2023-04-26T05:32:18.700Z,95852.00
2023-04-26T05:33:19.786Z,95854.00
2023-04-26T05:34:19.088Z,95854.00
2023-04-26T05:35:20.037Z,95850.00
2023-04-26T05:36:19.605Z,95852.00
2023-04-26T05:37:18.572Z,95854.00
2023-04-26T05:38:19.766Z,95854.00
2023-04-26T05:39:19.692Z,95854.00
2023-04-26T05:40:19.568Z,95860.00
2023-04-26T05:41:18.654Z,95860.00
2023-04-26T05:42:18.556Z,95858.00
2023-04-26T05:43:19.063Z,95858.00
2023-04-26T05:44:19.821Z,95862.00
2023-04-26T05:45:19.854Z,95858.00
2023-04-26T05:46:20.192Z,95858.00
2023-04-26T05:47:19.101Z,95858.00
2023-04-26T05:48:20.263Z,95862.00
2023-04-26T05:49:20.050Z,95862.00
2023-04-26T05:50:20.101Z,95862.00
2023-04-26T05:51:20.216Z,95868.00
2023-04-26T05:52:19.817Z,95868.00
2023-04-26T05:53:19.926Z,95872.00
2023-04-26T05:54:20.095Z,95870.00
2023-04-26T05:55:20.211Z,95872.00
2023-04-26T05:56:20.239Z,95872.00
2023-04-26T05:58:20.613Z,95876.00
2023-04-26T05:59:20.581Z,95876.00
2023-04-26T06:00:20.317Z,95878.00
2023-04-26T06:01:20.364Z,95876.00
2023-04-26T06:02:21.003Z,95876.00
2023-04-26T06:03:21.017Z,95878.00
2023-04-26T06:04:20.250Z,95874.00
2023-04-26T06:05:20.830Z,95876.00
2023-04-26T06:06:20.512Z,95878.00
2023-04-26T06:07:20.502Z,95874.00
2023-04-26T06:08:20.278Z,95876.00
2023-04-26T06:09:20.319Z,95874.00
2023-04-26T06:10:20.361Z,95874.00
2023-04-26T06:11:19.417Z,95880.00
2023-04-26T06:12:19.495Z,95882.00
2023-04-26T06:13:20.488Z,95878.00
2023-04-26T06:14:29.984Z,95880.00
2023-04-26T06:15:20.566Z,95876.00
2023-04-26T06:16:20.620Z,95878.00
2023-04-26T06:17:19.676Z,95878.00
2023-04-26T06:18:20.505Z,95880.00
2023-04-26T06:19:19.517Z,95882.00
2023-04-26T06:20:20.482Z,95882.00
2023-04-26T06:21:20.517Z,95882.00
2023-04-26T06:22:20.495Z,95880.00
2023-04-26T06:23:20.507Z,95882.00
2023-04-26T06:24:20.455Z,95878.00
2023-04-26T06:25:20.473Z,95878.00
2023-04-26T06:26:19.443Z,95882.00
2023-04-26T06:27:19.444Z,95880.00
2023-04-26T06:28:19.448Z,95884.00
2023-04-26T06:29:19.481Z,95884.00
2023-04-26T06:30:19.436Z,95884.00
2023-04-26T06:31:20.433Z,95888.00
2023-04-26T06:32:20.416Z,95886.00
2023-04-26T06:33:19.402Z,95888.00
2023-04-26T06:34:20.409Z,95890.00
2023-04-26T06:35:20.647Z,95886.00
2023-04-26T06:36:20.526Z,95886.00
2023-04-26T06:37:20.424Z,95886.00
2023-04-26T06:38:20.597Z,95890.00
2023-04-26T06:39:20.404Z,95884.00
2023-04-26T06:40:20.363Z,95886.00
2023-04-26T06:41:19.622Z,95882.00
2023-04-26T06:42:19.435Z,95888.00
2023-04-26T06:43:20.351Z,95890.00
2023-04-26T06:44:20.354Z,95892.00
2023-04-26T06:45:20.324Z,95892.00
2023-04-26T06:46:20.410Z,95890.00
2023-04-26T06:47:20.413Z,95892.00
2023-04-26T06:48:20.328Z,95888.00
2023-04-26T06:49:20.421Z,95888.00
2023-04-26T06:50:20.296Z,95888.00
2023-04-26T06:51:20.388Z,95890.00
2023-04-26T06:52:21.513Z,95897.00
2023-04-26T06:53:23.041Z,95897.00
2023-04-26T06:54:20.805Z,95899.00
2023-04-26T06:55:19.587Z,95897.00
2023-04-26T06:56:20.450Z,95901.00
2023-04-26T06:57:19.528Z,95899.00
2023-04-26T06:58:20.983Z,95907.00
2023-04-26T06:59:19.452Z,95905.00
2023-04-26T07:00:19.432Z,95903.00
2023-04-26T07:01:20.476Z,95899.00
2023-04-26T07:02:20.537Z,95899.00
2023-04-26T07:03:20.524Z,95901.00
2023-04-26T07:04:19.721Z,95901.00
2023-04-26T07:05:20.902Z,95901.00
2023-04-26T07:06:19.412Z,95897.00
2023-04-26T07:07:19.423Z,95895.00
2023-04-26T07:08:20.395Z,95899.00
2023-04-26T07:09:20.394Z,95899.00
2023-04-26T07:10:20.365Z,95901.00
2023-04-26T07:11:19.353Z,95901.00
2023-04-26T07:12:19.336Z,95901.00
2023-04-26T07:13:20.363Z,95901.00
2023-04-26T07:14:20.380Z,95899.00
2023-04-26T07:15:19.392Z,95897.00
2023-04-26T07:16:20.363Z,95899.00
2023-04-26T07:17:20.322Z,95903.00
2023-04-26T07:18:20.468Z,95899.00
2023-04-26T07:19:19.279Z,95899.00
2023-04-26T07:20:20.337Z,95901.00
2023-04-26T07:21:20.288Z,95897.00
2023-04-26T07:22:19.414Z,95897.00
2023-04-26T07:23:20.309Z,95897.00
2023-04-26T07:24:19.256Z,95895.00
2023-04-26T07:25:20.361Z,95895.00
2023-04-26T07:26:20.226Z,95895.00
2023-04-26T07:27:20.303Z,95899.00
2023-04-26T07:28:19.211Z,95897.00
2023-04-26T07:29:19.234Z,95897.00
2023-04-26T07:30:20.202Z,95897.00
2023-04-26T07:31:20.232Z,95897.00
2023-04-26T07:32:20.228Z,95893.00
2023-04-26T07:33:20.222Z,95895.00
2023-04-26T07:34:20.245Z,95892.00
2023-04-26T07:35:19.179Z,95893.00
2023-04-26T07:36:20.661Z,95893.00
2023-04-26T07:37:20.404Z,95895.00
2023-04-26T07:38:20.401Z,95897.00
2023-04-26T07:39:19.530Z,95897.00
2023-04-26T07:40:20.778Z,95899.00
2023-04-26T07:41:20.457Z,95903.00
2023-04-26T07:42:20.445Z,95903.00
2023-04-26T07:43:20.731Z,95903.00
2023-04-26T07:44:19.916Z,95899.00
2023-04-26T07:45:20.659Z,95899.00
2023-04-26T07:46:20.782Z,95899.00
2023-04-26T07:47:20.742Z,95897.00
2023-04-26T07:48:21.004Z,95899.00
2023-04-26T07:49:20.721Z,95897.00
2023-04-26T07:50:20.712Z,95899.00
2023-04-26T07:51:20.746Z,95903.00
2023-04-26T07:52:19.716Z,95905.00
2023-04-26T07:53:20.976Z,95905.00
2023-04-26T07:54:20.738Z,95903.00
2023-04-26T07:55:19.748Z,95903.00
2023-04-26T07:56:20.697Z,95903.00
2023-04-26T07:57:20.821Z,95905.00
2023-04-26T07:58:20.757Z,95901.00
2023-04-26T07:59:19.680Z,95901.00
2023-04-26T08:00:19.678Z,95899.00
2023-04-26T08:01:20.672Z,95899.00
2023-04-26T08:02:21.729Z,95897.00
2023-04-26T08:03:20.897Z,95895.00
2023-04-26T08:04:20.728Z,95895.00
2023-04-26T08:05:20.815Z,95895.00
2023-04-26T08:06:19.775Z,95893.00
2023-04-26T08:07:20.644Z,95893.00
2023-04-26T08:08:20.681Z,95899.00
2023-04-26T08:09:19.646Z,95897.00
2023-04-26T08:10:20.622Z,95895.00
2023-04-26T08:11:20.711Z,95893.00
2023-04-26T08:12:20.609Z,95895.00
2023-04-26T08:13:19.635Z,95895.00
2023-04-26T08:14:19.585Z,95895.00
2023-04-26T08:15:19.602Z,95897.00
2023-04-26T08:16:20.651Z,95895.00
2023-04-26T08:17:20.655Z,95890.00
2023-04-26T08:18:20.607Z,95892.00
2023-04-26T08:19:19.543Z,95893.00
2023-04-26T08:20:19.561Z,95892.00
2023-04-26T08:21:19.550Z,95893.00
2023-04-26T08:22:19.538Z,95892.00
2023-04-26T08:23:20.534Z,95895.00
2023-04-26T08:24:19.611Z,95890.00
2023-04-26T08:25:20.620Z,95892.00
2023-04-26T08:26:19.641Z,95892.00
2023-04-26T08:27:19.715Z,95890.00
2023-04-26T08:28:21.028Z,95892.00
2023-04-26T08:29:19.854Z,95890.00
2023-04-26T08:30:20.811Z,95890.00
2023-04-26T08:31:20.992Z,95888.00
2023-04-26T08:32:19.900Z,95890.00
2023-04-26T08:33:20.918Z,95886.00
2023-04-26T08:34:19.916Z,95886.00
2023-04-26T08:35:19.965Z,95880.00
2023-04-26T08:36:21.015Z,95880.00
2023-04-26T08:37:20.012Z,95878.00
2023-04-26T08:38:21.068Z,95874.00
2023-04-26T08:39:21.042Z,95876.00
2023-04-26T08:40:21.072Z,95876.00
2023-04-26T08:41:21.083Z,95870.00
2023-04-26T08:42:21.116Z,95872.00
2023-04-26T08:43:20.171Z,95870.00
2023-04-26T08:44:20.174Z,95872.00
2023-04-26T08:45:21.340Z,95870.00
2023-04-26T08:46:21.182Z,95872.00
2023-04-26T08:47:21.193Z,95872.00
2023-04-26T08:48:20.177Z,95872.00
2023-04-26T08:49:21.232Z,95874.00
2023-04-26T08:50:21.217Z,95870.00
2023-04-26T08:51:20.225Z,95872.00
2023-04-26T08:52:21.220Z,95872.00
2023-04-26T08:53:20.223Z,95866.00
2023-04-26T08:54:20.221Z,95860.00
2023-04-26T08:55:21.192Z,95860.00
2023-04-26T08:56:21.329Z,95860.00
2023-04-26T08:57:21.270Z,95860.00
2023-04-26T08:58:21.630Z,95860.00
2023-04-26T08:59:21.207Z,95858.00
2023-04-26T09:00:21.252Z,95858.00
2023-04-26T09:01:20.303Z,95858.00
2023-04-26T09:02:20.343Z,95858.00
2023-04-26T09:03:21.306Z,95856.00
2023-04-26T09:04:21.503Z,95858.00
2023-04-26T09:05:20.286Z,95854.00
2023-04-26T09:06:21.241Z,95854.00
2023-04-26T09:07:21.260Z,95856.00
2023-04-26T09:08:21.259Z,95852.00
2023-04-26T09:09:20.270Z,95854.00
2023-04-26T09:10:21.628Z,95852.00
2023-04-26T09:11:21.284Z,95850.00
2023-04-26T09:12:21.291Z,95852.00
2023-04-26T09:13:21.501Z,95845.00
2023-04-26T09:14:21.291Z,95843.00
2023-04-26T09:15:20.275Z,95841.00
2023-04-26T09:16:20.334Z,95839.00
2023-04-26T09:17:21.442Z,95843.00
2023-04-26T09:18:21.237Z,95845.00
2023-04-26T09:19:21.268Z,95845.00
2023-04-26T09:20:21.288Z,95845.00
2023-04-26T09:21:21.274Z,95843.00
2023-04-26T09:22:21.249Z,95845.00
2023-04-26T09:23:21.346Z,95846.00
2023-04-26T09:24:20.238Z,95845.00
2023-04-26T09:25:22.679Z,95848.00
2023-04-26T09:26:21.234Z,95846.00
2023-04-26T09:27:21.282Z,95845.00
2023-04-26T09:28:20.229Z,95845.00
2023-04-26T09:29:21.266Z,95843.00
2023-04-26T09:30:21.195Z,95837.00
2023-04-26T09:31:20.229Z,95837.00
2023-04-26T09:32:21.207Z,95837.00
2023-04-26T09:33:21.221Z,95833.00
2023-04-26T09:34:21.198Z,95833.00
2023-04-26T09:35:21.227Z,95835.00
2023-04-26T09:36:21.163Z,95835.00
2023-04-26T09:37:21.162Z,95835.00
2023-04-26T09:38:21.149Z,95833.00
2023-04-26T09:39:21.150Z,95829.00
2023-04-26T09:40:21.162Z,95827.00
2023-04-26T09:41:21.182Z,95827.00
2023-04-26T09:42:20.147Z,95825.00
2023-04-26T09:43:21.118Z,95825.00
2023-04-26T09:44:21.094Z,95823.00
2023-04-26T09:45:21.078Z,95821.00
2023-04-26T09:46:21.105Z,95821.00
2023-04-26T09:47:20.147Z,95815.00
2023-04-26T09:48:20.088Z,95817.00
2023-04-26T09:49:21.554Z,95815.00
2023-04-26T09:50:20.104Z,95811.00
2023-04-26T09:51:20.079Z,95815.00
2023-04-26T09:52:21.050Z,95813.00
2023-04-26T09:53:21.573Z,95809.00
2023-04-26T09:54:21.059Z,95809.00
2023-04-26T09:55:34.100Z,95807.00
2023-04-26T09:56:21.091Z,95803.00
2023-04-26T09:57:21.297Z,95801.00
2023-04-26T09:58:21.071Z,95801.00
2023-04-26T09:59:20.990Z,95798.00
2023-04-26T10:00:20.979Z,95801.00
2023-04-26T10:01:20.159Z,95803.00
2023-04-26T10:02:20.075Z,95801.00
2023-04-26T10:03:21.117Z,95805.00
2023-04-26T10:04:21.029Z,95803.00
2023-04-26T10:05:22.128Z,95803.00
2023-04-26T10:06:20.075Z,95803.00
2023-04-26T10:07:19.936Z,95803.00
2023-04-26T10:08:20.922Z,95798.00
2023-04-26T10:09:20.949Z,95796.00
2023-04-26T10:10:19.932Z,95794.00
2023-04-26T10:11:20.939Z,95792.00
2023-04-26T10:12:19.959Z,95792.00
2023-04-26T10:13:19.906Z,95792.00
2023-04-26T10:14:21.262Z,95794.00
2023-04-26T10:15:21.073Z,95794.00
2023-04-26T10:16:19.971Z,95792.00
2023-04-26T10:17:21.244Z,95794.00
2023-04-26T10:18:20.892Z,95794.00
2023-04-26T10:19:20.881Z,95796.00
2023-04-26T10:20:20.880Z,95799.00
2023-04-26T10:21:20.854Z,95799.00
2023-04-26T10:22:20.832Z,95796.00
2023-04-26T10:23:20.931Z,95792.00
2023-04-26T10:24:20.845Z,95790.00
2023-04-26T10:25:19.870Z,95784.00
2023-04-26T10:26:19.861Z,95778.00
2023-04-26T10:27:20.943Z,95784.00
2023-04-26T10:28:19.921Z,95780.00
2023-04-26T10:29:20.904Z,95784.00
2023-04-26T10:30:20.964Z,95784.00
2023-04-26T10:31:20.990Z,95786.00
2023-04-26T10:32:20.932Z,95780.00
2023-04-26T10:33:19.951Z,95778.00
2023-04-26T10:34:20.917Z,95776.00
2023-04-26T10:35:20.931Z,95772.00
2023-04-26T10:36:20.936Z,95768.00
2023-04-26T10:37:21.050Z,95764.00
2023-04-26T10:38:21.209Z,95764.00
2023-04-26T10:39:20.937Z,95766.00
2023-04-26T10:40:20.924Z,95766.00
2023-04-26T10:41:20.945Z,95760.00
2023-04-26T10:42:21.944Z,95760.00
2023-04-26T10:43:19.976Z,95758.00
2023-04-26T10:44:20.914Z,95758.00
2023-04-26T10:45:20.968Z,95758.00
2023-04-26T10:46:20.893Z,95758.00
2023-04-26T10:47:19.903Z,95756.00
2023-04-26T10:48:20.909Z,95758.00
2023-04-26T10:49:20.890Z,95756.00
2023-04-26T10:50:20.869Z,95754.00
2023-04-26T10:51:20.846Z,95754.00
2023-04-26T10:52:19.873Z,95752.00
2023-04-26T10:53:19.874Z,95754.00
2023-04-26T10:54:19.864Z,95748.00
2023-04-26T10:55:19.839Z,95750.00
2023-04-26T10:56:20.812Z,95750.00
2023-04-26T10:57:19.823Z,95745.00
2023-04-26T10:58:19.797Z,95748.00
2023-04-26T10:59:36.105Z,95748.00
2023-04-26T11:00:20.825Z,95747.00
2023-04-26T11:01:20.819Z,95748.00
2023-04-26T11:02:20.798Z,95745.00
2023-04-26T11:03:20.986Z,95743.00
2023-04-26T11:04:20.952Z,95745.00
2023-04-26T11:05:20.745Z,95745.00
2023-04-26T11:06:20.739Z,95750.00
2023-04-26T11:07:20.742Z,95750.00
2023-04-26T11:08:20.727Z,95748.00
2023-04-26T11:09:20.796Z,95748.00
2023-04-26T11:10:20.726Z,95743.00
2023-04-26T11:11:19.724Z,95741.00
2023-04-26T11:12:19.829Z,95743.00
2023-04-26T11:13:20.717Z,95739.00
2023-04-26T11:14:20.683Z,95741.00
2023-04-26T11:15:19.683Z,95739.00
2023-04-26T11:16:20.776Z,95735.00
2023-04-26T11:17:20.729Z,95735.00
2023-04-26T11:18:19.678Z,95737.00
2023-04-26T11:19:20.696Z,95727.00
2023-04-26T11:20:19.663Z,95729.00
2023-04-26T11:21:19.635Z,95735.00
2023-04-26T11:22:19.664Z,95725.00
2023-04-26T11:23:20.619Z,95723.00
2023-04-26T11:24:19.614Z,95723.00
2023-04-26T11:25:20.772Z,95719.00
2023-04-26T11:26:20.619Z,95723.00
2023-04-26T11:27:20.629Z,95721.00
2023-04-26T11:28:20.631Z,95721.00
2023-04-26T11:29:19.658Z,95715.00
2023-04-26T11:30:20.644Z,95717.00
2023-04-26T11:31:20.605Z,95715.00
2023-04-26T11:32:19.569Z,95717.00
2023-04-26T11:33:20.620Z,95717.00
2023-04-26T11:34:19.582Z,95717.00
2023-04-26T11:35:20.606Z,95713.00
2023-04-26T11:36:19.667Z,95713.00
2023-04-26T11:37:20.551Z,95719.00
2023-04-26T11:38:20.529Z,95719.00
2023-04-26T11:39:20.536Z,95713.00
2023-04-26T11:40:20.551Z,95717.00
2023-04-26T11:41:20.604Z,95715.00
2023-04-26T11:42:20.516Z,95717.00
2023-04-26T11:43:19.587Z,95713.00
2023-04-26T11:44:20.481Z,95717.00
2023-04-26T11:45:20.487Z,95713.00