createdAt,value
2022-11-14T00:01:00.074Z,99107.94
2022-11-14T00:03:26.931Z,99105.34
2022-11-14T00:05:53.598Z,99113.78
2022-11-14T00:08:22.782Z,99109.34
2022-11-14T00:10:51.159Z,99112.69
2022-11-14T00:13:19.271Z,99112.19
2022-11-14T00:15:50.458Z,99103.97
2022-11-14T00:18:18.137Z,99095.38
2022-11-14T00:20:50.535Z,99086.53
2022-11-14T00:23:17.580Z,99085.78
2022-11-14T00:25:45.486Z,99080.59
2022-11-14T00:28:12.591Z,99077.88
2022-11-14T00:30:39.566Z,99073.44
2022-11-14T00:33:06.414Z,99076.66
2022-11-14T00:35:33.051Z,99085.13
2022-11-14T00:37:59.882Z,99076.25
2022-11-14T00:40:26.562Z,99078.81
2022-11-14T00:42:53.404Z,99080.34
2022-11-14T00:45:20.131Z,99081.16
2022-11-14T00:47:46.999Z,99080.38
2022-11-14T00:50:13.656Z,99084.41
2022-11-14T00:52:40.641Z,99089.16
2022-11-14T00:55:08.113Z,99089.44
2022-11-14T00:57:34.975Z,99080.84
2022-11-14T01:00:01.680Z,99094.22
2022-11-14T01:02:28.552Z,99083.62
2022-11-14T01:04:55.406Z,99089.25
2022-11-14T01:07:22.054Z,99088.16
2022-11-14T01:09:48.965Z,99090.81
2022-11-14T01:12:15.844Z,99086.81
2022-11-14T01:14:42.722Z,99084.72
2022-11-14T01:17:09.616Z,99090.94
2022-11-14T01:19:36.565Z,99087.41
2022-11-14T01:22:06.496Z,99077.69
2022-11-14T01:24:34.453Z,99083.09
2022-11-14T01:27:01.420Z,99071.84
2022-11-14T01:29:28.705Z,99077.00
2022-11-14T01:31:55.891Z,99068.16
2022-11-14T01:34:23.534Z,99068.53
2022-11-14T01:36:50.393Z,99059.91
2022-11-14T01:39:17.093Z,99062.31
2022-11-14T01:41:44.032Z,99061.78
2022-11-14T01:44:17.125Z,99053.22
2022-11-14T01:46:47.961Z,99059.44
2022-11-14T01:49:19.292Z,99049.28
2022-11-14T01:51:49.504Z,99059.03
2022-11-14T01:54:28.678Z,99055.84
2022-11-14T01:56:58.767Z,99052.41
2022-11-14T01:59:29.508Z,99046.56
2022-11-14T02:01:58.184Z,99044.75
2022-11-14T02:04:28.640Z,99046.38
2022-11-14T02:06:58.245Z,99041.97
2022-11-14T02:09:26.160Z,99035.25
2022-11-14T02:11:54.108Z,99039.31
2022-11-14T02:14:21.090Z,99046.94
2022-11-14T02:17:07.242Z,99037.50
2022-11-14T02:19:49.646Z,99027.94
2022-11-14T02:22:16.530Z,99029.91
2022-11-14T02:24:44.542Z,99024.87
2022-11-14T02:27:12.262Z,99027.91
2022-11-14T02:29:39.213Z,99034.63
2022-11-14T02:32:10.499Z,99037.31
2022-11-14T02:34:38.369Z,99032.13
2022-11-14T02:37:05.689Z,99028.69
2022-11-14T02:39:32.629Z,99023.72
2022-11-14T02:42:00.115Z,99023.28
2022-11-14T02:44:27.023Z,99017.66
2022-11-14T02:46:53.876Z,99020.06
2022-11-14T02:49:20.574Z,99019.94
2022-11-14T02:51:47.422Z,99018.53
2022-11-14T02:54:14.152Z,99016.16
2022-11-14T02:56:41.004Z,99011.16
2022-11-14T02:59:07.698Z,99014.00
2022-11-14T03:01:34.639Z,99015.53
2022-11-14T03:04:01.635Z,99020.56
2022-11-14T03:06:28.513Z,99007.38
2022-11-14T03:08:55.203Z,99004.13
2022-11-14T03:11:22.053Z,99005.91
2022-11-14T03:13:48.731Z,99005.84
2022-11-14T03:16:15.642Z,99010.19
2022-11-14T03:18:42.573Z,98997.94
2022-11-14T03:21:11.795Z,98995.53
2022-11-14T03:23:38.663Z,99001.09
2022-11-14T03:26:06.666Z,98990.06
2022-11-14T03:28:33.535Z,98987.66
2022-11-14T03:31:00.387Z,98990.38
2022-11-14T03:33:27.095Z,98989.78
2022-11-14T03:35:54.564Z,98989.28
2022-11-14T03:38:24.975Z,98981.66
2022-11-14T03:40:52.096Z,98974.94
2022-11-14T03:43:20.261Z,98971.78
2022-11-14T03:45:47.914Z,98975.31
2022-11-14T03:48:15.151Z,98973.41
2022-11-14T03:50:42.678Z,98963.81
2022-11-14T03:53:10.204Z,98965.91
2022-11-14T03:55:38.272Z,98968.53
2022-11-14T03:58:05.319Z,98965.97
2022-11-14T04:00:32.300Z,98971.78
2022-11-14T04:02:59.259Z,98973.50
2022-11-14T04:05:26.189Z,98965.97
2022-11-14T04:07:53.035Z,98970.34
2022-11-14T04:10:19.731Z,98969.41
2022-11-14T04:12:55.007Z,98972.66
2022-11-14T04:15:21.855Z,98967.00
2022-11-14T04:17:48.521Z,98967.91
2022-11-14T04:20:15.832Z,98973.88
2022-11-14T04:22:42.728Z,98977.41
2022-11-14T04:25:09.929Z,98982.50
2022-11-14T04:27:36.879Z,98984.28
2022-11-14T04:30:05.214Z,98981.75
2022-11-14T04:32:32.210Z,98976.72
2022-11-14T04:34:59.050Z,98976.59
2022-11-14T04:37:25.752Z,98984.22
2022-11-14T04:39:52.688Z,98989.31
2022-11-14T04:42:19.567Z,98989.34
2022-11-14T04:44:46.494Z,98982.41
2022-11-14T04:47:13.605Z,98978.88
2022-11-14T04:49:40.501Z,98969.78
2022-11-14T04:52:07.468Z,98973.91
2022-11-14T04:54:34.305Z,98968.06
2022-11-14T04:57:00.958Z,98972.47
2022-11-14T04:59:27.814Z,98968.25
2022-11-14T05:01:54.767Z,98976.69
2022-11-14T05:04:21.722Z,98970.63
2022-11-14T05:06:48.604Z,98975.53
2022-11-14T05:09:15.504Z,98977.34
2022-11-14T05:11:42.357Z,98976.66
2022-11-14T05:14:08.989Z,98981.75
2022-11-14T05:16:35.944Z,98985.91
2022-11-14T05:19:03.322Z,98980.91
2022-11-14T05:21:30.186Z,98975.84
2022-11-14T05:23:56.845Z,98980.03
2022-11-14T05:26:23.694Z,98980.19
2022-11-14T05:28:50.350Z,98981.22
2022-11-14T05:31:18.173Z,98981.13
2022-11-14T05:33:46.056Z,98982.22
2022-11-14T05:36:15.844Z,98988.03
2022-11-14T05:38:43.137Z,98979.84
2022-11-14T05:41:12.602Z,98967.81
2022-11-14T05:43:39.575Z,98970.38
2022-11-14T05:46:09.546Z,98965.66
2022-11-14T05:48:36.709Z,98973.75
2022-11-14T05:51:05.123Z,98982.25
2022-11-14T05:53:33.569Z,98977.25
2022-11-14T05:56:02.304Z,98976.88
2022-11-14T05:58:29.447Z,98981.38
2022-11-14T06:01:10.070Z,98967.28
2022-11-14T06:03:40.370Z,98969.09
2022-11-14T06:06:09.140Z,98971.50
2022-11-14T06:08:36.797Z,98983.22
2022-11-14T06:11:05.569Z,98986.72
2022-11-14T06:13:33.064Z,98982.19
2022-11-14T06:16:05.112Z,98987.78
2022-11-14T06:18:33.105Z,98990.47
2022-11-14T06:21:01.476Z,98980.63
2022-11-14T06:23:29.174Z,98989.25
2022-11-14T06:26:00.962Z,98987.97
2022-11-14T06:28:28.627Z,98988.25
2022-11-14T06:31:00.018Z,98988.44
2022-11-14T06:33:27.890Z,98989.69
2022-11-14T06:36:02.458Z,98977.19
2022-11-14T06:38:32.241Z,98990.50
2022-11-14T06:41:10.298Z,98991.62
2022-11-14T06:43:38.957Z,98990.28
2022-11-14T06:46:06.440Z,98984.56
2022-11-14T06:48:33.813Z,98988.00
2022-11-14T06:51:01.440Z,98983.75
2022-11-14T06:53:30.383Z,98985.44
2022-11-14T06:56:01.916Z,98986.47
2022-11-14T06:58:30.414Z,98991.72
2022-11-14T07:01:02.852Z,98986.50
2022-11-14T07:03:29.740Z,98994.56
2022-11-14T07:06:00.984Z,99004.22
2022-11-14T07:08:28.294Z,99006.66
2022-11-14T07:10:55.174Z,99011.84
2022-11-14T07:13:22.028Z,99010.09
2022-11-14T07:15:55.598Z,99008.22
2022-11-14T07:18:22.469Z,99010.94
2022-11-14T07:20:49.488Z,99018.53
2022-11-14T07:23:21.455Z,99014.72
2022-11-14T07:25:49.673Z,99021.00
2022-11-14T07:28:16.542Z,99018.28
2022-11-14T07:30:43.226Z,99016.84
2022-11-14T07:33:11.361Z,99010.91
2022-11-14T07:35:41.639Z,99009.25
2022-11-14T07:38:08.561Z,99002.81
2022-11-14T07:40:35.679Z,99001.91
2022-11-14T07:43:03.037Z,99002.50
2022-11-14T07:45:30.208Z,98999.69
2022-11-14T07:47:58.714Z,99002.78
2022-11-14T07:50:26.784Z,99004.72
2022-11-14T07:52:55.445Z,99002.75
2022-11-14T07:55:22.555Z,98999.38
2022-11-14T07:57:53.235Z,99010.03
2022-11-14T08:00:20.266Z,99003.03
2022-11-14T08:02:47.355Z,99004.53
2022-11-14T08:05:14.329Z,98999.72
2022-11-14T08:07:41.290Z,98999.50
2022-11-14T08:10:08.977Z,98995.19
2022-11-14T08:12:35.988Z,98987.37
2022-11-14T08:15:02.923Z,98986.63
2022-11-14T08:17:29.795Z,98983.34
2022-11-14T08:19:56.469Z,98981.41
2022-11-14T08:22:23.309Z,98977.69
2022-11-14T08:24:49.958Z,98985.50
2022-11-14T08:27:16.819Z,98976.97
2022-11-14T08:29:43.488Z,98979.37
2022-11-14T08:32:10.726Z,98971.50
2022-11-14T08:34:37.654Z,98976.06
2022-11-14T08:37:04.570Z,98962.72
2022-11-14T08:39:31.519Z,98957.87
2022-11-14T08:41:58.345Z,98966.38
2022-11-14T08:44:25.045Z,98959.00
2022-11-14T08:46:51.906Z,98957.25
2022-11-14T08:49:20.657Z,98952.72
2022-11-14T08:51:47.547Z,98957.84
2022-11-14T08:54:14.427Z,98954.06
2022-11-14T08:56:41.740Z,98951.31
2022-11-14T08:59:09.656Z,98944.91
2022-11-14T09:01:36.515Z,98951.22
2022-11-14T09:04:03.303Z,98946.88
2022-11-14T09:06:30.278Z,98950.78
2022-11-14T09:08:57.171Z,98951.16
2022-11-14T09:11:24.137Z,98955.28
2022-11-14T09:13:51.002Z,98945.06
2022-11-14T09:16:17.668Z,98937.09
2022-11-14T09:18:44.709Z,98945.97
2022-11-14T09:21:12.630Z,98944.72
2022-11-14T09:23:39.476Z,98937.25
2022-11-14T09:26:06.988Z,98940.69
2022-11-14T09:28:34.234Z,98939.69
2022-11-14T09:31:09.128Z,98933.25
2022-11-14T09:33:36.162Z,98923.28
2022-11-14T09:36:06.047Z,98919.50
2022-11-14T09:38:38.246Z,98934.28
2022-11-14T09:41:08.618Z,98918.84
2022-11-14T09:44:03.502Z,98916.91
2022-11-14T09:46:45.195Z,98916.00
2022-11-14T09:49:21.947Z,98924.81
2022-11-14T09:51:52.928Z,98922.78
2022-11-14T09:54:35.409Z,98922.75
2022-11-14T09:57:02.319Z,98920.53
2022-11-14T09:59:29.707Z,98914.78
2022-11-14T10:02:10.947Z,98915.78
2022-11-14T10:05:05.832Z,98908.75
2022-11-14T10:08:06.736Z,98913.53
2022-11-14T10:10:53.564Z,98908.88
2022-11-14T10:13:39.530Z,98906.81
2022-11-14T10:16:30.239Z,98897.28
2022-11-14T10:19:36.399Z,98890.59
2022-11-14T10:22:33.473Z,98895.47
2022-11-14T10:25:04.129Z,98898.91
2022-11-14T10:27:43.502Z,98889.56
2022-11-14T10:30:14.277Z,98893.31
2022-11-14T10:32:50.953Z,98891.47
2022-11-14T10:35:21.313Z,98890.56
2022-11-14T10:38:07.213Z,98886.13
2022-11-14T10:40:46.513Z,98874.34
2022-11-14T10:43:35.457Z,98876.88
2022-11-14T10:46:13.119Z,98874.00
2022-11-14T10:49:00.474Z,98870.00
2022-11-14T10:51:35.504Z,98865.22
2022-11-14T10:54:16.131Z,98859.50
2022-11-14T10:56:47.926Z,98864.72
2022-11-14T10:59:14.914Z,98864.69
2022-11-14T11:01:42.702Z,98860.28
2022-11-14T11:04:22.776Z,98858.78
2022-11-14T11:06:55.136Z,98863.28
2022-11-14T11:09:45.782Z,98849.75
2022-11-14T11:12:20.528Z,98863.06
2022-11-14T11:15:14.030Z,98847.88
2022-11-14T11:17:58.125Z,98852.13
2022-11-14T11:20:37.998Z,98857.72
2022-11-14T11:23:07.282Z,98861.66
2022-11-14T11:25:34.704Z,98854.00
2022-11-14T11:28:17.411Z,98845.34
2022-11-14T11:31:03.071Z,98844.44
2022-11-14T11:33:32.385Z,98843.53
2022-11-14T11:36:23.026Z,98844.94
2022-11-14T11:38:53.175Z,98842.06
2022-11-14T11:42:07.165Z,98842.06
2022-11-14T11:44:19.155Z,98841.44
2022-11-14T11:46:55.367Z,98839.41
2022-11-14T11:49:31.237Z,98834.31
2022-11-14T11:52:03.855Z,98826.66
2022-11-14T11:54:41.829Z,98824.41
2022-11-14T11:57:18.554Z,98821.19
2022-11-14T11:59:52.153Z,98819.25
2022-11-14T12:02:24.506Z,98813.47
2022-11-14T12:04:52.609Z,98815.28
2022-11-14T12:07:21.934Z,98816.09
2022-11-14T12:10:09.848Z,98813.56
2022-11-14T12:12:59.061Z,98815.28
2022-11-14T12:15:50.031Z,98812.41
2022-11-14T12:18:46.263Z,98795.38
2022-11-14T12:21:37.529Z,98795.44
2022-11-14T12:24:07.203Z,98793.72
2022-11-14T12:26:33.976Z,98791.56
2022-11-14T12:29:14.093Z,98790.47
2022-11-14T12:31:41.790Z,98786.22
2022-11-14T12:34:20.837Z,98785.59
2022-11-14T12:36:47.872Z,98783.16
2022-11-14T12:39:31.367Z,98792.25
2022-11-14T12:42:05.984Z,98781.06
2022-11-14T12:44:38.251Z,98784.78
2022-11-14T12:47:07.359Z,98772.69
2022-11-14T12:49:49.749Z,98776.66
2022-11-14T12:52:54.218Z,98774.41
2022-11-14T12:55:26.864Z,98764.34
2022-11-14T12:58:18.218Z,98760.91
2022-11-14T13:00:45.041Z,98751.13
2022-11-14T13:03:18.429Z,98754.44
2022-11-14T13:05:51.484Z,98753.91
2022-11-14T13:08:47.975Z,98755.94
2022-11-14T13:11:53.832Z,98753.25
2022-11-14T13:14:39.802Z,98759.81
2022-11-14T13:17:29.223Z,98758.25
2022-11-14T13:20:15.260Z,98761.16
2022-11-14T13:22:44.308Z,98754.00
2022-11-14T13:25:11.137Z,98753.78
2022-11-14T13:28:05.867Z,98751.34
2022-11-14T13:31:15.690Z,98749.78
2022-11-14T13:34:00.250Z,98749.81
2022-11-14T13:36:33.238Z,98747.16
2022-11-14T13:39:17.191Z,98741.75
2022-11-14T13:42:21.270Z,98743.03
2022-11-14T13:45:03.069Z,98739.06
2022-11-14T13:47:35.846Z,98738.16
2022-11-14T13:50:13.811Z,98743.91
2022-11-14T13:52:45.804Z,98733.94
2022-11-14T13:55:23.967Z,98737.84
2022-11-14T13:58:31.024Z,98731.28
2022-11-14T14:01:19.815Z,98725.31
2022-11-14T14:04:04.311Z,98728.50
2022-11-14T14:06:47.996Z,98726.06
2022-11-14T14:09:38.683Z,98728.66
2022-11-14T14:12:51.646Z,98726.13
2022-11-14T14:15:21.589Z,98731.50
2022-11-14T14:18:20.701Z,98722.97
2022-11-14T14:20:51.929Z,98714.59
2022-11-14T14:23:43.009Z,98720.22
2022-11-14T14:26:57.275Z,98704.31
2022-11-14T14:29:26.674Z,98698.16
2022-11-14T14:31:53.679Z,98691.25
2022-11-14T14:34:23.100Z,98698.03
2022-11-14T14:36:54.794Z,98691.91
2022-11-14T14:39:27.862Z,98692.22
2022-11-14T14:41:56.680Z,98688.00
2022-11-14T14:44:37.226Z,98686.19
2022-11-14T14:47:31.488Z,98693.78
2022-11-14T14:50:00.118Z,98677.16
2022-11-14T14:52:37.732Z,98680.47
2022-11-14T14:55:07.072Z,98679.00
2022-11-14T14:57:34.895Z,98680.47
2022-11-14T15:00:17.435Z,98674.44
2022-11-14T15:02:44.315Z,98686.00
2022-11-14T15:05:11.311Z,98682.37
2022-11-14T15:07:39.351Z,98672.66
2022-11-14T15:10:08.214Z,98671.59
2022-11-14T15:12:35.418Z,98670.25
2022-11-14T15:15:03.072Z,98680.44
2022-11-14T15:17:35.517Z,98680.47
2022-11-14T15:20:02.835Z,98688.22
2022-11-14T15:22:29.745Z,98675.84
2022-11-14T15:25:14.914Z,98685.75
2022-11-14T15:27:50.678Z,98684.44
2022-11-14T15:30:27.415Z,98685.47
2022-11-14T15:32:56.474Z,98691.06
2022-11-14T15:35:25.513Z,98681.94
2022-11-14T15:38:29.235Z,98678.41
2022-11-14T15:41:24.880Z,98678.31
2022-11-14T15:43:53.380Z,98681.06
2022-11-14T15:46:35.415Z,98685.53
2022-11-14T15:49:08.359Z,98681.03
2022-11-14T15:51:49.684Z,98684.75
2022-11-14T15:54:27.803Z,98680.34
2022-11-14T15:56:57.346Z,98668.13
2022-11-14T15:59:25.102Z,98677.72
2022-11-14T16:01:55.327Z,98671.97
2022-11-14T16:04:26.115Z,98667.69
2022-11-14T16:06:53.027Z,98661.56
2022-11-14T16:09:21.359Z,98666.75
2022-11-14T16:11:49.106Z,98662.09
2022-11-14T16:14:16.342Z,98657.47
2022-11-14T16:16:43.309Z,98659.41
2022-11-14T16:19:16.451Z,98658.84
2022-11-14T16:21:43.565Z,98658.94
2022-11-14T16:24:15.470Z,98665.00
2022-11-14T16:26:42.403Z,98662.00
2022-11-14T16:29:09.288Z,98665.31
2022-11-14T16:31:36.786Z,98665.88
2022-11-14T16:34:03.863Z,98658.09
2022-11-14T16:36:32.183Z,98669.81
2022-11-14T16:39:01.511Z,98665.53
2022-11-14T16:41:28.643Z,98666.97
2022-11-14T16:43:56.238Z,98668.50
2022-11-14T16:46:24.080Z,98679.22
2022-11-14T16:48:51.231Z,98687.03
2022-11-14T16:51:46.159Z,98686.69
2022-11-14T16:54:04.961Z,98688.16
2022-11-14T16:56:31.840Z,98682.31
2022-11-14T16:58:58.719Z,98694.31
2022-11-14T17:01:25.644Z,98683.56
2022-11-14T17:03:52.527Z,98677.13
2022-11-14T17:06:19.210Z,98665.75
2022-11-14T17:08:46.063Z,98669.00
2022-11-14T17:11:12.772Z,98657.09
2022-11-14T17:13:39.754Z,98658.31
2022-11-14T17:16:06.994Z,98660.63
2022-11-14T17:18:38.306Z,98660.00
2022-11-14T17:21:06.833Z,98666.44
2022-11-14T17:23:33.923Z,98654.41
2022-11-14T17:26:09.590Z,98653.50
2022-11-14T17:28:38.567Z,98648.22
2022-11-14T17:31:09.258Z,98645.28
2022-11-14T17:33:37.039Z,98650.84
2022-11-14T17:36:09.017Z,98649.09
2022-11-14T17:38:37.201Z,98644.78
2022-11-14T17:41:07.366Z,98647.97
2022-11-14T17:43:39.229Z,98641.69
2022-11-14T17:46:12.622Z,98633.81
2022-11-14T17:48:43.400Z,98637.47
2022-11-14T17:51:12.352Z,98637.78
2022-11-14T17:53:39.959Z,98641.56
2022-11-14T17:56:10.645Z,98637.88
2022-11-14T17:58:37.534Z,98640.22
2022-11-14T18:01:13.317Z,98636.69
2022-11-14T18:03:40.481Z,98639.97
2022-11-14T18:06:10.953Z,98637.81
2022-11-14T18:08:38.414Z,98638.84
2022-11-14T18:11:07.702Z,98639.47
2022-11-14T18:13:34.856Z,98625.84
2022-11-14T18:16:05.441Z,98630.41
2022-11-14T18:18:33.287Z,98621.06
2022-11-14T18:21:09.007Z,98636.16
2022-11-14T18:23:36.252Z,98632.41
2022-11-14T18:26:13.994Z,98629.81
2022-11-14T18:28:41.395Z,98623.78
2022-11-14T18:31:11.013Z,98631.09
2022-11-14T18:33:39.223Z,98633.91
2022-11-14T18:36:11.852Z,98629.13
2022-11-14T18:38:38.899Z,98630.47
2022-11-14T18:41:14.016Z,98624.72
2022-11-14T18:43:41.223Z,98636.00
2022-11-14T18:46:13.144Z,98634.75
2022-11-14T18:48:41.000Z,98637.72
2022-11-14T18:51:17.313Z,98637.75
2022-11-14T18:53:44.306Z,98629.97
2022-11-14T18:56:13.523Z,98637.31
2022-11-14T18:58:41.565Z,98628.28
2022-11-14T19:01:24.146Z,98623.28
2022-11-14T19:03:52.072Z,98617.78
2022-11-14T19:06:19.244Z,98618.12
2022-11-14T19:08:46.396Z,98613.47
2022-11-14T19:11:35.918Z,98623.41
2022-11-14T19:14:05.171Z,98611.19
2022-11-14T19:16:36.225Z,98617.81
2022-11-14T19:19:04.598Z,98619.69
2022-11-14T19:21:31.763Z,98616.50
2022-11-14T19:23:59.756Z,98612.25
2022-11-14T19:26:27.269Z,98601.56
2022-11-14T19:28:54.423Z,98605.28
2022-11-14T19:31:22.765Z,98605.94
2022-11-14T19:33:49.830Z,98609.34
2022-11-14T19:36:44.939Z,98606.72
2022-11-14T19:39:07.790Z,98594.72
2022-11-14T19:41:34.653Z,98596.41
2022-11-14T19:44:02.820Z,98590.94
2022-11-14T19:46:30.056Z,98587.38
2022-11-14T19:48:58.636Z,98587.47
2022-11-14T19:51:26.191Z,98584.09
2022-11-14T19:53:53.680Z,98581.41
2022-11-14T19:56:21.608Z,98583.50
2022-11-14T19:58:49.642Z,98576.28
2022-11-14T20:01:19.853Z,98579.75
2022-11-14T20:04:00.690Z,98579.53
2022-11-14T20:06:34.392Z,98571.03
2022-11-14T20:09:04.661Z,98568.56
2022-11-14T20:11:31.720Z,98571.88
2022-11-14T20:13:59.325Z,98567.31
2022-11-14T20:16:28.358Z,98567.50
2022-11-14T20:18:59.070Z,98567.56
2022-11-14T20:21:27.505Z,98574.50
2022-11-14T20:23:54.573Z,98572.16
2022-11-14T20:26:22.324Z,98574.78
2022-11-14T20:28:52.176Z,98573.63
2022-11-14T20:31:21.248Z,98561.97
2022-11-14T20:33:49.600Z,98568.06
2022-11-14T20:36:24.205Z,98562.22
2022-11-14T20:38:52.299Z,98567.66
2022-11-14T20:41:20.343Z,98557.72
2022-11-14T20:43:47.582Z,98557.50
2022-11-14T20:46:20.326Z,98559.59
2022-11-14T20:48:48.387Z,98551.16
2022-11-14T20:51:20.502Z,98548.16
2022-11-14T20:53:48.591Z,98548.50
2022-11-14T20:56:16.602Z,98557.66
2022-11-14T20:58:44.738Z,98560.75
2022-11-14T21:01:12.547Z,98560.59
2022-11-14T21:03:39.976Z,98557.97
2022-11-14T21:06:07.929Z,98563.81
2022-11-14T21:08:36.207Z,98560.37
2022-11-14T21:11:05.964Z,98560.44
2022-11-14T21:14:09.585Z,98550.84
2022-11-14T21:16:39.477Z,98535.09
2022-11-14T21:19:07.419Z,98530.47
2022-11-14T21:21:35.941Z,98537.59
2022-11-14T21:24:03.127Z,98536.75
2022-11-14T21:26:34.258Z,98533.16
2022-11-14T21:29:09.241Z,98532.63
2022-11-14T21:31:41.116Z,98533.56
2022-11-14T21:34:11.703Z,98530.22
2022-11-14T21:36:44.923Z,98525.88
2022-11-14T21:39:16.511Z,98522.03
2022-11-14T21:41:44.487Z,98525.06
2022-11-14T21:44:13.528Z,98522.91
2022-11-14T21:46:40.883Z,98528.00
2022-11-14T21:49:07.804Z,98521.78
2022-11-14T21:51:34.932Z,98521.31
2022-11-14T21:54:02.994Z,98522.09
2022-11-14T21:56:31.556Z,98511.88
2022-11-14T21:59:16.026Z,98516.03
2022-11-14T22:02:05.512Z,98511.66
2022-11-14T22:04:32.789Z,98512.28
2022-11-14T22:07:01.691Z,98510.28
2022-11-14T22:09:28.925Z,98520.34
2022-11-14T22:11:56.467Z,98514.69
2022-11-14T22:14:23.698Z,98513.31
2022-11-14T22:16:50.642Z,98499.63
2022-11-14T22:19:18.987Z,98500.81
2022-11-14T22:21:45.975Z,98491.66
2022-11-14T22:24:12.905Z,98495.44
2022-11-14T22:26:42.719Z,98496.91
2022-11-14T22:29:09.723Z,98491.37
2022-11-14T22:31:37.651Z,98495.22
2022-11-14T22:34:04.891Z,98497.25
2022-11-14T22:36:31.761Z,98497.34
2022-11-14T22:38:58.710Z,98497.31
2022-11-14T22:41:32.344Z,98488.22
2022-11-14T22:44:00.317Z,98490.97
2022-11-14T22:46:27.668Z,98486.78
2022-11-14T22:48:55.149Z,98486.91
2022-11-14T22:51:31.884Z,98491.41
2022-11-14T22:53:59.268Z,98486.25
2022-11-14T22:56:28.828Z,98485.09
2022-11-14T22:58:56.080Z,98470.75
2022-11-14T23:01:28.389Z,98476.50
2022-11-14T23:03:57.240Z,98479.91
2022-11-14T23:06:24.759Z,98470.97
2022-11-14T23:08:51.866Z,98470.06
2022-11-14T23:11:21.419Z,98469.03
2022-11-14T23:13:51.012Z,98463.03
2022-11-14T23:16:20.095Z,98467.38
2022-11-14T23:18:47.487Z,98455.53
2022-11-14T23:21:35.220Z,98457.34
2022-11-14T23:24:05.315Z,98462.63
2022-11-14T23:26:33.106Z,98460.44
2022-11-14T23:29:00.406Z,98457.75
2022-11-14T23:31:27.320Z,98464.50
2022-11-14T23:33:55.542Z,98459.97
2022-11-14T23:36:22.522Z,98460.34
2022-11-14T23:38:49.525Z,98452.72
2022-11-14T23:41:18.488Z,98447.84
2022-11-14T23:43:45.915Z,98452.25
2022-11-14T23:46:13.481Z,98451.94
2022-11-14T23:48:40.877Z,98455.22
2022-11-14T23:51:07.793Z,98445.81
2022-11-14T23:53:34.713Z,98449.72
2022-11-14T23:56:02.394Z,98445.00
2022-11-14T23:58:30.141Z,98448.69
