createdAt,value
2022-10-17T00:01:10.537Z,98731.69
2022-10-17T00:03:39.950Z,98732.56
2022-10-17T00:06:11.526Z,98732.48
2022-10-17T00:08:41.272Z,98733.20
2022-10-17T00:11:16.051Z,98732.02
2022-10-17T00:13:44.888Z,98733.23
2022-10-17T00:16:13.566Z,98737.80
2022-10-17T00:18:41.497Z,98740.71
2022-10-17T00:21:17.059Z,98740.77
2022-10-17T00:23:46.080Z,98743.47
2022-10-17T00:26:14.657Z,98748.75
2022-10-17T00:28:43.011Z,98749.96
2022-10-17T00:31:11.825Z,98750.03
2022-10-17T00:33:39.795Z,98745.94
2022-10-17T00:36:23.228Z,98740.86
2022-10-17T00:38:58.045Z,98744.67
2022-10-17T00:41:29.680Z,98742.21
2022-10-17T00:44:02.600Z,98744.88
2022-10-17T00:46:34.065Z,98749.77
2022-10-17T00:49:07.757Z,98750.12
2022-10-17T00:51:45.248Z,98745.70
2022-10-17T00:54:15.164Z,98750.81
2022-10-17T00:56:45.192Z,98756.27
2022-10-17T00:59:16.239Z,98760.17
2022-10-17T01:01:54.125Z,98763.59
2022-10-17T01:04:22.406Z,98763.89
2022-10-17T01:06:50.474Z,98764.86
2022-10-17T01:09:18.681Z,98768.92
2022-10-17T01:12:12.012Z,98770.05
2022-10-17T01:14:43.165Z,98770.81
2022-10-17T01:17:44.884Z,98769.64
2022-10-17T01:20:32.138Z,98766.11
2022-10-17T01:23:15.107Z,98764.41
2022-10-17T01:26:37.097Z,98762.48
2022-10-17T01:29:43.127Z,98765.69
2022-10-17T01:32:16.394Z,98770.09
2022-10-17T01:34:57.838Z,98772.25
2022-10-17T01:37:37.247Z,98766.90
2022-10-17T01:40:18.862Z,98762.51
2022-10-17T01:43:06.493Z,98760.92
2022-10-17T01:45:40.836Z,98766.80
2022-10-17T01:48:17.082Z,98764.27
2022-10-17T01:51:08.048Z,98767.82
2022-10-17T01:53:45.824Z,98772.68
2022-10-17T01:56:15.912Z,98774.98
2022-10-17T01:58:51.051Z,98777.71
2022-10-17T02:01:21.293Z,98784.36
2022-10-17T02:03:50.983Z,98793.23
2022-10-17T02:06:18.949Z,98796.70
2022-10-17T02:08:49.476Z,98798.65
2022-10-17T02:11:23.404Z,98804.23
2022-10-17T02:14:22.381Z,98805.20
2022-10-17T02:17:02.634Z,98806.04
2022-10-17T02:20:09.343Z,98806.03
2022-10-17T02:22:48.030Z,98802.41
2022-10-17T02:25:25.135Z,98801.52
2022-10-17T02:28:06.064Z,98802.38
2022-10-17T02:30:52.393Z,98800.31
2022-10-17T02:33:44.971Z,98801.47
2022-10-17T02:36:19.154Z,98804.30
2022-10-17T02:38:49.582Z,98806.90
2022-10-17T02:41:19.756Z,98812.00
2022-10-17T02:43:50.232Z,98816.42
2022-10-17T02:46:21.265Z,98819.34
2022-10-17T02:49:02.976Z,98819.17
2022-10-17T02:51:57.353Z,98816.71
2022-10-17T02:54:34.644Z,98816.84
2022-10-17T02:57:12.865Z,98817.80
2022-10-17T02:59:45.187Z,98814.36
2022-10-17T03:02:13.706Z,98814.58
2022-10-17T03:04:46.754Z,98813.21
2022-10-17T03:07:14.806Z,98814.13
2022-10-17T03:09:42.837Z,98816.72
2022-10-17T03:12:11.116Z,98819.92
2022-10-17T03:14:39.290Z,98822.41
2022-10-17T03:17:08.077Z,98820.02
2022-10-17T03:19:37.071Z,98820.07
2022-10-17T03:22:05.006Z,98821.19
2022-10-17T03:24:33.315Z,98824.60
2022-10-17T03:27:01.593Z,98826.35
2022-10-17T03:29:29.871Z,98828.91
2022-10-17T03:31:58.352Z,98829.66
2022-10-17T03:34:26.525Z,98833.38
2022-10-17T03:36:55.314Z,98836.80
2022-10-17T03:39:23.389Z,98840.92
2022-10-17T03:41:51.356Z,98849.02
2022-10-17T03:44:19.679Z,98846.93
2022-10-17T03:46:47.780Z,98842.73
2022-10-17T03:49:16.188Z,98841.27
2022-10-17T03:51:44.065Z,98842.59
2022-10-17T03:54:14.379Z,98846.59
2022-10-17T03:56:43.558Z,98844.02
2022-10-17T03:59:15.855Z,98844.88
2022-10-17T04:01:46.521Z,98850.21
2022-10-17T04:04:14.860Z,98850.71
2022-10-17T04:06:42.679Z,98851.63
2022-10-17T04:09:11.719Z,98851.13
2022-10-17T04:12:00.074Z,98852.56
2022-10-17T04:14:28.200Z,98851.06
2022-10-17T04:16:56.109Z,98850.66
2022-10-17T04:19:25.922Z,98851.88
2022-10-17T04:21:53.893Z,98846.23
2022-10-17T04:24:22.378Z,98842.95
2022-10-17T04:27:16.184Z,98843.52
2022-10-17T04:29:45.859Z,98843.32
2022-10-17T04:32:17.922Z,98845.31
2022-10-17T04:34:52.528Z,98845.74
2022-10-17T04:37:22.361Z,98846.23
2022-10-17T04:39:51.456Z,98844.80
2022-10-17T04:42:19.480Z,98846.52
2022-10-17T04:44:47.907Z,98845.73
2022-10-17T04:47:17.415Z,98851.98
2022-10-17T04:49:45.800Z,98850.38
2022-10-17T04:52:14.417Z,98852.12
2022-10-17T04:54:47.007Z,98853.41
2022-10-17T04:57:15.192Z,98855.84
2022-10-17T04:59:48.115Z,98857.55
2022-10-17T05:02:21.808Z,98855.48
2022-10-17T05:04:49.793Z,98855.48
2022-10-17T05:07:18.197Z,98858.23
2022-10-17T05:09:52.520Z,98862.92
2022-10-17T05:12:20.661Z,98862.98
2022-10-17T05:14:49.244Z,98863.05
2022-10-17T05:17:17.521Z,98865.11
2022-10-17T05:19:45.733Z,98870.31
2022-10-17T05:22:13.664Z,98875.17
2022-10-17T05:24:42.261Z,98879.13
2022-10-17T05:27:10.526Z,98885.59
2022-10-17T05:29:39.445Z,98900.60
2022-10-17T05:32:16.640Z,98907.66
2022-10-17T05:34:44.788Z,98910.41
2022-10-17T05:37:12.729Z,98912.66
2022-10-17T05:39:41.338Z,98915.61
2022-10-17T05:42:10.765Z,98923.27
2022-10-17T05:44:40.148Z,98923.80
2022-10-17T05:47:09.768Z,98928.77
2022-10-17T05:49:46.357Z,98934.66
2022-10-17T05:52:18.190Z,98937.89
2022-10-17T05:55:02.443Z,98940.23
2022-10-17T05:57:30.400Z,98936.85
2022-10-17T05:59:58.778Z,98936.18
2022-10-17T06:02:27.271Z,98938.82
2022-10-17T06:04:55.539Z,98941.36
2022-10-17T06:07:24.733Z,98941.11
2022-10-17T06:09:53.626Z,98941.89
2022-10-17T06:12:21.697Z,98940.85
2022-10-17T06:14:50.035Z,98937.23
2022-10-17T06:17:18.353Z,98935.90
2022-10-17T06:19:46.529Z,98940.43
2022-10-17T06:22:16.649Z,98944.45
2022-10-17T06:24:45.031Z,98945.77
2022-10-17T06:27:13.641Z,98946.60
2022-10-17T06:29:42.400Z,98945.44
2022-10-17T06:32:14.964Z,98947.59
2022-10-17T06:34:45.655Z,98945.48
2022-10-17T06:37:13.728Z,98943.22
2022-10-17T06:39:42.878Z,98939.13
2022-10-17T06:42:17.101Z,98943.07
2022-10-17T06:45:06.143Z,98945.35
2022-10-17T06:47:52.613Z,98951.43
2022-10-17T06:50:42.546Z,98952.11
2022-10-17T06:53:17.601Z,98953.66
2022-10-17T06:56:11.664Z,98959.26
2022-10-17T06:59:10.568Z,98963.39
2022-10-17T07:01:43.210Z,98969.98
2022-10-17T07:04:15.051Z,98976.52
2022-10-17T07:06:43.170Z,98976.08
2022-10-17T07:09:18.483Z,98969.81
2022-10-17T07:11:46.789Z,98970.23
2022-10-17T07:14:18.314Z,98969.85
2022-10-17T07:16:47.303Z,98968.20
2022-10-17T07:19:25.138Z,98966.36
2022-10-17T07:21:54.338Z,98964.49
2022-10-17T07:24:22.760Z,98962.84
2022-10-17T07:26:56.114Z,98966.96
2022-10-17T07:29:24.192Z,98963.05
2022-10-17T07:32:12.532Z,98967.43
2022-10-17T07:34:41.321Z,98973.29
2022-10-17T07:37:11.972Z,98974.23
2022-10-17T07:39:42.586Z,98972.98
2022-10-17T07:42:11.046Z,98977.04
2022-10-17T07:44:38.940Z,98979.35
2022-10-17T07:47:07.313Z,98981.97
2022-10-17T07:49:42.658Z,98983.80
2022-10-17T07:52:12.009Z,98980.38
2022-10-17T07:54:40.770Z,98981.34
2022-10-17T07:57:09.634Z,98978.73
2022-10-17T07:59:38.556Z,98977.84
2022-10-17T08:02:08.243Z,98972.14
2022-10-17T08:04:36.544Z,98973.14
2022-10-17T08:07:20.673Z,98975.34
2022-10-17T08:09:54.314Z,98975.70
2022-10-17T08:12:22.296Z,98971.27
2022-10-17T08:14:50.487Z,98969.95
2022-10-17T08:17:18.583Z,98969.19
2022-10-17T08:19:46.654Z,98970.58
2022-10-17T08:22:14.630Z,98966.58
2022-10-17T08:24:43.111Z,98972.09
2022-10-17T08:27:13.536Z,98972.98
2022-10-17T08:29:41.955Z,98972.55
2022-10-17T08:32:10.333Z,98970.58
2022-10-17T08:34:38.575Z,98972.61
2022-10-17T08:37:06.608Z,98975.08
2022-10-17T08:39:34.828Z,98971.83
2022-10-17T08:42:05.784Z,98977.06
2022-10-17T08:44:42.401Z,98972.92
2022-10-17T08:47:15.415Z,98976.84
2022-10-17T08:49:55.803Z,98980.93
2022-10-17T08:52:40.333Z,98981.13
2022-10-17T08:55:27.884Z,98978.09
2022-10-17T08:57:56.062Z,98977.24
2022-10-17T09:00:26.362Z,98977.02
2022-10-17T09:03:12.195Z,98979.31
2022-10-17T09:05:48.266Z,98979.76
2022-10-17T09:08:39.644Z,98975.90
2022-10-17T09:11:31.767Z,98978.84
2022-10-17T09:14:30.268Z,98979.10
2022-10-17T09:17:02.031Z,98971.73
2022-10-17T09:19:36.853Z,98969.36
2022-10-17T09:22:12.310Z,98968.32
2022-10-17T09:25:00.758Z,98966.35
2022-10-17T09:27:41.817Z,98966.48
2022-10-17T09:30:21.463Z,98969.45
2022-10-17T09:33:23.023Z,98969.07
2022-10-17T09:35:59.279Z,98965.17
2022-10-17T09:38:36.872Z,98967.39
2022-10-17T09:41:39.082Z,98965.59
2022-10-17T09:44:33.536Z,98962.59
2022-10-17T09:47:17.989Z,98961.31
2022-10-17T09:49:48.029Z,98962.02
2022-10-17T09:52:36.555Z,98961.27
2022-10-17T09:55:17.334Z,98963.96
2022-10-17T09:58:00.687Z,98960.10
2022-10-17T10:00:32.208Z,98957.67
2022-10-17T10:03:18.853Z,98956.02
2022-10-17T10:05:59.688Z,98953.91
2022-10-17T10:08:31.068Z,98950.16
2022-10-17T10:11:03.477Z,98950.93
2022-10-17T10:13:34.281Z,98948.70
2022-10-17T10:16:20.034Z,98949.27
2022-10-17T10:18:50.859Z,98948.34
2022-10-17T10:21:22.523Z,98943.00
2022-10-17T10:24:05.465Z,98942.73
2022-10-17T10:26:39.574Z,98940.08
2022-10-17T10:29:34.874Z,98940.52
2022-10-17T10:32:20.453Z,98939.39
2022-10-17T10:34:56.717Z,98941.88
2022-10-17T10:37:43.590Z,98937.05
2022-10-17T10:40:26.245Z,98938.40
2022-10-17T10:43:01.381Z,98938.92
2022-10-17T10:45:53.380Z,98933.29
2022-10-17T10:48:25.892Z,98932.20
2022-10-17T10:51:06.040Z,98926.98
2022-10-17T10:53:41.608Z,98920.90
2022-10-17T10:56:32.843Z,98918.11
2022-10-17T10:59:20.964Z,98920.85
2022-10-17T11:02:05.304Z,98921.23
2022-10-17T11:05:00.513Z,98918.20
2022-10-17T11:07:35.344Z,98916.19
2022-10-17T11:10:22.388Z,98913.67
2022-10-17T11:12:57.825Z,98912.82
2022-10-17T11:15:40.418Z,98912.86
2022-10-17T11:18:30.319Z,98904.98
2022-10-17T11:21:15.387Z,98906.51
2022-10-17T11:23:48.820Z,98902.09
2022-10-17T11:26:26.895Z,98900.59
2022-10-17T11:29:01.838Z,98896.56
2022-10-17T11:31:39.508Z,98896.54
2022-10-17T11:34:28.570Z,98898.06
2022-10-17T11:37:04.732Z,98894.88
2022-10-17T11:39:56.564Z,98893.39
2022-10-17T11:42:37.952Z,98888.24
2022-10-17T11:45:12.162Z,98886.14
2022-10-17T11:47:48.321Z,98887.45
2022-10-17T11:53:17.444Z,98885.70
2022-10-17T11:55:46.843Z,98883.32
2022-10-17T11:58:22.259Z,98881.05
2022-10-17T12:01:24.892Z,98880.79
2022-10-17T12:04:17.450Z,98883.05
2022-10-17T12:07:04.067Z,98881.71
2022-10-17T12:09:39.057Z,98878.64
2022-10-17T12:12:07.539Z,98876.73
2022-10-17T12:14:47.841Z,98878.48
2022-10-17T12:17:30.523Z,98876.63
2022-10-17T12:20:32.887Z,98871.89
2022-10-17T12:23:13.314Z,98867.95
2022-10-17T12:25:58.252Z,98867.80
2022-10-17T12:28:39.378Z,98863.66
2022-10-17T12:31:23.548Z,98863.42
2022-10-17T12:33:55.248Z,98859.35
2022-10-17T12:36:23.919Z,98858.11
2022-10-17T12:39:04.130Z,98858.73
2022-10-17T12:41:38.221Z,98858.23
2022-10-17T12:44:15.409Z,98855.37
2022-10-17T12:46:52.380Z,98855.54
2022-10-17T12:49:39.005Z,98854.19
2022-10-17T12:52:29.894Z,98850.14
2022-10-17T12:55:13.124Z,98850.70
2022-10-17T12:57:48.992Z,98849.36
2022-10-17T13:00:28.798Z,98847.03
2022-10-17T13:03:05.296Z,98845.11
2022-10-17T13:05:37.564Z,98844.83
2022-10-17T13:08:13.833Z,98839.57
2022-10-17T13:10:49.117Z,98840.48
2022-10-17T13:13:24.308Z,98839.00
2022-10-17T13:15:55.042Z,98843.33
2022-10-17T13:18:28.501Z,98839.95
2022-10-17T13:21:02.449Z,98845.19
2022-10-17T13:23:36.902Z,98844.96
2022-10-17T13:26:18.279Z,98844.68
2022-10-17T13:29:14.285Z,98841.58
2022-10-17T13:31:44.511Z,98843.98
2022-10-17T13:34:21.612Z,98852.50
2022-10-17T13:36:54.388Z,98856.48
2022-10-17T13:39:32.909Z,98854.91
2022-10-17T13:42:15.543Z,98854.11
2022-10-17T13:44:43.985Z,98848.31
2022-10-17T13:47:30.114Z,98845.73
2022-10-17T13:49:59.138Z,98845.81
2022-10-17T13:52:30.051Z,98847.13
2022-10-17T13:55:17.453Z,98847.58
2022-10-17T13:57:45.919Z,98847.00
2022-10-17T14:00:23.105Z,98842.34
2022-10-17T14:02:51.025Z,98841.94
2022-10-17T14:05:21.293Z,98841.08
2022-10-17T14:08:11.441Z,98837.46
2022-10-17T14:10:43.361Z,98835.98
2022-10-17T14:13:24.228Z,98835.09
2022-10-17T14:15:54.940Z,98837.75
2022-10-17T14:18:36.434Z,98835.91
2022-10-17T14:24:32.303Z,98835.45
2022-10-17T14:27:00.853Z,98837.32
2022-10-17T14:29:31.087Z,98837.06
2022-10-17T14:32:02.822Z,98837.67
2022-10-17T14:34:41.139Z,98837.16
2022-10-17T14:37:24.683Z,98835.17
2022-10-17T14:39:55.190Z,98833.36
2022-10-17T14:42:26.759Z,98829.98
2022-10-17T14:45:07.666Z,98833.97
2022-10-17T14:47:43.725Z,98837.84
2022-10-17T14:50:11.966Z,98836.70
2022-10-17T14:52:40.958Z,98838.67
2022-10-17T14:55:26.028Z,98841.83
2022-10-17T14:57:54.672Z,98842.60
2022-10-17T15:00:23.822Z,98849.81
2022-10-17T15:02:55.382Z,98850.46
2022-10-17T15:05:23.508Z,98849.63
2022-10-17T15:07:52.030Z,98849.41
2022-10-17T15:10:33.303Z,98851.35
2022-10-17T15:13:26.565Z,98848.48
2022-10-17T15:15:53.922Z,98849.98
2022-10-17T15:18:22.209Z,98851.10
2022-10-17T15:20:56.274Z,98851.17
2022-10-17T15:23:34.341Z,98849.52
2022-10-17T15:26:02.115Z,98850.25
2022-10-17T15:28:30.235Z,98853.48
2022-10-17T15:30:58.246Z,98853.39
2022-10-17T15:33:26.205Z,98855.33
2022-10-17T15:35:54.195Z,98858.59
2022-10-17T15:38:22.138Z,98862.13
2022-10-17T15:40:52.962Z,98859.52
2022-10-17T15:43:20.953Z,98864.84
2022-10-17T15:45:48.843Z,98870.36
2022-10-17T15:48:24.696Z,98870.24
2022-10-17T15:50:52.765Z,98873.55
2022-10-17T15:53:20.940Z,98875.30
2022-10-17T15:55:51.078Z,98878.52
2022-10-17T15:58:19.615Z,98878.73
2022-10-17T16:00:48.478Z,98877.66
2022-10-17T16:03:16.548Z,98878.40
2022-10-17T16:05:44.446Z,98881.55
2022-10-17T16:08:12.341Z,98884.58
2022-10-17T16:10:40.928Z,98885.75
2022-10-17T16:13:24.205Z,98890.59
2022-10-17T16:15:52.695Z,98891.93
2022-10-17T16:18:21.525Z,98888.27
2022-10-17T16:20:49.621Z,98886.41
2022-10-17T16:23:17.669Z,98887.56
2022-10-17T16:25:45.947Z,98892.71
2022-10-17T16:28:13.814Z,98891.64
2022-10-17T16:30:45.131Z,98892.77
2022-10-17T16:33:13.199Z,98895.39
2022-10-17T16:35:41.203Z,98897.52
2022-10-17T16:38:09.275Z,98896.79
2022-10-17T16:40:39.314Z,98897.70
2022-10-17T16:43:10.761Z,98895.48
2022-10-17T16:45:39.220Z,98900.62
2022-10-17T16:48:07.076Z,98900.65
2022-10-17T16:50:42.754Z,98903.00
2022-10-17T16:53:10.813Z,98904.38
2022-10-17T16:55:39.897Z,98905.48
2022-10-17T16:58:08.085Z,98901.38
2022-10-17T17:00:39.601Z,98899.54
2022-10-17T17:03:07.569Z,98898.73
2022-10-17T17:05:36.090Z,98904.61
2022-10-17T17:08:04.949Z,98907.21
2022-10-17T17:10:34.793Z,98911.06
2022-10-17T17:13:04.401Z,98914.96
2022-10-17T17:15:32.613Z,98918.95
2022-10-17T17:18:05.380Z,98915.84
2022-10-17T17:20:34.354Z,98915.16
2022-10-17T17:23:02.640Z,98914.67
2022-10-17T17:25:30.906Z,98919.53
2022-10-17T17:27:58.877Z,98918.92
2022-10-17T17:30:27.050Z,98920.26
2022-10-17T17:32:55.024Z,98922.50
2022-10-17T17:35:22.989Z,98924.90
2022-10-17T17:37:50.866Z,98925.05
2022-10-17T17:40:18.865Z,98927.89
2022-10-17T17:42:46.876Z,98932.29
2022-10-17T17:45:15.071Z,98934.59
2022-10-17T17:47:43.143Z,98937.64
2022-10-17T17:50:13.572Z,98936.90
2022-10-17T17:52:45.538Z,98939.09
2022-10-17T17:55:13.504Z,98942.34
2022-10-17T17:57:44.443Z,98943.98
2022-10-17T18:00:13.334Z,98946.33
2022-10-17T18:02:44.614Z,98945.14
2022-10-17T18:05:12.869Z,98942.08
2022-10-17T18:07:41.102Z,98940.39
2022-10-17T18:10:09.443Z,98938.41
2022-10-17T18:12:37.518Z,98937.48
2022-10-17T18:15:06.592Z,98938.91
2022-10-17T18:17:35.373Z,98936.86
2022-10-17T18:20:04.881Z,98935.25
2022-10-17T18:22:33.595Z,98933.52
2022-10-17T18:25:02.150Z,98936.86
2022-10-17T18:27:29.982Z,98936.39
2022-10-17T18:29:58.087Z,98936.38
2022-10-17T18:32:26.464Z,98935.80
2022-10-17T18:34:54.648Z,98934.73
2022-10-17T18:37:22.608Z,98936.39
2022-10-17T18:39:52.766Z,98935.10
2022-10-17T18:42:21.032Z,98935.34
2022-10-17T18:44:50.047Z,98936.52
2022-10-17T18:47:17.916Z,98938.42
2022-10-17T18:49:45.879Z,98939.81
2022-10-17T18:52:13.913Z,98941.23
2022-10-17T18:54:41.782Z,98936.56
2022-10-17T18:57:09.845Z,98944.46
2022-10-17T18:59:39.349Z,98945.31
2022-10-17T19:02:07.600Z,98944.34
2022-10-17T19:04:35.494Z,98946.77
2022-10-17T19:07:03.567Z,98944.22
2022-10-17T19:09:31.575Z,98944.20
2022-10-17T19:12:00.325Z,98945.55
2022-10-17T19:14:28.816Z,98943.91
2022-10-17T19:16:57.596Z,98944.32
2022-10-17T19:19:26.822Z,98943.50
2022-10-17T19:21:54.968Z,98941.92
2022-10-17T19:24:25.837Z,98945.20
2022-10-17T19:26:57.255Z,98947.98
2022-10-17T19:29:27.204Z,98945.39
2022-10-17T19:34:24.051Z,98953.61
2022-10-17T19:36:52.321Z,98956.52
2022-10-17T19:39:23.469Z,98958.81
2022-10-17T19:41:51.431Z,98961.23
2022-10-17T19:44:19.413Z,98956.05
2022-10-17T19:46:49.405Z,98956.73
2022-10-17T19:49:17.982Z,98957.45
2022-10-17T19:51:46.064Z,98956.35
2022-10-17T19:54:16.801Z,98950.14
2022-10-17T19:56:44.769Z,98950.88
2022-10-17T19:59:14.780Z,98948.33
2022-10-17T20:01:43.506Z,98950.48
2022-10-17T20:04:12.633Z,98947.18
2022-10-17T20:06:41.767Z,98947.77
2022-10-17T20:09:16.674Z,98947.21
2022-10-17T20:11:45.346Z,98943.79
2022-10-17T20:14:13.520Z,98945.62
2022-10-17T20:16:42.248Z,98944.38
2022-10-17T20:19:12.054Z,98945.65
2022-10-17T20:21:40.031Z,98945.54
2022-10-17T20:24:14.040Z,98943.85
2022-10-17T20:26:42.800Z,98940.50
2022-10-17T20:29:17.352Z,98939.09
2022-10-17T20:31:46.880Z,98944.73
2022-10-17T20:34:17.687Z,98946.50
2022-10-17T20:36:46.792Z,98948.68
2022-10-17T20:39:17.061Z,98945.52
2022-10-17T20:41:46.313Z,98946.80
2022-10-17T20:44:14.695Z,98949.90
2022-10-17T20:46:48.762Z,98952.52
2022-10-17T20:49:26.810Z,98946.81
2022-10-17T20:51:54.803Z,98946.48
2022-10-17T20:54:22.954Z,98944.13
2022-10-17T20:56:50.925Z,98943.67
2022-10-17T20:59:19.303Z,98946.98
2022-10-17T21:01:48.352Z,98947.17
2022-10-17T21:04:44.208Z,98945.74
2022-10-17T21:07:05.237Z,98945.83
2022-10-17T21:09:33.301Z,98943.48
2022-10-17T21:14:36.436Z,98940.38
2022-10-17T21:17:05.480Z,98937.77
2022-10-17T21:19:34.089Z,98938.31
2022-10-17T21:22:02.057Z,98938.13
2022-10-17T21:24:30.949Z,98939.83
2022-10-17T21:26:59.024Z,98943.08
2022-10-17T21:29:27.198Z,98944.15
2022-10-17T21:31:55.372Z,98943.05
2022-10-17T21:34:27.811Z,98942.80
2022-10-17T21:36:55.815Z,98944.81
2022-10-17T21:39:25.035Z,98942.80
2022-10-17T21:41:54.176Z,98940.05
2022-10-17T21:44:25.785Z,98941.85
2022-10-17T21:46:54.963Z,98944.02
2022-10-17T21:49:24.807Z,98943.20
2022-10-17T21:51:53.578Z,98943.94
2022-10-17T21:54:23.540Z,98944.40
2022-10-17T21:56:52.175Z,98944.62
2022-10-17T21:59:20.249Z,98946.83
2022-10-17T22:01:48.746Z,98944.39
2022-10-17T22:04:18.919Z,98942.23
2022-10-17T22:06:51.096Z,98939.52
2022-10-17T22:09:23.183Z,98942.27
2022-10-17T22:11:54.548Z,98940.05
2022-10-17T22:14:25.753Z,98937.43
2022-10-17T22:16:54.798Z,98939.13
2022-10-17T22:19:25.881Z,98936.47
2022-10-17T22:21:54.848Z,98938.77
2022-10-17T22:24:23.637Z,98939.88
2022-10-17T22:26:52.342Z,98938.73
2022-10-17T22:29:21.159Z,98933.36
2022-10-17T22:31:49.308Z,98931.09
2022-10-17T22:34:18.469Z,98928.69
2022-10-17T22:36:49.030Z,98925.02
2022-10-17T22:39:17.173Z,98924.39
2022-10-17T22:41:45.145Z,98925.50
2022-10-17T22:44:13.023Z,98927.50
2022-10-17T22:46:41.115Z,98924.52
2022-10-17T22:49:09.008Z,98920.57
2022-10-17T22:51:36.977Z,98919.86
2022-10-17T22:54:05.299Z,98921.75
2022-10-17T22:56:33.226Z,98914.50
2022-10-17T22:59:01.292Z,98914.91
2022-10-17T23:01:29.197Z,98914.86
2022-10-17T23:03:57.177Z,98908.71
2022-10-17T23:06:25.455Z,98915.94
2022-10-17T23:08:53.731Z,98911.86
2022-10-17T23:11:21.815Z,98913.91
2022-10-17T23:13:49.976Z,98915.41
2022-10-17T23:16:17.804Z,98918.80
2022-10-17T23:18:45.815Z,98915.30
2022-10-17T23:21:13.835Z,98912.83
2022-10-17T23:23:42.170Z,98912.44
2022-10-17T23:26:13.149Z,98916.66
2022-10-17T23:28:42.704Z,98915.89
2022-10-17T23:31:17.953Z,98918.70
2022-10-17T23:33:47.652Z,98916.11
2022-10-17T23:36:17.987Z,98911.55
2022-10-17T23:38:47.188Z,98915.65
2022-10-17T23:41:15.971Z,98915.31
2022-10-17T23:43:44.559Z,98916.54
2022-10-17T23:46:13.457Z,98918.38
2022-10-17T23:48:41.825Z,98916.05
2022-10-17T23:51:10.855Z,98912.26
2022-10-17T23:53:39.961Z,98912.13
2022-10-17T23:56:10.059Z,98909.83
2022-10-17T23:58:39.084Z,98907.38
