createdAt,value
2022-08-29T00:00:09.793Z,15.15
2022-08-29T00:02:49.472Z,15.18
2022-08-29T00:05:18.829Z,15.17
2022-08-29T00:07:45.663Z,15.19
2022-08-29T00:10:12.637Z,15.22
2022-08-29T00:12:39.431Z,15.28
2022-08-29T00:15:08.466Z,15.25
2022-08-29T00:17:34.903Z,15.20
2022-08-29T00:20:01.776Z,15.13
2022-08-29T00:22:28.266Z,15.09
2022-08-29T00:24:54.698Z,15.11
2022-08-29T00:27:21.215Z,15.04
2022-08-29T00:29:47.667Z,15.06
2022-08-29T00:32:14.097Z,15.00
2022-08-29T00:34:40.551Z,15.08
2022-08-29T00:37:06.991Z,15.07
2022-08-29T00:39:33.900Z,15.03
2022-08-29T00:42:01.361Z,15.12
2022-08-29T00:44:28.614Z,15.04
2022-08-29T00:46:58.458Z,15.04
2022-08-29T00:49:32.160Z,15.04
2022-08-29T00:52:03.967Z,15.10
2022-08-29T00:54:31.471Z,15.01
2022-08-29T00:56:58.992Z,15.05
2022-08-29T00:59:34.828Z,15.05
2022-08-29T01:02:03.314Z,15.06
2022-08-29T01:04:30.073Z,14.98
2022-08-29T01:06:56.898Z,15.04
2022-08-29T01:09:24.327Z,15.04
2022-08-29T01:12:09.628Z,15.06
2022-08-29T01:14:38.619Z,14.96
2022-08-29T01:17:29.532Z,15.03
2022-08-29T01:20:09.966Z,14.99
2022-08-29T01:22:48.707Z,14.96
2022-08-29T01:25:19.749Z,14.97
2022-08-29T01:27:52.546Z,14.95
2022-08-29T01:30:19.849Z,15.06
2022-08-29T01:32:46.743Z,15.08
2022-08-29T01:35:13.174Z,15.13
2022-08-29T01:37:42.236Z,15.11
2022-08-29T01:40:09.742Z,15.09
2022-08-29T01:42:37.414Z,14.92
2022-08-29T01:45:05.663Z,14.91
2022-08-29T01:47:38.669Z,14.86
2022-08-29T01:50:09.790Z,14.76
2022-08-29T01:52:36.225Z,14.80
2022-08-29T01:55:03.041Z,14.80
2022-08-29T01:57:29.514Z,14.87
2022-08-29T01:59:56.489Z,14.90
2022-08-29T02:02:27.197Z,14.88
2022-08-29T02:04:53.686Z,14.84
2022-08-29T02:07:24.381Z,14.78
2022-08-29T02:09:51.603Z,14.80
2022-08-29T02:12:18.428Z,14.76
2022-08-29T02:14:44.976Z,14.76
2022-08-29T02:17:11.928Z,14.82
2022-08-29T02:19:39.429Z,14.79
2022-08-29T02:22:07.281Z,14.74
2022-08-29T02:24:33.752Z,14.76
2022-08-29T02:27:00.355Z,14.61
2022-08-29T02:29:30.802Z,14.68
2022-08-29T02:32:05.217Z,14.60
2022-08-29T02:34:33.319Z,14.58
2022-08-29T02:36:59.776Z,14.58
2022-08-29T02:39:26.588Z,14.55
2022-08-29T02:41:53.096Z,14.53
2022-08-29T02:44:20.449Z,14.56
2022-08-29T02:46:47.291Z,14.50
2022-08-29T02:49:13.744Z,14.53
2022-08-29T02:51:40.805Z,14.58
2022-08-29T02:54:07.251Z,14.53
2022-08-29T02:56:33.684Z,14.55
2022-08-29T02:59:00.135Z,14.50
2022-08-29T03:01:27.350Z,14.52
2022-08-29T03:03:53.993Z,14.50
2022-08-29T03:06:21.375Z,14.46
2022-08-29T03:08:47.800Z,14.45
2022-08-29T03:11:14.444Z,14.43
2022-08-29T03:13:43.932Z,14.33
2022-08-29T03:16:10.587Z,14.36
2022-08-29T03:18:37.059Z,14.40
2022-08-29T03:21:03.511Z,14.33
2022-08-29T03:23:29.934Z,14.22
2022-08-29T03:25:56.366Z,14.25
2022-08-29T03:28:22.780Z,14.30
2022-08-29T03:30:49.389Z,14.28
2022-08-29T03:33:16.918Z,14.29
2022-08-29T03:35:43.387Z,14.28
2022-08-29T03:38:09.802Z,14.33
2022-08-29T03:40:36.520Z,14.24
2022-08-29T03:43:03.395Z,14.32
2022-08-29T03:45:30.644Z,14.30
2022-08-29T03:47:57.367Z,14.27
2022-08-29T03:50:24.328Z,14.26
2022-08-29T03:52:51.453Z,14.31
2022-08-29T03:55:20.061Z,14.29
2022-08-29T03:57:46.528Z,14.25
2022-08-29T04:00:16.411Z,14.22
2022-08-29T04:02:45.682Z,14.24
2022-08-29T04:05:13.470Z,14.26
2022-08-29T04:07:49.075Z,14.30
2022-08-29T04:10:23.388Z,14.23
2022-08-29T04:12:54.429Z,14.22
2022-08-29T04:15:21.658Z,14.23
2022-08-29T04:17:53.142Z,14.22
2022-08-29T04:20:24.750Z,14.23
2022-08-29T04:22:54.140Z,14.20
2022-08-29T04:25:21.541Z,14.20
2022-08-29T04:27:49.418Z,14.20
2022-08-29T04:30:18.741Z,14.24
2022-08-29T04:32:45.589Z,14.21
2022-08-29T04:35:13.466Z,14.24
2022-08-29T04:37:41.044Z,14.26
2022-08-29T04:40:15.506Z,14.18
2022-08-29T04:42:42.848Z,14.19
2022-08-29T04:45:14.938Z,14.21
2022-08-29T04:47:42.746Z,14.24
2022-08-29T04:50:12.086Z,14.23
2022-08-29T04:52:39.091Z,14.28
2022-08-29T04:55:07.362Z,14.23
2022-08-29T04:57:34.854Z,14.23
2022-08-29T05:00:01.368Z,14.28
2022-08-29T05:02:28.295Z,14.24
2022-08-29T05:04:56.575Z,14.36
2022-08-29T05:07:26.246Z,14.32
2022-08-29T05:09:58.717Z,14.37
2022-08-29T05:12:25.972Z,14.43
2022-08-29T05:14:53.757Z,14.41
2022-08-29T05:17:21.037Z,14.48
2022-08-29T05:19:47.939Z,14.52
2022-08-29T05:22:14.908Z,14.54
2022-08-29T05:24:41.390Z,14.59
2022-08-29T05:27:13.294Z,14.73
2022-08-29T05:29:41.499Z,14.74
2022-08-29T05:32:10.183Z,14.81
2022-08-29T05:34:38.463Z,14.81
2022-08-29T05:37:08.239Z,14.82
2022-08-29T05:39:36.410Z,14.90
2022-08-29T05:42:03.779Z,14.96
2022-08-29T05:44:35.244Z,15.04
2022-08-29T05:47:07.044Z,15.10
2022-08-29T05:49:36.544Z,15.22
2022-08-29T05:52:03.738Z,15.19
2022-08-29T05:54:34.800Z,15.21
2022-08-29T05:57:01.356Z,15.31
2022-08-29T05:59:27.808Z,15.35
2022-08-29T06:01:54.246Z,15.34
2022-08-29T06:04:20.841Z,15.28
2022-08-29T06:06:47.402Z,15.34
2022-08-29T06:09:14.243Z,15.24
2022-08-29T06:11:40.668Z,15.30
2022-08-29T06:14:07.295Z,15.31
2022-08-29T06:16:33.795Z,15.45
2022-08-29T06:19:00.323Z,15.41
2022-08-29T06:21:26.773Z,15.36
2022-08-29T06:23:53.197Z,15.48
2022-08-29T06:26:19.960Z,15.50
2022-08-29T06:28:47.281Z,15.54
2022-08-29T06:31:22.304Z,15.53
2022-08-29T06:33:53.311Z,15.49
2022-08-29T06:36:20.042Z,15.54
2022-08-29T06:38:47.046Z,15.63
2022-08-29T06:41:16.078Z,15.68
2022-08-29T06:43:43.440Z,15.71
2022-08-29T06:46:22.531Z,15.79
2022-08-29T06:48:49.832Z,15.81
2022-08-29T06:51:16.611Z,15.83
2022-08-29T06:53:43.318Z,15.92
2022-08-29T06:56:11.222Z,15.84
2022-08-29T06:58:38.137Z,15.81
2022-08-29T07:01:16.506Z,15.77
2022-08-29T07:03:43.070Z,15.77
2022-08-29T07:06:10.634Z,15.86
2022-08-29T07:08:42.228Z,15.84
2022-08-29T07:11:13.263Z,15.94
2022-08-29T07:13:40.397Z,16.00
2022-08-29T07:16:11.342Z,16.05
2022-08-29T07:18:37.799Z,16.00
2022-08-29T07:21:08.494Z,16.02
2022-08-29T07:23:35.980Z,16.13
2022-08-29T07:26:22.366Z,16.18
2022-08-29T07:28:50.763Z,16.22
2022-08-29T07:31:18.039Z,16.22
2022-08-29T07:33:44.581Z,16.29
2022-08-29T07:36:11.287Z,16.34
2022-08-29T07:38:38.332Z,16.24
2022-08-29T07:41:10.784Z,16.43
2022-08-29T07:43:37.881Z,16.43
2022-08-29T07:46:13.363Z,16.55
2022-08-29T07:48:40.992Z,16.49
2022-08-29T07:51:15.778Z,16.59
2022-08-29T07:53:42.794Z,16.68
2022-08-29T07:56:12.684Z,16.59
2022-08-29T07:58:39.580Z,16.62
2022-08-29T08:01:06.513Z,16.73
2022-08-29T08:03:33.959Z,16.79
2022-08-29T08:06:03.842Z,16.72
2022-08-29T08:08:33.532Z,16.80
2022-08-29T08:10:59.996Z,16.78
2022-08-29T08:13:27.942Z,16.83
2022-08-29T08:15:55.449Z,16.81
2022-08-29T08:18:22.366Z,16.98
2022-08-29T08:20:48.850Z,17.04
2022-08-29T08:23:16.468Z,17.03
2022-08-29T08:25:43.305Z,17.11
2022-08-29T08:28:10.625Z,17.19
2022-08-29T08:30:37.479Z,17.25
2022-08-29T08:33:05.008Z,17.30
2022-08-29T08:35:35.286Z,17.34
2022-08-29T08:38:04.365Z,17.41
2022-08-29T08:40:32.116Z,17.35
2022-08-29T08:43:02.726Z,17.54
2022-08-29T08:45:41.954Z,17.55
2022-08-29T08:48:17.838Z,17.71
2022-08-29T08:51:06.160Z,17.73
2022-08-29T08:53:37.536Z,17.77
2022-08-29T08:56:32.814Z,17.88
2022-08-29T08:59:23.168Z,17.84
2022-08-29T09:02:17.894Z,17.81
2022-08-29T09:05:17.044Z,17.84
2022-08-29T09:07:57.402Z,17.82
2022-08-29T09:10:56.645Z,17.95
2022-08-29T09:13:40.345Z,17.93
2022-08-29T09:16:24.778Z,18.06
2022-08-29T09:18:52.613Z,18.15
2022-08-29T09:21:40.742Z,18.23
2022-08-29T09:24:12.789Z,18.21
2022-08-29T09:26:39.253Z,18.24
2022-08-29T09:29:09.130Z,18.25
2022-08-29T09:31:36.010Z,18.34
2022-08-29T09:34:08.394Z,18.29
2022-08-29T09:36:49.156Z,18.24
2022-08-29T09:39:22.947Z,18.31
2022-08-29T09:42:11.628Z,18.41
2022-08-29T09:44:39.156Z,18.44
2022-08-29T09:47:14.743Z,18.62
2022-08-29T09:50:00.101Z,18.58
2022-08-29T09:52:26.742Z,18.63
2022-08-29T09:54:53.206Z,18.73
2022-08-29T09:57:26.113Z,18.79
2022-08-29T10:00:15.246Z,18.91
2022-08-29T10:02:58.778Z,18.83
2022-08-29T10:05:35.010Z,18.98
2022-08-29T10:08:04.058Z,18.91
2022-08-29T10:10:34.642Z,18.93
2022-08-29T10:13:04.272Z,19.04
2022-08-29T10:15:57.146Z,19.16
2022-08-29T10:18:42.944Z,19.22
2022-08-29T10:21:29.188Z,19.29
2022-08-29T10:24:14.615Z,19.28
2022-08-29T10:27:00.448Z,19.32
2022-08-29T10:29:38.965Z,19.42
2022-08-29T10:32:27.120Z,19.39
2022-08-29T10:35:03.350Z,19.45
2022-08-29T10:37:48.655Z,19.51
2022-08-29T10:40:25.255Z,19.38
2022-08-29T10:43:07.746Z,19.35
2022-08-29T10:45:58.737Z,19.42
2022-08-29T10:48:43.512Z,19.53
2022-08-29T10:51:31.378Z,19.51
2022-08-29T10:54:10.850Z,19.56
2022-08-29T10:56:44.198Z,19.62
2022-08-29T10:59:20.813Z,19.69
2022-08-29T11:02:00.388Z,19.76
2022-08-29T11:04:34.534Z,19.78
2022-08-29T11:07:04.084Z,19.73
2022-08-29T11:09:55.565Z,19.75
2022-08-29T11:12:45.138Z,19.95
2022-08-29T11:15:33.672Z,20.02
2022-08-29T11:18:25.846Z,20.16
2022-08-29T11:20:58.853Z,20.39
2022-08-29T11:23:40.905Z,20.39
2022-08-29T11:26:22.652Z,20.29
2022-08-29T11:29:24.665Z,20.60
2022-08-29T11:32:13.121Z,20.76
2022-08-29T11:35:07.445Z,20.83
2022-08-29T11:37:48.848Z,20.81
2022-08-29T11:43:26.435Z,21.21
2022-08-29T11:46:04.652Z,21.30
2022-08-29T11:48:45.241Z,21.43
2022-08-29T11:51:36.234Z,21.61
2022-08-29T11:54:25.532Z,21.77
2022-08-29T11:57:00.884Z,21.91
2022-08-29T11:59:49.331Z,21.79
2022-08-29T12:02:27.860Z,21.87
2022-08-29T12:05:01.760Z,21.97
2022-08-29T12:07:49.192Z,22.22
2022-08-29T12:10:23.518Z,22.21
2022-08-29T12:12:56.652Z,22.11
2022-08-29T12:15:32.363Z,22.16
2022-08-29T12:18:07.866Z,22.13
2022-08-29T12:20:41.074Z,22.29
2022-08-29T12:23:19.915Z,22.11
2022-08-29T12:26:09.426Z,22.31
2022-08-29T12:28:45.229Z,22.49
2022-08-29T12:31:20.414Z,22.46
2022-08-29T12:33:57.702Z,22.56
2022-08-29T12:36:27.131Z,22.73
2022-08-29T12:39:12.162Z,22.67
2022-08-29T12:42:09.886Z,22.80
2022-08-29T12:44:42.689Z,23.00
2022-08-29T12:47:21.560Z,23.12
2022-08-29T12:49:53.984Z,23.26
2022-08-29T12:52:27.246Z,23.27
2022-08-29T12:54:56.790Z,23.39
2022-08-29T12:57:33.423Z,23.54
2022-08-29T13:00:02.059Z,23.58
2022-08-29T13:02:33.181Z,23.68
2022-08-29T13:04:59.748Z,23.64
2022-08-29T13:07:28.296Z,23.67
2022-08-29T13:10:00.765Z,23.41
2022-08-29T13:12:35.709Z,23.31
2022-08-29T13:15:32.107Z,23.57
2022-08-29T13:17:59.766Z,23.69
2022-08-29T13:20:38.183Z,23.81
2022-08-29T13:23:27.844Z,23.49
2022-08-29T13:26:09.671Z,23.69
2022-08-29T13:28:43.850Z,23.85
2022-08-29T13:31:16.646Z,23.81
2022-08-29T13:33:45.917Z,23.90
2022-08-29T13:36:27.636Z,23.92
2022-08-29T13:39:17.024Z,24.04
2022-08-29T13:41:43.412Z,23.98
2022-08-29T13:44:18.758Z,24.27
2022-08-29T13:46:52.646Z,24.31
2022-08-29T13:49:24.581Z,24.41
2022-08-29T13:51:51.426Z,24.39
2022-08-29T13:54:18.058Z,24.72
2022-08-29T13:56:49.069Z,24.76
2022-08-29T13:59:19.025Z,24.53
2022-08-29T14:04:38.504Z,24.56
2022-08-29T14:07:07.225Z,24.65
2022-08-29T14:09:39.948Z,24.73
2022-08-29T14:12:06.850Z,25.09
2022-08-29T14:14:33.264Z,25.26
2022-08-29T14:16:59.894Z,25.18
2022-08-29T14:19:28.783Z,25.23
2022-08-29T14:21:55.643Z,24.82
2022-08-29T14:24:22.431Z,24.97
2022-08-29T14:27:01.929Z,24.88
2022-08-29T14:29:33.467Z,24.70
2022-08-29T14:32:03.136Z,24.86
2022-08-29T14:34:32.455Z,25.13
2022-08-29T14:37:00.191Z,25.38
2022-08-29T14:39:26.761Z,25.59
2022-08-29T14:41:54.296Z,25.27
2022-08-29T14:44:21.924Z,24.89
2022-08-29T14:46:49.432Z,24.87
2022-08-29T14:49:16.379Z,25.10
2022-08-29T14:51:44.204Z,25.17
2022-08-29T14:54:11.352Z,25.10
2022-08-29T14:56:49.256Z,25.35
2022-08-29T14:59:20.503Z,25.35
2022-08-29T15:01:52.986Z,25.27
2022-08-29T15:04:35.672Z,24.97
2022-08-29T15:07:05.494Z,24.83
2022-08-29T15:09:32.029Z,24.77
2022-08-29T15:11:58.482Z,24.82
2022-08-29T15:14:24.931Z,24.97
2022-08-29T15:16:51.500Z,25.03
2022-08-29T15:19:53.796Z,24.95
2022-08-29T15:22:04.695Z,25.15
2022-08-29T15:24:31.398Z,25.08
2022-08-29T15:26:58.350Z,25.31
2022-08-29T15:32:13.254Z,25.53
2022-08-29T15:34:41.012Z,25.54
2022-08-29T15:37:09.825Z,25.44
2022-08-29T15:39:36.567Z,25.62
2022-08-29T15:42:08.407Z,25.67
2022-08-29T15:44:34.907Z,25.45
2022-08-29T15:47:01.466Z,25.40
2022-08-29T15:49:28.256Z,25.35
2022-08-29T15:51:55.115Z,25.49
2022-08-29T15:54:23.304Z,25.08
2022-08-29T15:56:50.325Z,25.08
2022-08-29T15:59:18.503Z,25.03
2022-08-29T16:01:51.374Z,24.97
2022-08-29T16:04:20.071Z,24.96
2022-08-29T16:06:47.205Z,24.74
2022-08-29T16:09:15.581Z,24.78
2022-08-29T16:11:47.652Z,24.74
2022-08-29T16:17:01.927Z,24.88
2022-08-29T16:19:28.416Z,24.98
2022-08-29T16:21:59.756Z,24.93
2022-08-29T16:24:28.315Z,24.96
2022-08-29T16:26:55.410Z,24.73
2022-08-29T16:29:26.832Z,24.84
2022-08-29T16:31:57.932Z,24.88
2022-08-29T16:34:25.671Z,24.84
2022-08-29T16:36:58.642Z,24.76
2022-08-29T16:39:25.419Z,24.78
2022-08-29T16:41:52.352Z,24.80
2022-08-29T16:44:19.552Z,24.77
2022-08-29T16:46:46.548Z,24.75
2022-08-29T16:49:13.067Z,24.62
2022-08-29T16:51:39.496Z,24.56
2022-08-29T16:54:05.909Z,24.41
2022-08-29T16:56:32.873Z,24.22
2022-08-29T16:59:00.145Z,24.25
2022-08-29T17:01:34.457Z,24.24
2022-08-29T17:04:03.194Z,24.00
2022-08-29T17:06:31.045Z,23.99
2022-08-29T17:08:58.369Z,23.94
2022-08-29T17:11:25.298Z,23.81
2022-08-29T17:13:51.963Z,23.83
2022-08-29T17:16:18.691Z,23.71
2022-08-29T17:18:45.183Z,23.68
2022-08-29T17:21:11.809Z,23.55
2022-08-29T17:23:39.176Z,23.53
2022-08-29T17:26:09.744Z,23.50
2022-08-29T17:28:37.591Z,23.37
2022-08-29T17:31:04.692Z,23.25
2022-08-29T17:33:31.229Z,23.19
2022-08-29T17:35:57.783Z,22.99
2022-08-29T17:38:24.915Z,22.98
2022-08-29T17:40:55.844Z,22.78
2022-08-29T17:43:22.406Z,22.82
2022-08-29T17:45:49.414Z,22.75
2022-08-29T17:48:16.142Z,22.72
2022-08-29T17:50:43.630Z,22.73
2022-08-29T17:53:10.077Z,22.68
2022-08-29T17:55:36.544Z,22.63
2022-08-29T17:58:03.267Z,22.53
2022-08-29T18:00:31.336Z,22.50
2022-08-29T18:02:58.288Z,22.36
2022-08-29T18:05:25.488Z,22.17
2022-08-29T18:07:52.092Z,21.99
2022-08-29T18:10:19.771Z,21.98
2022-08-29T18:12:46.802Z,21.88
2022-08-29T18:15:13.693Z,21.83
2022-08-29T18:17:41.187Z,21.65
2022-08-29T18:20:10.073Z,21.50
2022-08-29T18:22:37.205Z,21.52
2022-08-29T18:25:04.635Z,21.38
2022-08-29T18:27:31.074Z,21.33
2022-08-29T18:29:57.719Z,21.30
2022-08-29T18:32:25.504Z,21.19
2022-08-29T18:34:51.927Z,21.14
2022-08-29T18:37:18.351Z,21.04
2022-08-29T18:39:45.970Z,20.98
2022-08-29T18:42:30.476Z,20.92
2022-08-29T18:44:59.743Z,20.82
2022-08-29T18:47:26.189Z,20.72
2022-08-29T18:50:11.149Z,20.61
2022-08-29T18:52:38.405Z,20.43
2022-08-29T18:55:05.727Z,20.34
2022-08-29T18:57:32.218Z,20.29
2022-08-29T18:59:58.733Z,20.21
2022-08-29T19:02:25.569Z,20.20
2022-08-29T19:04:52.175Z,20.05
2022-08-29T19:07:20.249Z,19.94
2022-08-29T19:09:52.969Z,19.97
2022-08-29T19:12:19.659Z,19.93
2022-08-29T19:14:46.351Z,19.87
2022-08-29T19:17:13.045Z,19.88
2022-08-29T19:19:58.230Z,19.83
2022-08-29T19:22:24.684Z,19.69
2022-08-29T19:24:51.115Z,19.68
2022-08-29T19:27:41.665Z,19.57
2022-08-29T19:30:06.830Z,19.52
2022-08-29T19:32:33.566Z,19.46
2022-08-29T19:35:00.233Z,19.42
2022-08-29T19:37:26.906Z,19.36
2022-08-29T19:39:53.365Z,19.29
2022-08-29T19:42:19.844Z,19.21
2022-08-29T19:44:46.289Z,19.20
2022-08-29T19:47:14.516Z,19.19
2022-08-29T19:49:45.458Z,19.10
2022-08-29T19:52:12.078Z,19.04
2022-08-29T19:54:38.510Z,18.99
2022-08-29T19:57:05.124Z,18.94
2022-08-29T19:59:31.965Z,18.86
2022-08-29T20:01:58.968Z,18.82
2022-08-29T20:04:27.123Z,18.78
2022-08-29T20:06:57.278Z,18.74
2022-08-29T20:09:27.067Z,18.60
2022-08-29T20:11:53.915Z,18.60
2022-08-29T20:14:20.393Z,18.46
2022-08-29T20:16:46.879Z,18.50
2022-08-29T20:19:13.385Z,18.43
2022-08-29T20:21:41.790Z,18.25
2022-08-29T20:24:10.303Z,18.25
2022-08-29T20:26:42.416Z,18.27
2022-08-29T20:29:11.030Z,18.20
2022-08-29T20:31:38.589Z,18.22
2022-08-29T20:34:05.046Z,18.16
2022-08-29T20:36:50.186Z,18.14
2022-08-29T20:39:19.545Z,18.14
2022-08-29T20:41:57.495Z,18.09
2022-08-29T20:44:29.119Z,18.06
2022-08-29T20:46:58.097Z,17.91
2022-08-29T20:49:26.566Z,17.89
2022-08-29T20:51:53.224Z,17.85
2022-08-29T20:54:23.703Z,17.79
2022-08-29T20:56:51.262Z,17.75
2022-08-29T20:59:18.278Z,17.81
2022-08-29T21:01:45.126Z,17.77
2022-08-29T21:04:31.076Z,17.88
2022-08-29T21:07:04.214Z,17.91
2022-08-29T21:09:31.452Z,17.86
2022-08-29T21:11:58.027Z,17.84
2022-08-29T21:14:24.569Z,17.80
2022-08-29T21:16:52.304Z,17.79
2022-08-29T21:19:19.063Z,17.79
2022-08-29T21:21:46.185Z,17.75
2022-08-29T21:24:12.733Z,17.68
2022-08-29T21:26:39.833Z,17.61
2022-08-29T21:29:07.465Z,17.62
2022-08-29T21:31:35.101Z,17.54
2022-08-29T21:34:06.394Z,17.54
2022-08-29T21:36:34.647Z,17.40
2022-08-29T21:39:01.095Z,17.29
2022-08-29T21:41:30.848Z,17.36
2022-08-29T21:43:57.688Z,17.25
2022-08-29T21:46:27.104Z,17.31
2022-08-29T21:48:56.677Z,17.26
2022-08-29T21:51:24.743Z,17.21
2022-08-29T21:53:53.518Z,17.23
2022-08-29T21:56:20.198Z,17.22
2022-08-29T21:58:54.106Z,17.27
2022-08-29T22:01:23.601Z,17.30
2022-08-29T22:03:50.787Z,17.27
2022-08-29T22:06:18.133Z,17.26
2022-08-29T22:08:46.179Z,17.24
2022-08-29T22:11:25.188Z,17.15
2022-08-29T22:14:04.511Z,16.92
2022-08-29T22:16:31.169Z,17.01
2022-08-29T22:19:16.348Z,17.06
2022-08-29T22:21:45.419Z,17.03
2022-08-29T22:24:13.457Z,17.02
2022-08-29T22:26:40.977Z,17.03
2022-08-29T22:29:11.656Z,16.98
2022-08-29T22:31:38.611Z,16.90
2022-08-29T22:34:05.746Z,16.86
2022-08-29T22:36:33.006Z,16.82
2022-08-29T22:38:59.971Z,16.70
2022-08-29T22:41:26.860Z,16.69
2022-08-29T22:44:16.614Z,16.69
2022-08-29T22:46:44.933Z,16.74
2022-08-29T22:49:11.485Z,16.51
2022-08-29T22:51:38.134Z,16.43
2022-08-29T22:54:23.272Z,16.59
2022-08-29T22:56:49.693Z,16.64
2022-08-29T22:59:18.994Z,16.66
2022-08-29T23:01:45.506Z,16.68
2022-08-29T23:04:12.897Z,16.66
2022-08-29T23:06:39.324Z,16.64
2022-08-29T23:09:06.340Z,16.57
2022-08-29T23:11:33.726Z,16.62
2022-08-29T23:14:00.553Z,16.59
2022-08-29T23:16:28.967Z,16.58
2022-08-29T23:18:55.468Z,16.46
2022-08-29T23:21:22.894Z,16.51
2022-08-29T23:23:50.668Z,16.44
2022-08-29T23:26:18.017Z,16.27
2022-08-29T23:28:44.484Z,16.31
2022-08-29T23:31:10.966Z,16.28
2022-08-29T23:33:37.558Z,16.24
2022-08-29T23:36:05.504Z,16.21
2022-08-29T23:38:32.087Z,16.19
2022-08-29T23:40:58.869Z,16.21
2022-08-29T23:43:27.777Z,16.16
2022-08-29T23:45:55.324Z,16.14
2022-08-29T23:48:26.052Z,15.93
2022-08-29T23:50:53.718Z,16.02
2022-08-29T23:53:22.157Z,16.09
2022-08-29T23:55:49.203Z,16.10
2022-08-29T23:58:16.681Z,16.05
