createdAt,value
2019-06-01T00:00:54.064Z,2.57
2019-06-01T00:03:22.464Z,2.40
2019-06-01T00:05:50.863Z,2.60
2019-06-01T00:08:19.277Z,3.03
2019-06-01T00:10:47.817Z,2.97
2019-06-01T00:13:16.191Z,2.80
2019-06-01T00:15:44.585Z,2.97
2019-06-01T00:18:13.006Z,2.97
2019-06-01T00:20:42.229Z,2.93
2019-06-01T00:23:10.690Z,2.83
2019-06-01T00:25:40.345Z,3.03
2019-06-01T00:28:08.872Z,3.10
2019-06-01T00:30:37.277Z,3.30
2019-06-01T00:33:05.664Z,3.10
2019-06-01T00:35:34.086Z,2.97
2019-06-01T00:38:02.493Z,3.50
2019-06-01T00:40:30.907Z,3.50
2019-06-01T00:42:59.324Z,3.47
2019-06-01T00:45:27.721Z,3.70
2019-06-01T00:47:56.139Z,3.20
2019-06-01T00:50:24.606Z,3.47
2019-06-01T00:52:53.433Z,3.67
2019-06-01T00:55:22.009Z,3.27
2019-06-01T00:57:51.818Z,3.50
2019-06-01T01:00:20.314Z,3.47
2019-06-01T01:02:50.108Z,3.80
2019-06-01T01:05:18.972Z,3.87
2019-06-01T01:07:48.689Z,4.07
2019-06-01T01:10:17.844Z,4.00
2019-06-01T01:13:05.881Z,4.13
2019-06-01T01:15:34.659Z,4.10
2019-06-01T01:18:03.012Z,3.77
2019-06-01T01:20:31.436Z,3.77
2019-06-01T01:22:59.806Z,3.73
2019-06-01T01:25:28.269Z,4.43
2019-06-01T01:27:57.042Z,4.23
2019-06-01T01:30:25.524Z,4.00
2019-06-01T01:32:54.018Z,4.30
2019-06-01T01:35:22.457Z,4.47
2019-06-01T01:37:51.947Z,4.03
2019-06-01T01:40:20.349Z,4.30
2019-06-01T01:42:48.896Z,4.23
2019-06-01T01:45:17.724Z,4.57
2019-06-01T01:47:46.147Z,4.80
2019-06-01T01:50:14.705Z,4.53
2019-06-01T01:52:43.105Z,4.30
2019-06-01T01:55:11.551Z,4.43
2019-06-01T01:57:40.066Z,5.03
2019-06-01T02:00:10.381Z,4.77
2019-06-01T02:02:38.771Z,4.67
2019-06-01T02:05:07.927Z,4.40
2019-06-01T02:07:36.308Z,4.70
2019-06-01T02:10:08.099Z,4.60
2019-06-01T02:12:36.456Z,4.43
2019-06-01T02:15:07.528Z,5.23
2019-06-01T02:17:35.924Z,4.40
2019-06-01T02:20:05.177Z,5.20
2019-06-01T02:22:33.584Z,4.97
2019-06-01T02:25:02.187Z,5.23
2019-06-01T02:27:30.691Z,4.97
2019-06-01T02:29:59.428Z,5.00
2019-06-01T02:32:27.888Z,5.00
2019-06-01T02:34:58.064Z,5.43
2019-06-01T02:37:26.541Z,5.50
2019-06-01T02:39:56.675Z,5.73
2019-06-01T02:42:25.143Z,6.20
2019-06-01T02:44:54.969Z,5.30
2019-06-01T02:47:23.536Z,5.50
2019-06-01T02:49:52.031Z,5.73
2019-06-01T02:52:20.436Z,6.00
2019-06-01T02:54:48.848Z,5.47
2019-06-01T02:57:17.264Z,5.73
2019-06-01T02:59:45.656Z,5.67
2019-06-01T03:02:15.081Z,5.90
2019-06-01T03:04:43.572Z,5.77
2019-06-01T03:07:11.978Z,5.80
2019-06-01T03:09:40.452Z,5.30
2019-06-01T03:12:13.010Z,5.83
2019-06-01T03:14:41.925Z,5.87
2019-06-01T03:17:12.136Z,5.93
2019-06-01T03:19:40.689Z,5.80
2019-06-01T03:22:09.077Z,5.47
2019-06-01T03:24:37.505Z,6.03
2019-06-01T03:27:06.355Z,5.90
2019-06-01T03:29:36.804Z,6.47
2019-06-01T03:32:24.156Z,5.90
2019-06-01T03:34:35.312Z,5.63
2019-06-01T03:37:04.914Z,5.80
2019-06-01T03:39:33.439Z,5.57
2019-06-01T03:42:03.172Z,6.40
2019-06-01T03:44:31.853Z,6.23
2019-06-01T03:47:01.406Z,6.30
2019-06-01T03:49:30.042Z,6.40
2019-06-01T03:51:58.496Z,6.80
2019-06-01T03:54:27.008Z,6.80
2019-06-01T03:56:55.512Z,6.53
2019-06-01T03:59:23.897Z,6.60
2019-06-01T04:01:52.338Z,6.23
2019-06-01T04:04:20.780Z,6.33
2019-06-01T04:06:49.203Z,6.60
2019-06-01T04:09:17.586Z,7.40
2019-06-01T04:11:45.956Z,7.13
2019-06-01T04:14:14.379Z,6.70
2019-06-01T04:16:43.229Z,6.47
2019-06-01T04:19:12.207Z,6.27
2019-06-01T04:21:40.671Z,6.73
2019-06-01T04:24:10.230Z,6.87
2019-06-01T04:26:38.748Z,7.13
2019-06-01T04:29:08.238Z,7.20
2019-06-01T04:31:36.765Z,6.50
2019-06-01T04:34:05.172Z,6.73
2019-06-01T04:36:33.594Z,6.80
2019-06-01T04:39:03.233Z,7.20
2019-06-01T04:41:31.718Z,7.13
2019-06-01T04:44:00.187Z,7.20
2019-06-01T04:46:28.565Z,7.80
2019-06-01T04:48:56.968Z,6.83
2019-06-01T04:51:25.380Z,7.73
2019-06-01T04:53:54.133Z,6.70
2019-06-01T04:56:22.525Z,7.87
2019-06-01T04:58:51.002Z,7.63
2019-06-01T05:01:19.370Z,7.10
2019-06-01T05:03:47.804Z,7.30
2019-06-01T05:06:16.181Z,7.47
2019-06-01T05:08:44.587Z,7.53
2019-06-01T05:11:13.570Z,7.50
2019-06-01T05:13:42.001Z,7.50
2019-06-01T05:16:10.416Z,7.67
2019-06-01T05:18:38.836Z,6.77
2019-06-01T05:21:08.431Z,7.47
2019-06-01T05:23:36.835Z,7.23
2019-06-01T05:26:05.282Z,7.37
2019-06-01T05:28:33.702Z,7.03
2019-06-01T05:31:02.177Z,6.47
2019-06-01T05:33:37.349Z,6.47
2019-06-01T05:36:00.740Z,6.10
2019-06-01T05:38:29.152Z,5.87
2019-06-01T05:40:57.568Z,5.60
2019-06-01T05:43:25.966Z,4.43
2019-06-01T05:45:54.379Z,4.60
2019-06-01T05:48:25.779Z,4.20
2019-06-01T05:50:52.911Z,4.20
2019-06-01T05:53:21.407Z,3.30
2019-06-01T05:55:49.803Z,3.73
2019-06-01T05:58:19.676Z,4.20
2019-06-01T06:00:48.224Z,3.97
2019-06-01T06:03:21.735Z,4.00
2019-06-01T06:05:46.728Z,4.37
2019-06-01T06:08:15.969Z,4.13
2019-06-01T06:10:44.654Z,4.87
2019-06-01T06:13:13.355Z,4.80
2019-06-01T06:15:41.860Z,4.17
2019-06-01T06:18:11.538Z,4.37
2019-06-01T06:20:40.148Z,3.60
2019-06-01T06:23:08.581Z,4.07
2019-06-01T06:25:39.705Z,4.00
2019-06-01T06:28:07.014Z,4.33
2019-06-01T06:30:35.389Z,3.80
2019-06-01T06:33:03.791Z,3.90
2019-06-01T06:35:32.187Z,3.70
2019-06-01T06:38:00.578Z,3.80
2019-06-01T06:40:29.008Z,4.30
2019-06-01T06:42:57.493Z,3.93
2019-06-01T06:45:25.914Z,4.07
2019-06-01T06:47:54.292Z,3.97
2019-06-01T06:50:23.550Z,4.40
2019-06-01T06:52:51.977Z,4.60
2019-06-01T06:55:20.404Z,5.17
2019-06-01T06:57:48.789Z,4.60
2019-06-01T07:00:18.427Z,4.67
2019-06-01T07:02:47.014Z,4.97
2019-06-01T07:05:15.406Z,5.37
2019-06-01T07:07:43.828Z,5.67
2019-06-01T07:10:15.440Z,4.73
2019-06-01T07:12:43.861Z,4.77
2019-06-01T07:15:12.249Z,5.37
2019-06-01T07:17:40.651Z,5.33
2019-06-01T07:20:09.100Z,5.93
2019-06-01T07:22:37.506Z,5.87
2019-06-01T07:25:07.033Z,5.30
2019-06-01T07:27:35.458Z,5.27
2019-06-01T07:30:04.989Z,5.10
2019-06-01T07:32:33.352Z,4.90
2019-06-01T07:35:01.944Z,5.80
2019-06-01T07:37:30.353Z,5.13
2019-06-01T07:39:58.865Z,5.50
2019-06-01T07:42:28.171Z,6.13
2019-06-01T07:44:57.295Z,6.33
2019-06-01T07:47:27.210Z,6.03
2019-06-01T07:49:55.835Z,6.17
2019-06-01T07:52:24.297Z,6.00
2019-06-01T07:54:52.677Z,6.13
2019-06-01T07:57:21.601Z,5.80
2019-06-01T07:59:50.227Z,5.70
2019-06-01T08:02:18.667Z,6.57
2019-06-01T08:04:53.296Z,6.40
2019-06-01T08:07:17.182Z,6.27
2019-06-01T08:09:45.564Z,6.67
2019-06-01T08:12:13.973Z,6.10
2019-06-01T08:14:42.352Z,5.90
2019-06-01T08:17:10.761Z,5.47
2019-06-01T08:19:39.179Z,5.40
2019-06-01T08:22:07.636Z,5.40
2019-06-01T08:24:35.997Z,5.57
2019-06-01T08:27:04.376Z,4.87
2019-06-01T08:29:32.907Z,6.10
2019-06-01T08:32:01.341Z,6.00
2019-06-01T08:34:30.972Z,5.60
2019-06-01T08:36:59.612Z,4.67
2019-06-01T08:39:31.547Z,4.40
2019-06-01T08:42:04.993Z,4.73
2019-06-01T08:44:35.663Z,4.57
2019-06-01T08:47:21.046Z,4.70
2019-06-01T08:49:49.450Z,4.30
2019-06-01T08:52:17.906Z,4.13
2019-06-01T08:54:46.487Z,4.43
2019-06-01T08:57:14.892Z,4.20
2019-06-01T08:59:45.284Z,3.80
2019-06-01T09:02:13.749Z,4.30
2019-06-01T09:04:42.218Z,4.23
2019-06-01T09:07:10.613Z,3.93
2019-06-01T09:09:44.948Z,3.70
2019-06-01T09:12:13.365Z,4.20
2019-06-01T09:14:46.693Z,4.10
2019-06-01T09:17:18.469Z,4.10
2019-06-01T09:19:45.184Z,4.10
2019-06-01T09:22:13.562Z,4.20
2019-06-01T09:24:42.039Z,3.70
2019-06-01T09:27:10.419Z,3.70
2019-06-01T09:29:38.846Z,3.47
2019-06-01T09:32:10.773Z,4.23
2019-06-01T09:34:37.478Z,4.27
2019-06-01T09:37:05.848Z,3.80
2019-06-01T09:39:35.068Z,3.80
2019-06-01T09:42:04.825Z,3.53
2019-06-01T09:44:33.582Z,4.13
2019-06-01T09:47:02.086Z,4.20
2019-06-01T09:49:33.552Z,3.90
2019-06-01T09:52:00.535Z,3.20
2019-06-01T09:54:29.393Z,4.43
2019-06-01T09:57:02.147Z,4.00
2019-06-01T09:59:31.612Z,4.40
2019-06-01T10:02:00.365Z,4.43
2019-06-01T10:04:28.768Z,4.27
2019-06-01T10:06:57.136Z,4.33
2019-06-01T10:09:25.567Z,4.50
2019-06-01T10:11:54.127Z,4.60
2019-06-01T10:14:22.643Z,3.63
2019-06-01T10:16:51.035Z,3.77
2019-06-01T10:19:19.487Z,3.80
2019-06-01T10:21:47.856Z,3.80
2019-06-01T10:24:16.272Z,4.20
2019-06-01T10:26:44.687Z,5.03
2019-06-01T10:29:13.078Z,3.70
2019-06-01T10:31:45.813Z,4.80
2019-06-01T10:34:14.193Z,3.73
2019-06-01T10:36:42.625Z,3.90
2019-06-01T10:39:11.046Z,3.50
2019-06-01T10:41:39.704Z,4.10
2019-06-01T10:44:08.121Z,3.73
2019-06-01T10:46:37.594Z,4.03
2019-06-01T10:49:06.385Z,4.00
2019-06-01T10:51:35.956Z,4.17
2019-06-01T10:54:04.704Z,4.40
2019-06-01T10:56:34.315Z,4.97
2019-06-01T10:59:02.761Z,4.40
2019-06-01T11:01:33.841Z,4.27
2019-06-01T11:04:01.203Z,5.83
2019-06-01T11:06:37.695Z,4.90
2019-06-01T11:08:59.680Z,4.00
2019-06-01T11:11:28.064Z,3.50
2019-06-01T11:13:56.467Z,4.30
2019-06-01T11:16:24.856Z,5.83
2019-06-01T11:18:53.247Z,4.97
2019-06-01T11:21:21.673Z,5.30
2019-06-01T11:23:50.069Z,5.00
2019-06-01T11:26:19.669Z,3.83
2019-06-01T11:28:48.081Z,3.00
2019-06-01T11:31:16.514Z,2.80
2019-06-01T11:33:49.361Z,2.93
2019-06-01T11:36:17.842Z,2.60
2019-06-01T11:38:46.224Z,2.37
2019-06-01T11:41:18.353Z,2.00
2019-06-01T11:43:46.074Z,1.77
2019-06-01T11:46:14.784Z,1.80
2019-06-01T11:48:43.506Z,1.60
2019-06-01T11:51:11.867Z,1.40
2019-06-01T11:53:41.508Z,1.50
2019-06-01T11:56:10.059Z,1.60
2019-06-01T11:58:39.246Z,2.20
2019-06-01T12:01:07.672Z,2.70
2019-06-01T12:03:36.060Z,3.40
2019-06-01T12:06:04.795Z,3.10
2019-06-01T12:08:34.247Z,2.83
2019-06-01T12:11:02.888Z,3.20
2019-06-01T12:13:31.432Z,2.40
2019-06-01T12:15:59.764Z,2.70
2019-06-01T12:18:28.171Z,2.37
2019-06-01T12:20:56.553Z,2.00
2019-06-01T12:23:24.979Z,2.57
2019-06-01T12:25:53.428Z,2.60
2019-06-01T12:28:21.828Z,2.47
2019-06-01T12:30:50.249Z,2.50
2019-06-01T12:33:18.644Z,3.17
2019-06-01T12:35:47.964Z,2.87
2019-06-01T12:38:16.637Z,2.63
2019-06-01T12:40:45.344Z,2.90
2019-06-01T12:43:13.732Z,2.87
2019-06-01T12:45:42.112Z,2.67
2019-06-01T12:48:10.526Z,3.23
2019-06-01T12:50:39.886Z,3.20
2019-06-01T12:53:08.372Z,3.93
2019-06-01T12:55:36.775Z,3.27
2019-06-01T12:58:05.183Z,3.17
2019-06-01T13:00:33.643Z,3.03
2019-06-01T13:03:07.550Z,3.30
2019-06-01T13:05:32.102Z,3.20
2019-06-01T13:08:02.725Z,3.80
2019-06-01T13:10:30.527Z,3.53
2019-06-01T13:12:58.931Z,3.40
2019-06-01T13:15:27.313Z,4.03
2019-06-01T13:17:55.721Z,3.57
2019-06-01T13:20:24.099Z,3.67
2019-06-01T13:22:52.552Z,4.27
2019-06-01T13:25:20.976Z,4.23
2019-06-01T13:27:50.518Z,3.80
2019-06-01T13:30:19.175Z,3.57
2019-06-01T13:32:48.601Z,4.07
2019-06-01T13:35:17.173Z,3.73
2019-06-01T13:37:46.602Z,4.00
2019-06-01T13:40:16.789Z,3.70
2019-06-01T13:42:45.224Z,3.90
2019-06-01T13:45:13.608Z,3.20
2019-06-01T13:47:43.288Z,2.80
2019-06-01T13:50:11.876Z,3.13
2019-06-01T13:52:40.290Z,3.27
2019-06-01T13:55:08.647Z,3.30
2019-06-01T13:57:39.468Z,2.83
2019-06-01T14:00:07.332Z,3.20
2019-06-01T14:02:35.735Z,3.37
2019-06-01T14:05:06.096Z,3.50
2019-06-01T14:07:34.458Z,2.97
2019-06-01T14:10:04.611Z,2.90
2019-06-01T14:12:32.992Z,3.20
2019-06-01T14:15:01.408Z,2.97
2019-06-01T14:17:29.782Z,2.80
2019-06-01T14:19:58.188Z,3.20
2019-06-01T14:22:26.567Z,2.80
2019-06-01T14:25:11.840Z,2.40
2019-06-01T14:27:25.007Z,2.90
2019-06-01T14:29:54.428Z,3.40
2019-06-01T14:32:22.908Z,2.80
2019-06-01T14:34:52.049Z,3.00
2019-06-01T14:37:21.441Z,3.23
2019-06-01T14:39:50.830Z,3.87
2019-06-01T14:42:38.783Z,3.70
2019-06-01T14:45:07.657Z,3.93
2019-06-01T14:47:36.022Z,3.73
2019-06-01T14:50:08.960Z,3.40
2019-06-01T14:52:37.360Z,3.30
2019-06-01T14:55:06.444Z,5.10
2019-06-01T14:57:34.898Z,4.40
2019-06-01T15:00:04.054Z,4.17
2019-06-01T15:02:32.450Z,4.73
2019-06-01T15:05:00.862Z,3.90
2019-06-01T15:07:29.244Z,3.77
2019-06-01T15:09:58.445Z,3.87
2019-06-01T15:12:26.821Z,4.63
2019-06-01T15:14:55.515Z,4.30
2019-06-01T15:17:23.933Z,5.13
2019-06-01T15:19:52.411Z,4.97
2019-06-01T15:22:20.812Z,4.63
2019-06-01T15:24:50.355Z,4.77
2019-06-01T15:27:18.930Z,5.20
2019-06-01T15:29:47.334Z,4.93
2019-06-01T15:32:15.902Z,5.47
2019-06-01T15:34:44.288Z,5.10
2019-06-01T15:37:12.697Z,5.07
2019-06-01T15:39:41.082Z,7.43
2019-06-01T15:42:09.487Z,11.20
2019-06-01T15:44:37.864Z,6.60
2019-06-01T15:47:06.349Z,6.20
2019-06-01T15:49:34.754Z,5.53
2019-06-01T15:52:03.156Z,5.10
2019-06-01T15:54:31.555Z,5.70
2019-06-01T15:57:00.925Z,6.87
2019-06-01T15:59:29.397Z,6.43
2019-06-01T16:01:59.190Z,6.03
2019-06-01T16:04:27.783Z,7.83
2019-06-01T16:06:57.158Z,6.97
2019-06-01T16:09:41.525Z,8.50
2019-06-01T16:11:55.686Z,7.80
2019-06-01T16:14:24.106Z,13.10
2019-06-01T16:16:53.783Z,7.53
2019-06-01T16:19:22.220Z,6.40
2019-06-01T16:21:50.600Z,6.53
2019-06-01T16:24:26.238Z,6.23
2019-06-01T16:26:54.675Z,5.83
2019-06-01T16:29:23.142Z,6.17
2019-06-01T16:31:51.542Z,5.70
2019-06-01T16:34:19.918Z,5.73
2019-06-01T16:36:48.320Z,6.00
2019-06-01T16:39:16.726Z,4.83
2019-06-01T16:41:45.138Z,5.20
2019-06-01T16:44:13.505Z,6.57
2019-06-01T16:46:41.936Z,5.83
2019-06-01T16:49:10.315Z,6.53
2019-06-01T16:51:52.003Z,5.40
2019-06-01T16:54:20.369Z,5.60
2019-06-01T16:56:49.137Z,6.73
2019-06-01T16:59:19.007Z,7.53
2019-06-01T17:01:47.407Z,7.00
2019-06-01T17:04:15.814Z,6.03
2019-06-01T17:06:44.192Z,6.83
2019-06-01T17:09:12.685Z,6.33
2019-06-01T17:11:41.069Z,5.10
2019-06-01T17:14:09.483Z,6.07
2019-06-01T17:16:37.891Z,5.97
2019-06-01T17:19:07.248Z,6.90
2019-06-01T17:21:35.703Z,6.47
2019-06-01T17:24:04.149Z,5.77
2019-06-01T17:26:32.550Z,7.60
2019-06-01T17:29:08.221Z,7.33
2019-06-01T17:31:53.532Z,6.20
2019-06-01T17:34:08.711Z,6.03
2019-06-01T17:36:37.127Z,5.23
2019-06-01T17:39:08.070Z,5.00
2019-06-01T17:41:36.576Z,4.33
2019-06-01T17:44:05.265Z,4.20
2019-06-01T17:46:33.749Z,4.03
2019-06-01T17:49:02.154Z,2.73
2019-06-01T17:51:31.971Z,3.67
2019-06-01T17:54:02.415Z,3.73
2019-06-01T17:56:30.699Z,3.90
2019-06-01T17:58:59.104Z,3.63
2019-06-01T18:01:27.503Z,7.00
2019-06-01T18:03:55.899Z,7.70
2019-06-01T18:06:24.268Z,6.80
2019-06-01T18:08:52.784Z,4.87
2019-06-01T18:11:21.184Z,3.10
2019-06-01T18:13:49.563Z,3.27
2019-06-01T18:16:17.954Z,3.80
2019-06-01T18:18:46.344Z,3.07
2019-06-01T18:21:14.756Z,2.80
2019-06-01T18:23:43.131Z,3.30
2019-06-01T18:26:11.559Z,3.30
2019-06-01T18:28:39.931Z,3.43
2019-06-01T18:31:08.762Z,4.07
2019-06-01T18:33:37.251Z,14.13
2019-06-01T18:36:05.658Z,4.53
2019-06-01T18:38:34.034Z,4.03
2019-06-01T18:41:12.845Z,3.97
2019-06-01T18:43:32.461Z,3.50
2019-06-01T18:46:00.845Z,3.70
2019-06-01T18:48:29.254Z,3.80
2019-06-01T18:50:57.620Z,3.70
2019-06-01T18:53:26.018Z,4.20
2019-06-01T18:55:54.474Z,4.27
2019-06-01T18:58:22.859Z,4.23
2019-06-01T19:00:51.249Z,4.30
2019-06-01T19:03:19.656Z,4.30
2019-06-01T19:05:48.064Z,4.43
2019-06-01T19:08:16.669Z,4.23
2019-06-01T19:11:05.742Z,3.80
2019-06-01T19:13:34.299Z,3.80
2019-06-01T19:16:02.691Z,4.47
2019-06-01T19:18:31.092Z,3.50
2019-06-01T19:20:59.495Z,3.47
2019-06-01T19:23:27.877Z,3.90
2019-06-01T19:25:56.299Z,3.73
2019-06-01T19:28:24.675Z,4.97
2019-06-01T19:30:53.071Z,3.77
2019-06-01T19:33:21.497Z,4.27
2019-06-01T19:35:49.869Z,4.17
2019-06-01T19:38:18.608Z,3.60
2019-06-01T19:40:47.025Z,3.90
2019-06-01T19:43:15.761Z,3.77
2019-06-01T19:45:44.219Z,4.47
2019-06-01T19:48:12.700Z,4.10
2019-06-01T19:50:41.417Z,4.60
2019-06-01T19:53:10.582Z,4.70
2019-06-01T19:55:39.160Z,4.47
2019-06-01T19:58:07.545Z,4.40
2019-06-01T20:00:35.954Z,4.80
2019-06-01T20:03:04.515Z,4.67
2019-06-01T20:05:32.927Z,4.77
2019-06-01T20:08:01.315Z,6.00
2019-06-01T20:10:29.718Z,6.40
2019-06-01T20:12:58.111Z,6.17
2019-06-01T20:15:26.594Z,5.63
2019-06-01T20:17:55.122Z,5.87
2019-06-01T20:20:23.519Z,5.70
2019-06-01T20:22:51.933Z,5.87
2019-06-01T20:25:21.420Z,5.43
2019-06-01T20:27:50.227Z,5.33
2019-06-01T20:30:19.796Z,5.47
2019-06-01T20:32:48.319Z,6.10
2019-06-01T20:35:17.918Z,6.07
2019-06-01T20:37:46.386Z,5.40
2019-06-01T20:40:16.130Z,5.57
2019-06-01T20:42:44.750Z,6.40
2019-06-01T20:45:14.439Z,6.57
2019-06-01T20:47:42.943Z,6.67
2019-06-01T20:50:12.418Z,6.60
2019-06-01T20:52:42.637Z,6.50
2019-06-01T20:55:11.092Z,6.40
2019-06-01T20:57:39.515Z,6.80
2019-06-01T21:00:08.061Z,7.17
2019-06-01T21:02:36.540Z,6.97
2019-06-01T21:05:07.715Z,7.23
2019-06-01T21:07:36.121Z,7.27
2019-06-01T21:10:07.758Z,6.90
2019-06-01T21:12:44.968Z,7.03
2019-06-01T21:15:07.404Z,7.57
2019-06-01T21:17:35.849Z,7.90
2019-06-01T21:20:08.800Z,7.30
2019-06-01T21:22:37.626Z,7.90
2019-06-01T21:25:06.536Z,7.73
2019-06-01T21:27:34.898Z,7.43
2019-06-01T21:30:06.991Z,6.93
2019-06-01T21:32:35.376Z,7.40
2019-06-01T21:35:04.379Z,7.47
2019-06-01T21:37:32.793Z,7.00
2019-06-01T21:40:01.168Z,7.13
2019-06-01T21:42:29.568Z,7.23
2019-06-01T21:45:19.489Z,7.13
2019-06-01T21:47:47.993Z,8.00
2019-06-01T21:50:16.922Z,8.03
2019-06-01T21:52:46.868Z,7.83
2019-06-01T21:55:16.035Z,8.53
2019-06-01T21:57:44.552Z,7.63
2019-06-01T22:00:18.563Z,7.80
2019-06-01T22:02:47.134Z,8.33
2019-06-01T22:05:16.687Z,8.60
2019-06-01T22:07:45.253Z,8.60
2019-06-01T22:10:13.672Z,10.13
2019-06-01T22:12:42.074Z,10.73
2019-06-01T22:15:10.465Z,10.53
2019-06-01T22:17:38.889Z,10.60
2019-06-01T22:20:07.257Z,10.63
2019-06-01T22:22:35.675Z,11.33
2019-06-01T22:25:05.516Z,10.33
2019-06-01T22:27:33.899Z,11.53
2019-06-01T22:30:02.333Z,11.33
2019-06-01T22:32:31.768Z,11.50
2019-06-01T22:35:02.375Z,11.07
2019-06-01T22:37:32.278Z,11.20
2019-06-01T22:40:00.783Z,11.93
2019-06-01T22:42:29.243Z,12.10
2019-06-01T22:44:57.655Z,12.40
2019-06-01T22:47:26.646Z,12.17
2019-06-01T22:49:55.193Z,12.47
2019-06-01T22:52:24.879Z,12.60
2019-06-01T22:54:53.492Z,12.80
2019-06-01T22:57:22.400Z,12.30
2019-06-01T22:59:50.890Z,12.17
2019-06-01T23:02:19.287Z,12.33
2019-06-01T23:04:47.661Z,12.33
2019-06-01T23:07:16.054Z,11.90
2019-06-01T23:09:44.460Z,13.30
2019-06-01T23:12:12.876Z,12.73
2019-06-01T23:14:41.266Z,12.23
2019-06-01T23:17:09.849Z,11.93
2019-06-01T23:19:40.030Z,12.10
2019-06-01T23:22:08.442Z,12.40
2019-06-01T23:24:37.667Z,12.20
2019-06-01T23:27:06.065Z,12.53
2019-06-01T23:29:34.481Z,12.13
2019-06-01T23:32:02.863Z,12.70
2019-06-01T23:34:31.280Z,12.03
2019-06-01T23:36:59.704Z,11.97
2019-06-01T23:39:28.759Z,13.03
2019-06-01T23:41:57.332Z,12.40
2019-06-01T23:44:29.282Z,11.63
2019-06-01T23:46:55.785Z,12.37
2019-06-01T23:49:25.099Z,12.70
2019-06-01T23:51:53.589Z,13.07
2019-06-01T23:54:23.611Z,13.20
2019-06-01T23:56:52.000Z,13.17
2019-06-01T23:59:20.394Z,12.70
