createdAt,value
2022-07-30T00:03:38.000Z,601.30
2022-07-30T00:08:37.184Z,620.10
2022-07-30T00:13:39.533Z,614.90
2022-07-30T00:18:37.739Z,646.90
2022-07-30T00:23:35.951Z,596.40
2022-07-30T00:28:34.135Z,607.70
2022-07-30T00:33:34.325Z,551.90
2022-07-30T00:38:35.637Z,536.30
2022-07-30T00:43:31.823Z,589.00
2022-07-30T00:48:33.029Z,618.70
2022-07-30T00:53:30.215Z,618.50
2022-07-30T00:58:31.443Z,533.70
2022-07-30T01:03:30.714Z,634.60
2022-07-30T01:08:27.983Z,582.60
2022-07-30T01:13:28.208Z,572.00
2022-07-30T01:18:26.394Z,535.10
2022-07-30T01:23:26.658Z,607.20
2022-07-30T01:28:27.920Z,658.20
2022-07-30T01:33:24.101Z,652.90
2022-07-30T01:38:23.306Z,634.80
2022-07-30T01:43:24.495Z,617.90
2022-07-30T01:48:21.687Z,528.10
2022-07-30T01:53:21.091Z,616.20
2022-07-30T01:58:20.198Z,601.80
2022-07-30T02:03:19.514Z,609.90
2022-07-30T02:08:18.766Z,634.70
2022-07-30T02:13:19.089Z,600.30
2022-07-30T02:18:17.400Z,614.10
2022-07-30T02:23:18.720Z,659.00
2022-07-30T02:28:16.072Z,640.90
2022-07-30T02:33:17.199Z,559.40
2022-07-30T02:38:14.507Z,654.40
2022-07-30T02:43:13.823Z,651.40
2022-07-30T02:48:32.969Z,656.50
2022-07-30T02:53:12.322Z,664.40
2022-07-30T02:58:12.659Z,644.00
2022-07-30T03:03:12.811Z,615.70
2022-07-30T03:08:12.124Z,631.40
2022-07-30T03:13:09.434Z,665.20
2022-07-30T03:18:09.768Z,638.00
2022-07-30T03:23:07.896Z,650.10
2022-07-30T03:28:08.055Z,637.90
2022-07-30T03:33:06.171Z,653.00
2022-07-30T03:38:05.405Z,658.60
2022-07-30T03:43:18.402Z,705.60
2022-07-30T03:48:05.811Z,603.60
2022-07-30T03:53:03.944Z,683.80
2022-07-30T03:58:04.085Z,647.20
2022-07-30T04:03:01.435Z,739.00
2022-07-30T04:08:00.546Z,708.10
2022-07-30T04:12:59.791Z,714.20
2022-07-30T04:17:58.918Z,724.90
2022-07-30T04:22:59.259Z,695.10
2022-07-30T04:28:03.309Z,718.40
2022-07-30T04:32:56.557Z,700.50
2022-07-30T04:37:55.891Z,679.70
2022-07-30T04:42:55.017Z,714.50
2022-07-30T04:47:55.169Z,714.30
2022-07-30T04:52:53.608Z,723.40
2022-07-30T04:57:53.944Z,716.40
2022-07-30T05:02:52.082Z,694.10
2022-07-30T05:07:51.389Z,704.90
2022-07-30T05:12:51.732Z,648.10
2022-07-30T05:17:50.045Z,697.50
2022-07-30T05:22:50.860Z,698.20
2022-07-30T05:27:52.558Z,712.10
2022-07-30T05:32:48.917Z,700.80
2022-07-30T05:37:47.085Z,675.00
2022-07-30T05:42:46.419Z,680.60
2022-07-30T05:47:45.578Z,697.20
2022-07-30T05:52:44.745Z,727.50
2022-07-30T05:57:44.860Z,712.20
2022-07-30T06:02:43.027Z,692.60
2022-07-30T06:07:42.342Z,734.40
2022-07-30T06:12:41.655Z,674.70
2022-07-30T06:17:41.401Z,702.80
2022-07-30T06:22:41.375Z,672.50
2022-07-30T06:27:39.961Z,701.20
2022-07-30T06:32:40.706Z,699.90
2022-07-30T06:37:59.561Z,679.10
2022-07-30T06:42:37.201Z,703.00
2022-07-30T06:47:36.542Z,662.40
2022-07-30T06:52:36.894Z,680.30
2022-07-30T06:57:41.930Z,690.00
2022-07-30T07:02:34.209Z,693.60
2022-07-30T07:07:42.002Z,672.20
2022-07-30T07:12:32.511Z,705.00
2022-07-30T07:17:31.877Z,657.10
2022-07-30T07:22:32.033Z,679.50
2022-07-30T07:27:30.155Z,672.60
2022-07-30T07:32:29.473Z,679.10
2022-07-30T07:37:28.813Z,685.50
2022-07-30T07:42:28.136Z,689.40
2022-07-30T07:47:27.433Z,696.20
2022-07-30T07:52:27.754Z,700.90
2022-07-30T07:57:28.066Z,593.30
2022-07-30T08:02:26.447Z,597.20
2022-07-30T08:07:24.565Z,653.00
2022-07-30T08:12:23.891Z,595.50
2022-07-30T08:17:23.305Z,643.00
2022-07-30T08:22:22.516Z,628.90
2022-07-30T08:27:22.878Z,511.40
2022-07-30T08:32:21.977Z,640.80
2022-07-30T08:37:21.307Z,570.20
2022-07-30T08:42:19.629Z,556.80
2022-07-30T08:47:18.941Z,583.30
2022-07-30T08:52:18.251Z,535.40
2022-07-30T08:57:18.588Z,665.50
2022-07-30T09:02:16.783Z,592.30
2022-07-30T09:07:16.008Z,621.80
2022-07-30T09:12:15.138Z,592.70
2022-07-30T09:17:14.499Z,602.00
2022-07-30T09:22:14.652Z,566.90
2022-07-30T09:27:14.806Z,632.30
2022-07-30T09:32:12.935Z,625.80
2022-07-30T09:37:12.695Z,590.70
2022-07-30T09:42:12.544Z,635.10
2022-07-30T09:47:09.577Z,548.40
2022-07-30T09:52:10.119Z,621.80
2022-07-30T09:57:22.876Z,633.40
2022-07-30T10:02:10.129Z,679.10
2022-07-30T10:07:06.908Z,684.70
2022-07-30T10:12:10.735Z,641.10
2022-07-30T10:17:05.846Z,661.40
2022-07-30T10:22:04.262Z,675.90
2022-07-30T10:27:06.174Z,636.40
2022-07-30T10:32:03.548Z,634.30
2022-07-30T10:37:02.780Z,618.20
2022-07-30T10:42:00.970Z,594.80
2022-07-30T10:47:00.616Z,625.50
2022-07-30T10:51:59.474Z,641.90
2022-07-30T10:56:59.002Z,644.70
2022-07-30T11:01:58.999Z,556.30
2022-07-30T11:06:57.957Z,519.60
2022-07-30T11:12:01.978Z,572.30
2022-07-30T11:16:55.635Z,551.00
2022-07-30T11:21:55.867Z,595.80
2022-07-30T11:26:54.025Z,557.00
2022-07-30T11:31:56.390Z,602.30
2022-07-30T11:36:51.309Z,552.50
2022-07-30T11:41:52.641Z,540.00
2022-07-30T11:46:50.985Z,548.30
2022-07-30T11:51:51.175Z,552.80
2022-07-30T11:56:50.474Z,640.70
2022-07-30T12:01:48.783Z,609.20
2022-07-30T12:06:49.103Z,560.30
2022-07-30T12:11:47.431Z,518.10
2022-07-30T12:16:48.581Z,561.10
2022-07-30T12:21:49.546Z,549.60
2022-07-30T12:26:46.197Z,505.00
2022-07-30T12:31:44.531Z,517.80
2022-07-30T12:36:46.681Z,562.00
2022-07-30T12:41:42.966Z,568.90
2022-07-30T12:46:43.274Z,526.80
2022-07-30T12:51:42.580Z,585.00
2022-07-30T12:56:40.869Z,528.90
2022-07-30T13:01:40.214Z,526.30
2022-07-30T13:06:39.543Z,514.90
2022-07-30T13:11:38.696Z,561.00
2022-07-30T13:16:37.991Z,575.80
2022-07-30T13:21:38.317Z,493.70
2022-07-30T13:26:36.634Z,556.40
2022-07-30T13:31:42.609Z,510.20
2022-07-30T13:36:36.140Z,467.90
2022-07-30T13:41:34.473Z,538.30
2022-07-30T13:46:33.845Z,490.70
2022-07-30T13:51:32.975Z,420.80
2022-07-30T13:56:32.287Z,426.50
2022-07-30T14:01:36.746Z,532.10
2022-07-30T14:06:31.845Z,419.80
2022-07-30T14:11:29.163Z,471.70
2022-07-30T14:16:44.791Z,351.10
2022-07-30T14:21:28.477Z,503.30
2022-07-30T14:26:30.282Z,405.20
2022-07-30T14:31:26.980Z,380.50
2022-07-30T14:36:26.285Z,491.00
2022-07-30T14:41:25.584Z,397.40
2022-07-30T14:46:24.896Z,403.90
2022-07-30T14:51:26.794Z,359.50
2022-07-30T14:56:24.360Z,376.20
2022-07-30T15:01:24.797Z,304.90
2022-07-30T15:06:20.903Z,316.30
2022-07-30T15:11:22.329Z,391.10
2022-07-30T15:16:20.415Z,368.90
2022-07-30T15:21:19.734Z,374.80
2022-07-30T15:26:19.039Z,451.00
2022-07-30T15:31:18.362Z,342.60
2022-07-30T15:36:17.752Z,397.00
2022-07-30T15:41:18.875Z,360.30
2022-07-30T15:46:18.174Z,339.60
2022-07-30T15:51:17.478Z,269.60
2022-07-30T15:56:14.788Z,286.30
2022-07-30T16:01:16.172Z,322.50
2022-07-30T16:06:13.294Z,413.00
2022-07-30T16:11:12.622Z,403.80
2022-07-30T16:16:12.935Z,370.10
2022-07-30T16:21:12.249Z,306.10
2022-07-30T16:26:10.552Z,175.40
2022-07-30T16:31:09.884Z,170.70
2022-07-30T16:36:11.272Z,252.00
2022-07-30T16:41:12.935Z,339.70
2022-07-30T16:46:07.557Z,373.10
2022-07-30T16:51:06.765Z,333.60
2022-07-30T16:56:06.999Z,336.70
2022-07-30T17:01:07.348Z,383.80
2022-07-30T17:06:05.480Z,393.20
2022-07-30T17:11:03.620Z,466.50
2022-07-30T17:16:02.814Z,436.80
2022-07-30T17:21:01.971Z,446.70
2022-07-30T17:26:01.162Z,443.20
2022-07-30T17:31:00.342Z,355.20
2022-07-30T17:35:59.490Z,356.20
2022-07-30T17:40:58.801Z,384.20
2022-07-30T17:45:58.117Z,402.20
2022-07-30T17:50:58.275Z,486.30
2022-07-30T17:55:57.259Z,388.80
2022-07-30T18:00:55.757Z,442.90
2022-07-30T18:05:55.950Z,458.50
2022-07-30T18:10:55.117Z,498.00
2022-07-30T18:15:54.259Z,464.60
2022-07-30T18:20:52.604Z,412.60
2022-07-30T18:25:55.877Z,458.80
2022-07-30T18:30:50.934Z,527.30
2022-07-30T18:35:50.274Z,550.20
2022-07-30T18:40:49.381Z,500.00
2022-07-30T18:45:48.706Z,527.30
2022-07-30T18:50:48.050Z,561.50
2022-07-30T18:55:47.163Z,494.20
2022-07-30T19:00:47.565Z,532.80
2022-07-30T19:05:46.712Z,496.30
2022-07-30T19:10:48.065Z,482.00
2022-07-30T19:15:44.151Z,458.90
2022-07-30T19:20:44.313Z,562.30
2022-07-30T19:25:43.658Z,590.10
2022-07-30T19:30:42.804Z,498.20
2022-07-30T19:35:41.961Z,490.30
2022-07-30T19:40:40.090Z,521.80
2022-07-30T19:45:47.684Z,450.30
2022-07-30T19:50:40.643Z,488.20
2022-07-30T19:55:39.044Z,504.40
2022-07-30T20:00:37.168Z,544.00
2022-07-30T20:05:54.831Z,607.00
2022-07-30T20:10:34.526Z,473.40
2022-07-30T20:15:35.643Z,459.90
2022-07-30T20:20:33.936Z,486.80
2022-07-30T20:25:37.032Z,557.70
2022-07-30T20:30:33.379Z,531.30
2022-07-30T20:35:33.670Z,450.30
2022-07-30T20:40:31.951Z,527.00
2022-07-30T20:45:40.257Z,546.80
2022-07-30T20:55:29.516Z,576.30
2022-07-30T21:00:27.635Z,560.80
2022-07-30T21:05:27.204Z,550.90
2022-07-30T21:10:26.116Z,547.00
2022-07-30T21:15:26.452Z,528.40
2022-07-30T21:20:27.892Z,613.30
2022-07-30T21:25:33.019Z,567.10
2022-07-30T21:30:24.275Z,516.70
2022-07-30T21:35:22.171Z,565.90
2022-07-30T21:40:24.842Z,558.10
2022-07-30T21:45:21.787Z,586.20
2022-07-30T21:50:20.948Z,533.90
2022-07-30T21:55:19.249Z,555.90
2022-07-30T22:00:20.385Z,590.90
2022-07-30T22:05:19.529Z,578.30
2022-07-30T22:10:21.591Z,597.00
2022-07-30T22:15:15.895Z,572.70
2022-07-30T22:20:16.184Z,600.20
2022-07-30T22:25:14.375Z,642.60
2022-07-30T22:30:13.863Z,649.10
2022-07-30T22:35:12.941Z,620.90
2022-07-30T22:40:12.102Z,623.10
2022-07-30T22:45:12.231Z,592.90
2022-07-30T22:50:11.774Z,670.40
2022-07-30T22:55:11.809Z,651.10
2022-07-30T23:00:11.083Z,647.80
2022-07-30T23:05:09.064Z,672.10
2022-07-30T23:10:17.433Z,547.10
2022-07-30T23:12:19.363Z,536.20
2022-07-30T23:15:06.570Z,562.70
2022-07-30T23:20:05.670Z,474.50
2022-07-30T23:25:04.988Z,534.00
2022-07-30T23:30:05.305Z,546.00
2022-07-30T23:35:03.610Z,553.20
2022-07-30T23:40:02.800Z,525.70
2022-07-30T23:45:02.887Z,462.70
2022-07-30T23:50:01.249Z,553.20
2022-07-30T23:55:00.565Z,558.50
2022-07-30T23:59:59.870Z,521.80
