createdAt,value
2023-03-20T00:01:18.710Z,100.00
2023-03-20T00:03:48.511Z,100.00
2023-03-20T00:06:18.302Z,100.00
2023-03-20T00:08:47.657Z,100.00
2023-03-20T00:11:23.354Z,100.00
2023-03-20T00:13:52.445Z,100.00
2023-03-20T00:16:21.622Z,100.00
2023-03-20T00:18:50.841Z,100.00
2023-03-20T00:21:22.936Z,100.00
2023-03-20T00:23:53.927Z,100.00
2023-03-20T00:26:27.092Z,100.00
2023-03-20T00:28:59.290Z,100.00
2023-03-20T00:31:28.794Z,100.00
2023-03-20T00:33:57.967Z,100.00
2023-03-20T00:36:26.514Z,100.00
2023-03-20T00:38:58.239Z,100.00
2023-03-20T00:41:26.632Z,100.00
2023-03-20T00:43:59.594Z,100.00
2023-03-20T00:46:28.227Z,100.00
2023-03-20T00:48:56.512Z,100.00
2023-03-20T00:51:24.752Z,100.00
2023-03-20T00:53:53.309Z,100.00
2023-03-20T00:56:31.783Z,100.00
2023-03-20T00:59:01.059Z,100.00
2023-03-20T01:01:29.652Z,100.00
2023-03-20T01:03:58.458Z,100.00
2023-03-20T01:06:26.663Z,100.00
2023-03-20T01:08:57.913Z,100.00
2023-03-20T01:11:27.029Z,100.00
2023-03-20T01:13:58.901Z,100.00
2023-03-20T01:16:27.362Z,100.00
2023-03-20T01:18:55.977Z,100.00
2023-03-20T01:21:26.046Z,100.00
2023-03-20T01:23:54.424Z,100.00
2023-03-20T01:26:29.526Z,100.00
2023-03-20T01:28:57.780Z,100.00
2023-03-20T01:31:27.347Z,100.00
2023-03-20T01:34:03.326Z,100.00
2023-03-20T01:36:32.218Z,100.00
2023-03-20T01:39:00.701Z,100.00
2023-03-20T01:41:29.076Z,100.00
2023-03-20T01:43:57.736Z,100.00
2023-03-20T01:46:28.787Z,100.00
2023-03-20T01:49:05.966Z,100.00
2023-03-20T01:51:37.954Z,100.00
2023-03-20T01:54:12.836Z,100.00
2023-03-20T01:57:21.472Z,100.00
2023-03-20T01:59:51.768Z,100.00
2023-03-20T02:02:21.652Z,100.00
2023-03-20T02:04:51.287Z,100.00
2023-03-20T02:07:20.253Z,100.00
2023-03-20T02:10:09.838Z,100.00
2023-03-20T02:13:08.074Z,100.00
2023-03-20T02:15:59.123Z,100.00
2023-03-20T02:18:43.057Z,100.00
2023-03-20T02:21:30.566Z,100.00
2023-03-20T02:24:18.746Z,100.00
2023-03-20T02:26:50.209Z,100.00
2023-03-20T02:29:30.612Z,100.00
2023-03-20T02:32:17.617Z,100.00
2023-03-20T02:34:46.047Z,100.00
2023-03-20T02:37:33.303Z,100.00
2023-03-20T02:40:01.800Z,100.00
2023-03-20T02:42:48.600Z,100.00
2023-03-20T02:45:16.827Z,100.00
2023-03-20T02:47:49.697Z,100.00
2023-03-20T02:50:29.327Z,100.00
2023-03-20T02:52:57.968Z,100.00
2023-03-20T02:55:30.748Z,100.00
2023-03-20T02:58:02.854Z,100.00
2023-03-20T03:00:35.693Z,100.00
2023-03-20T03:03:21.034Z,100.00
2023-03-20T03:06:09.322Z,100.00
2023-03-20T03:08:38.499Z,100.00
2023-03-20T03:11:08.820Z,100.00
2023-03-20T03:13:43.308Z,100.00
2023-03-20T03:16:13.871Z,100.00
2023-03-20T03:18:42.258Z,100.00
2023-03-20T03:21:11.148Z,100.00
2023-03-20T03:23:45.826Z,100.00
2023-03-20T03:26:37.472Z,100.00
2023-03-20T03:29:15.895Z,100.00
2023-03-20T03:31:44.770Z,100.00
2023-03-20T03:34:13.952Z,100.00
2023-03-20T03:36:49.815Z,100.00
2023-03-20T03:39:24.365Z,100.00
2023-03-20T03:42:25.143Z,100.00
2023-03-20T03:44:58.062Z,100.00
2023-03-20T03:47:31.590Z,100.00
2023-03-20T03:50:06.923Z,100.00
2023-03-20T03:52:35.831Z,100.00
2023-03-20T03:55:08.357Z,100.00
2023-03-20T03:58:12.082Z,100.00
2023-03-20T04:00:41.183Z,100.00
2023-03-20T04:03:09.572Z,100.00
2023-03-20T04:05:43.076Z,100.00
2023-03-20T04:08:11.390Z,100.00
2023-03-20T04:10:42.420Z,100.00
2023-03-20T04:13:12.012Z,100.00
2023-03-20T04:15:42.648Z,100.00
2023-03-20T04:18:14.866Z,100.00
2023-03-20T04:20:44.766Z,100.00
2023-03-20T04:23:13.288Z,100.00
2023-03-20T04:25:41.585Z,100.00
2023-03-20T04:28:11.802Z,100.00
2023-03-20T04:31:11.430Z,100.00
2023-03-20T04:33:55.843Z,100.00
2023-03-20T04:36:44.428Z,100.00
2023-03-20T04:39:14.664Z,100.00
2023-03-20T04:41:43.206Z,100.00
2023-03-20T04:44:12.477Z,100.00
2023-03-20T04:46:44.747Z,100.00
2023-03-20T04:49:22.498Z,100.00
2023-03-20T04:51:51.265Z,100.00
2023-03-20T04:54:28.796Z,100.00
2023-03-20T04:56:57.392Z,100.00
2023-03-20T04:59:26.542Z,100.00
2023-03-20T05:01:58.802Z,100.00
2023-03-20T05:04:28.091Z,100.00
2023-03-20T05:06:56.914Z,100.00
2023-03-20T05:09:31.737Z,100.00
2023-03-20T05:12:03.375Z,100.00
2023-03-20T05:14:58.006Z,100.00
2023-03-20T05:17:58.334Z,100.00
2023-03-20T05:20:56.266Z,100.00
2023-03-20T05:23:53.926Z,100.00
2023-03-20T05:26:31.116Z,100.00
2023-03-20T05:29:18.846Z,100.00
2023-03-20T05:32:07.774Z,100.00
2023-03-20T05:34:47.494Z,100.00
2023-03-20T05:37:26.032Z,100.00
2023-03-20T05:40:26.767Z,100.00
2023-03-20T05:43:06.284Z,100.00
2023-03-20T05:45:43.114Z,100.00
2023-03-20T05:48:29.807Z,100.00
2023-03-20T05:51:18.074Z,100.00
2023-03-20T05:54:08.499Z,100.00
2023-03-20T05:56:42.687Z,100.00
2023-03-20T05:59:34.118Z,100.00
2023-03-20T06:02:22.664Z,100.00
2023-03-20T06:04:56.606Z,100.00
2023-03-20T06:07:30.579Z,100.00
2023-03-20T06:10:10.435Z,100.00
2023-03-20T06:12:39.725Z,100.00
2023-03-20T06:15:08.386Z,100.00
2023-03-20T06:17:43.087Z,100.00
2023-03-20T06:20:14.806Z,100.00
2023-03-20T06:22:43.739Z,100.00
2023-03-20T06:25:15.324Z,100.00
2023-03-20T06:27:43.994Z,100.00
2023-03-20T06:30:15.192Z,100.00
2023-03-20T06:32:44.061Z,100.00
2023-03-20T06:35:13.651Z,100.00
2023-03-20T06:37:45.708Z,100.00
2023-03-20T06:40:17.783Z,100.00
2023-03-20T06:42:49.849Z,100.00
2023-03-20T06:45:18.339Z,100.00
2023-03-20T06:48:07.723Z,100.00
2023-03-20T06:50:36.599Z,100.00
2023-03-20T06:53:05.807Z,100.00
2023-03-20T06:55:48.846Z,100.00
2023-03-20T06:58:17.293Z,100.00
2023-03-20T07:00:46.846Z,100.00
2023-03-20T07:03:16.869Z,100.00
2023-03-20T07:05:47.295Z,100.00
2023-03-20T07:08:15.642Z,100.00
2023-03-20T07:10:43.862Z,100.00
2023-03-20T07:13:14.512Z,100.00
2023-03-20T07:15:57.510Z,100.00
2023-03-20T07:18:32.987Z,100.00
2023-03-20T07:21:03.438Z,100.00
2023-03-20T07:23:32.800Z,100.00
2023-03-20T07:26:01.344Z,100.00
2023-03-20T07:28:30.958Z,100.00
2023-03-20T07:31:14.974Z,100.00
2023-03-20T07:33:43.614Z,100.00
2023-03-20T07:36:11.779Z,100.00
2023-03-20T07:38:41.436Z,100.00
2023-03-20T07:41:11.476Z,100.00
2023-03-20T07:43:44.708Z,100.00
2023-03-20T07:46:26.565Z,87.09
2023-03-20T07:48:56.780Z,76.93
2023-03-20T07:51:25.444Z,73.92
2023-03-20T07:53:54.246Z,71.01
2023-03-20T07:56:22.628Z,68.90
2023-03-20T07:58:52.133Z,67.61
2023-03-20T08:01:20.606Z,67.13
2023-03-20T08:03:48.955Z,65.53
2023-03-20T08:06:29.384Z,64.37
2023-03-20T08:08:57.744Z,62.90
2023-03-20T08:11:28.367Z,61.77
2023-03-20T08:13:56.585Z,63.11
2023-03-20T08:16:25.455Z,64.59
2023-03-20T08:18:56.355Z,64.49
2023-03-20T08:21:24.541Z,65.67
2023-03-20T08:23:52.641Z,65.02
2023-03-20T08:26:21.928Z,64.44
2023-03-20T08:28:51.456Z,64.09
2023-03-20T08:31:20.798Z,63.23
2023-03-20T08:33:49.163Z,63.48
2023-03-20T08:36:20.575Z,63.98
2023-03-20T08:38:54.562Z,65.30
2023-03-20T08:41:22.984Z,65.86
2023-03-20T08:43:51.112Z,65.68
2023-03-20T08:46:19.598Z,66.21
2023-03-20T08:48:47.924Z,64.78
2023-03-20T08:51:16.429Z,64.45
2023-03-20T08:53:44.641Z,64.74
2023-03-20T08:56:12.987Z,63.86
2023-03-20T08:58:41.858Z,63.59
2023-03-20T09:01:10.163Z,63.44
2023-03-20T09:03:38.454Z,63.11
2023-03-20T09:06:07.196Z,63.02
2023-03-20T09:08:35.738Z,62.97
2023-03-20T09:11:04.149Z,63.46
2023-03-20T09:13:32.819Z,63.78
2023-03-20T09:16:01.090Z,63.20
2023-03-20T09:18:29.451Z,62.93
2023-03-20T09:20:57.871Z,61.80
2023-03-20T09:23:26.032Z,61.63
2023-03-20T09:25:55.069Z,61.14
2023-03-20T09:28:23.738Z,59.80
2023-03-20T09:30:57.233Z,58.13
2023-03-20T09:33:25.657Z,56.98
2023-03-20T09:35:53.880Z,56.25
2023-03-20T09:38:22.227Z,56.10
2023-03-20T09:40:50.977Z,55.26
2023-03-20T09:43:37.919Z,54.10
2023-03-20T09:46:06.949Z,54.78
2023-03-20T09:48:38.397Z,54.94
2023-03-20T09:51:16.333Z,54.33
2023-03-20T09:54:05.453Z,53.52
2023-03-20T09:56:33.839Z,54.09
2023-03-20T09:59:02.777Z,53.23
2023-03-20T10:01:34.122Z,52.43
2023-03-20T10:04:08.924Z,52.60
2023-03-20T10:06:37.231Z,52.76
2023-03-20T10:09:26.391Z,53.17
2023-03-20T10:12:08.529Z,53.42
2023-03-20T10:14:39.517Z,53.81
2023-03-20T10:17:22.041Z,53.48
2023-03-20T10:20:04.602Z,52.96
2023-03-20T10:22:33.652Z,53.37
2023-03-20T10:25:05.065Z,53.21
2023-03-20T10:27:34.726Z,53.53
2023-03-20T10:30:12.232Z,53.42
2023-03-20T10:33:00.235Z,53.48
2023-03-20T10:35:47.151Z,53.22
2023-03-20T10:38:27.236Z,53.12
2023-03-20T10:40:58.095Z,53.01
2023-03-20T10:43:38.845Z,52.66
2023-03-20T10:46:10.697Z,52.79
2023-03-20T10:48:40.941Z,52.62
2023-03-20T10:51:14.405Z,52.61
2023-03-20T10:54:02.497Z,53.04
2023-03-20T10:56:32.989Z,53.09
2023-03-20T10:59:04.766Z,52.70
2023-03-20T11:01:37.612Z,53.30
2023-03-20T11:04:07.545Z,53.67
2023-03-20T11:06:39.799Z,53.96
2023-03-20T11:09:13.031Z,54.21
2023-03-20T11:11:44.603Z,54.29
2023-03-20T11:14:23.072Z,54.45
2023-03-20T11:16:55.197Z,54.72
2023-03-20T11:19:24.443Z,55.43
2023-03-20T11:21:57.460Z,56.05
2023-03-20T11:24:41.961Z,56.21
2023-03-20T11:27:14.372Z,55.94
2023-03-20T11:29:45.723Z,55.70
2023-03-20T11:32:17.196Z,55.95
2023-03-20T11:34:46.176Z,56.21
2023-03-20T11:37:23.856Z,56.21
2023-03-20T11:39:59.036Z,56.67
2023-03-20T11:42:28.419Z,57.19
2023-03-20T11:45:00.614Z,58.42
2023-03-20T11:47:34.538Z,59.20
2023-03-20T11:50:05.372Z,59.88
2023-03-20T11:52:35.456Z,60.31
2023-03-20T11:55:04.877Z,60.33
2023-03-20T11:57:33.348Z,61.38
2023-03-20T12:00:37.646Z,61.87
2023-03-20T12:03:42.453Z,62.95
2023-03-20T12:06:19.233Z,64.11
2023-03-20T12:08:50.671Z,64.79
2023-03-20T12:11:22.218Z,65.84
2023-03-20T12:13:51.679Z,66.75
2023-03-20T12:16:21.301Z,67.52
2023-03-20T12:18:51.283Z,68.81
2023-03-20T12:21:23.152Z,69.75
2023-03-20T12:23:58.667Z,70.38
2023-03-20T12:26:32.684Z,71.26
2023-03-20T12:29:01.621Z,72.09
2023-03-20T12:31:31.318Z,73.05
2023-03-20T12:34:07.016Z,73.53
2023-03-20T12:36:44.975Z,74.64
2023-03-20T12:39:16.975Z,75.97
2023-03-20T12:41:49.855Z,76.94
2023-03-20T12:44:20.145Z,77.40
2023-03-20T12:46:48.272Z,77.41
2023-03-20T12:49:16.481Z,77.84
2023-03-20T12:52:03.312Z,78.40
2023-03-20T12:54:34.612Z,79.21
2023-03-20T12:57:05.867Z,79.33
2023-03-20T12:59:37.197Z,79.97
2023-03-20T13:02:20.862Z,80.87
2023-03-20T13:04:51.911Z,82.49
2023-03-20T13:07:22.037Z,83.22
2023-03-20T13:09:53.466Z,83.61
2023-03-20T13:12:27.696Z,84.02
2023-03-20T13:15:14.956Z,84.12
2023-03-20T13:17:48.457Z,84.36
2023-03-20T13:20:27.432Z,84.90
2023-03-20T13:22:58.680Z,85.26
2023-03-20T13:25:30.012Z,85.55
2023-03-20T13:28:19.122Z,86.01
2023-03-20T13:30:51.595Z,86.44
2023-03-20T13:33:32.199Z,87.03
2023-03-20T13:36:19.265Z,87.01
2023-03-20T13:38:48.658Z,87.27
2023-03-20T13:41:17.071Z,87.63
2023-03-20T13:43:47.400Z,87.75
2023-03-20T13:46:19.505Z,88.26
2023-03-20T13:48:47.838Z,88.90
2023-03-20T13:51:24.468Z,89.12
2023-03-20T13:54:12.096Z,89.39
2023-03-20T13:56:49.424Z,89.87
2023-03-20T13:59:36.579Z,90.00
2023-03-20T14:02:08.668Z,90.55
2023-03-20T14:04:38.591Z,91.08
2023-03-20T14:07:26.079Z,91.41
2023-03-20T14:09:54.514Z,91.46
2023-03-20T14:12:26.744Z,91.55
2023-03-20T14:15:00.983Z,91.58
2023-03-20T14:17:30.973Z,91.97
2023-03-20T14:20:09.190Z,92.07
2023-03-20T14:22:38.997Z,92.23
2023-03-20T14:25:08.554Z,92.96
2023-03-20T14:27:52.937Z,93.74
2023-03-20T14:30:30.139Z,94.24
2023-03-20T14:33:13.642Z,95.10
2023-03-20T14:35:52.562Z,95.61
2023-03-20T14:38:20.884Z,95.62
2023-03-20T14:41:04.329Z,96.17
2023-03-20T14:43:38.628Z,96.88
2023-03-20T14:46:07.415Z,97.21
2023-03-20T14:48:38.185Z,97.74
2023-03-20T14:51:14.652Z,97.86
2023-03-20T14:53:42.885Z,98.47
2023-03-20T14:56:13.523Z,98.79
2023-03-20T14:58:43.423Z,99.59
2023-03-20T15:01:20.086Z,100.00
2023-03-20T15:03:53.974Z,100.00
2023-03-20T15:06:22.263Z,100.00
2023-03-20T15:08:55.293Z,100.00
2023-03-20T15:11:23.619Z,100.00
2023-03-20T15:13:53.767Z,100.00
2023-03-20T15:16:26.159Z,100.00
2023-03-20T15:18:54.311Z,100.00
2023-03-20T15:21:28.789Z,100.00
2023-03-20T15:23:57.572Z,100.00
2023-03-20T15:26:25.986Z,100.00
2023-03-20T15:29:04.512Z,100.00
2023-03-20T15:31:33.893Z,100.00
2023-03-20T15:34:10.053Z,100.00
2023-03-20T15:36:39.776Z,100.00
2023-03-20T15:39:14.070Z,100.00
2023-03-20T15:41:46.824Z,100.00
2023-03-20T15:44:15.089Z,100.00
2023-03-20T15:47:02.613Z,100.00
2023-03-20T15:49:32.389Z,100.00
2023-03-20T15:52:01.356Z,100.00
2023-03-20T15:54:31.174Z,100.00
2023-03-20T15:57:03.404Z,100.00
2023-03-20T15:59:32.752Z,100.00
2023-03-20T16:02:01.216Z,100.00
2023-03-20T16:04:29.528Z,100.00
2023-03-20T16:06:59.318Z,100.00
2023-03-20T16:09:28.850Z,100.00
2023-03-20T16:12:01.373Z,100.00
2023-03-20T16:14:31.747Z,100.00
2023-03-20T16:17:00.556Z,100.00
2023-03-20T16:19:29.180Z,100.00
2023-03-20T16:21:58.672Z,100.00
2023-03-20T16:24:30.451Z,100.00
2023-03-20T16:26:58.770Z,100.00
2023-03-20T16:29:27.501Z,100.00
2023-03-20T16:31:59.999Z,100.00
2023-03-20T16:34:32.023Z,100.00
2023-03-20T16:37:01.954Z,100.00
2023-03-20T16:39:30.404Z,100.00
2023-03-20T16:42:11.742Z,100.00
2023-03-20T16:44:40.790Z,100.00
2023-03-20T16:47:20.740Z,100.00
2023-03-20T16:49:49.806Z,100.00
2023-03-20T16:52:19.708Z,100.00
2023-03-20T16:54:47.816Z,100.00
2023-03-20T16:57:17.545Z,100.00
2023-03-20T16:59:46.028Z,100.00
2023-03-20T17:02:30.795Z,100.00
2023-03-20T17:05:02.735Z,100.00
2023-03-20T17:07:31.591Z,100.00
2023-03-20T17:10:17.281Z,100.00
2023-03-20T17:12:46.910Z,100.00
2023-03-20T17:15:19.185Z,100.00
2023-03-20T17:17:47.586Z,100.00
2023-03-20T17:20:20.118Z,100.00
2023-03-20T17:22:48.378Z,100.00
2023-03-20T17:25:16.782Z,100.00
2023-03-20T17:27:47.876Z,100.00
2023-03-20T17:30:20.127Z,100.00
2023-03-20T17:32:49.242Z,100.00
2023-03-20T17:35:17.602Z,100.00
2023-03-20T17:37:46.061Z,100.00
2023-03-20T17:40:21.326Z,100.00
2023-03-20T17:42:50.001Z,100.00
2023-03-20T17:45:24.152Z,100.00
2023-03-20T17:47:52.906Z,100.00
2023-03-20T17:50:24.551Z,100.00
2023-03-20T17:52:53.912Z,100.00
2023-03-20T17:55:22.383Z,100.00
2023-03-20T17:57:50.992Z,100.00
2023-03-20T18:00:23.619Z,100.00
2023-03-20T18:02:53.129Z,100.00
2023-03-20T18:05:21.381Z,100.00
2023-03-20T18:07:49.725Z,100.00
2023-03-20T18:10:24.010Z,100.00
2023-03-20T18:12:52.546Z,100.00
2023-03-20T18:15:24.343Z,100.00
2023-03-20T18:17:53.067Z,100.00
2023-03-20T18:20:26.670Z,100.00
2023-03-20T18:22:55.532Z,100.00
2023-03-20T18:25:25.981Z,100.00
2023-03-20T18:27:55.141Z,100.00
2023-03-20T18:30:24.473Z,100.00
2023-03-20T18:32:52.856Z,100.00
2023-03-20T18:35:21.534Z,100.00
2023-03-20T18:37:49.795Z,100.00
2023-03-20T18:40:21.900Z,100.00
2023-03-20T18:42:51.459Z,100.00
2023-03-20T18:45:19.907Z,100.00
2023-03-20T18:48:09.860Z,100.00
2023-03-20T18:50:43.479Z,100.00
2023-03-20T18:53:11.924Z,100.00
2023-03-20T18:55:40.118Z,100.00
2023-03-20T18:58:14.480Z,100.00
2023-03-20T19:00:42.938Z,100.00
2023-03-20T19:03:11.587Z,100.00
2023-03-20T19:05:41.678Z,100.00
2023-03-20T19:08:12.855Z,100.00
2023-03-20T19:10:44.067Z,100.00
2023-03-20T19:13:14.288Z,100.00
2023-03-20T19:15:42.720Z,100.00
2023-03-20T19:18:15.777Z,100.00
2023-03-20T19:20:45.706Z,100.00
2023-03-20T19:23:14.432Z,100.00
2023-03-20T19:25:44.079Z,100.00
2023-03-20T19:28:21.744Z,100.00
2023-03-20T19:30:52.542Z,100.00
2023-03-20T19:33:21.129Z,100.00
2023-03-20T19:36:05.090Z,100.00
2023-03-20T19:38:35.643Z,100.00
2023-03-20T19:41:04.152Z,100.00
2023-03-20T19:43:32.509Z,100.00
2023-03-20T19:46:01.161Z,100.00
2023-03-20T19:51:19.916Z,100.00
2023-03-20T19:53:48.992Z,100.00
2023-03-20T19:56:18.236Z,100.00
2023-03-20T19:58:46.429Z,100.00
2023-03-20T20:01:15.974Z,100.00
2023-03-20T20:03:44.373Z,100.00
2023-03-20T20:06:15.917Z,100.00
2023-03-20T20:08:49.109Z,100.00
2023-03-20T20:11:18.296Z,100.00
2023-03-20T20:14:05.698Z,100.00
2023-03-20T20:16:37.026Z,100.00
2023-03-20T20:19:10.961Z,100.00
2023-03-20T20:24:27.762Z,100.00
2023-03-20T20:27:15.339Z,100.00
2023-03-20T20:29:49.281Z,100.00
2023-03-20T20:32:23.482Z,100.00
2023-03-20T20:35:38.797Z,100.00
2023-03-20T20:40:32.629Z,100.00
2023-03-20T20:43:02.627Z,100.00
2023-03-20T20:45:43.719Z,100.00
2023-03-20T20:48:12.760Z,100.00
2023-03-20T20:50:42.161Z,100.00
2023-03-20T20:53:13.143Z,100.00
2023-03-20T20:55:42.096Z,100.00
2023-03-20T20:58:12.270Z,100.00
2023-03-20T21:00:51.771Z,100.00
2023-03-20T21:03:22.102Z,100.00
2023-03-20T21:05:52.379Z,100.00
2023-03-20T21:08:20.841Z,100.00
2023-03-20T21:10:55.498Z,100.00
2023-03-20T21:13:24.017Z,100.00
2023-03-20T21:15:59.083Z,100.00
2023-03-20T21:18:28.876Z,100.00
2023-03-20T21:21:06.965Z,100.00
2023-03-20T21:23:35.382Z,100.00
2023-03-20T21:26:03.567Z,100.00
2023-03-20T21:28:32.187Z,100.00
2023-03-20T21:33:48.979Z,100.00
2023-03-20T21:36:17.577Z,100.00
2023-03-20T21:41:34.658Z,100.00
2023-03-20T21:44:03.902Z,100.00
2023-03-20T22:04:06.374Z,100.00
2023-03-20T22:12:48.045Z,100.00
2023-03-20T22:21:22.480Z,100.00
2023-03-20T22:27:10.813Z,100.00
2023-03-20T22:29:41.831Z,100.00
2023-03-20T22:35:22.868Z,100.00
2023-03-20T22:38:04.835Z,100.00
2023-03-20T22:44:04.728Z,100.00
2023-03-20T22:46:03.644Z,100.00
2023-03-20T22:48:34.547Z,100.00
2023-03-20T22:51:02.990Z,100.00
2023-03-20T22:53:34.142Z,100.00
2023-03-20T22:56:02.301Z,100.00
2023-03-20T22:58:30.691Z,100.00
2023-03-20T23:00:59.008Z,100.00
2023-03-20T23:03:40.834Z,100.00
2023-03-20T23:06:11.258Z,100.00
2023-03-20T23:08:49.045Z,100.00
2023-03-20T23:11:20.320Z,100.00
2023-03-20T23:13:51.803Z,100.00
2023-03-20T23:16:20.267Z,100.00
2023-03-20T23:18:48.441Z,100.00
2023-03-20T23:21:17.543Z,100.00
2023-03-20T23:23:45.733Z,100.00
2023-03-20T23:26:14.717Z,100.00
2023-03-20T23:28:43.500Z,100.00
2023-03-20T23:31:12.881Z,100.00
2023-03-20T23:33:42.010Z,100.00
2023-03-20T23:36:21.536Z,100.00
2023-03-20T23:38:57.013Z,100.00
2023-03-20T23:41:49.293Z,100.00
2023-03-20T23:44:13.780Z,100.00
2023-03-20T23:46:42.517Z,100.00
2023-03-20T23:49:11.164Z,100.00
2023-03-20T23:51:39.332Z,100.00
2023-03-20T23:54:07.618Z,100.00
2023-03-20T23:56:36.113Z,100.00
2023-03-20T23:59:20.537Z,100.00
