createdAt,value
2023-03-08T00:02:02.948Z,2.88
2023-03-08T00:04:34.288Z,2.87
2023-03-08T00:07:04.772Z,2.84
2023-03-08T00:09:35.341Z,2.91
2023-03-08T00:12:07.450Z,2.82
2023-03-08T00:14:43.108Z,2.74
2023-03-08T00:17:13.542Z,2.79
2023-03-08T00:19:44.426Z,2.86
2023-03-08T00:22:16.126Z,2.75
2023-03-08T00:24:46.635Z,2.83
2023-03-08T00:27:17.256Z,2.85
2023-03-08T00:29:50.572Z,2.93
2023-03-08T00:32:21.232Z,2.99
2023-03-08T00:34:54.684Z,3.03
2023-03-08T00:37:28.313Z,2.95
2023-03-08T00:40:00.383Z,3.01
2023-03-08T00:42:32.319Z,3.06
2023-03-08T00:45:05.520Z,3.16
2023-03-08T00:47:35.970Z,3.15
2023-03-08T00:50:06.670Z,3.22
2023-03-08T00:52:39.673Z,3.10
2023-03-08T00:55:11.110Z,3.11
2023-03-08T00:57:41.832Z,3.21
2023-03-08T01:00:17.747Z,3.20
2023-03-08T01:02:48.386Z,3.27
2023-03-08T01:05:19.108Z,3.25
2023-03-08T01:07:49.481Z,3.25
2023-03-08T01:10:20.941Z,3.21
2023-03-08T01:12:52.713Z,3.23
2023-03-08T01:15:27.612Z,3.25
2023-03-08T01:17:58.214Z,3.24
2023-03-08T01:20:28.791Z,3.14
2023-03-08T01:22:59.568Z,3.08
2023-03-08T01:25:30.446Z,3.06
2023-03-08T01:28:01.049Z,3.12
2023-03-08T01:30:34.348Z,3.13
2023-03-08T01:33:04.761Z,3.18
2023-03-08T01:35:35.213Z,3.02
2023-03-08T01:38:05.813Z,2.85
2023-03-08T01:40:36.785Z,2.89
2023-03-08T01:43:25.533Z,3.07
2023-03-08T01:46:27.907Z,3.05
2023-03-08T01:49:11.530Z,3.12
2023-03-08T01:51:47.837Z,3.12
2023-03-08T01:54:22.483Z,3.07
2023-03-08T01:56:56.523Z,3.07
2023-03-08T01:59:30.044Z,2.96
2023-03-08T02:02:04.929Z,2.85
2023-03-08T02:04:37.347Z,2.70
2023-03-08T02:07:11.253Z,2.60
2023-03-08T02:09:42.568Z,2.69
2023-03-08T02:12:16.459Z,2.77
2023-03-08T02:14:48.043Z,2.83
2023-03-08T02:17:21.975Z,2.79
2023-03-08T02:20:00.917Z,2.87
2023-03-08T02:22:31.902Z,2.93
2023-03-08T02:25:05.026Z,3.01
2023-03-08T02:27:35.610Z,2.94
2023-03-08T02:30:09.655Z,2.98
2023-03-08T02:32:46.046Z,3.11
2023-03-08T02:35:16.423Z,3.21
2023-03-08T02:37:46.826Z,3.26
2023-03-08T02:40:20.455Z,3.25
2023-03-08T02:42:53.273Z,3.30
2023-03-08T02:45:23.817Z,3.35
2023-03-08T02:47:54.439Z,3.25
2023-03-08T02:50:28.420Z,3.32
2023-03-08T02:52:59.006Z,3.33
2023-03-08T02:55:32.265Z,3.35
2023-03-08T02:58:02.848Z,3.35
2023-03-08T03:00:33.274Z,3.34
2023-03-08T03:03:04.687Z,3.39
2023-03-08T03:05:35.206Z,3.34
2023-03-08T03:08:09.575Z,3.34
2023-03-08T03:10:44.598Z,3.24
2023-03-08T03:13:16.729Z,3.08
2023-03-08T03:15:47.082Z,3.16
2023-03-08T03:18:19.125Z,3.14
2023-03-08T03:20:49.477Z,3.07
2023-03-08T03:23:19.929Z,3.04
2023-03-08T03:25:58.838Z,3.06
2023-03-08T03:28:29.321Z,3.10
2023-03-08T03:30:59.738Z,3.03
2023-03-08T03:33:30.726Z,2.92
2023-03-08T03:36:03.477Z,2.98
2023-03-08T03:38:37.408Z,3.04
2023-03-08T03:41:12.926Z,2.84
2023-03-08T03:43:45.056Z,2.78
2023-03-08T03:46:21.484Z,2.81
2023-03-08T03:49:01.320Z,2.70
2023-03-08T03:51:37.765Z,2.71
2023-03-08T03:54:17.723Z,2.66
2023-03-08T03:56:52.473Z,2.69
2023-03-08T03:59:28.532Z,2.67
2023-03-08T04:02:01.953Z,2.78
2023-03-08T04:04:44.514Z,2.94
2023-03-08T04:07:17.371Z,3.03
2023-03-08T04:09:55.046Z,3.03
2023-03-08T04:12:28.169Z,3.08
2023-03-08T04:14:59.155Z,3.03
2023-03-08T04:17:33.492Z,3.04
2023-03-08T04:20:05.269Z,3.04
2023-03-08T04:22:43.481Z,3.05
2023-03-08T04:25:24.765Z,3.13
2023-03-08T04:28:03.641Z,3.12
2023-03-08T04:30:35.381Z,3.12
2023-03-08T04:33:07.266Z,3.04
2023-03-08T04:35:48.495Z,3.10
2023-03-08T04:38:21.713Z,3.15
2023-03-08T04:41:19.906Z,3.18
2023-03-08T04:44:15.438Z,3.12
2023-03-08T04:46:50.885Z,3.03
2023-03-08T04:49:29.036Z,3.08
2023-03-08T04:52:03.938Z,3.14
2023-03-08T04:54:37.069Z,3.12
2023-03-08T04:57:32.363Z,3.14
2023-03-08T05:00:09.494Z,3.11
2023-03-08T05:02:42.355Z,3.08
2023-03-08T05:05:17.631Z,3.14
2023-03-08T05:07:48.881Z,3.13
2023-03-08T05:10:19.658Z,3.14
2023-03-08T05:12:50.135Z,3.14
2023-03-08T05:15:23.612Z,3.21
2023-03-08T05:17:54.603Z,3.29
2023-03-08T05:20:27.429Z,3.25
2023-03-08T05:22:59.530Z,3.30
2023-03-08T05:25:45.952Z,3.30
2023-03-08T05:28:17.104Z,3.35
2023-03-08T05:31:03.781Z,3.28
2023-03-08T05:33:36.185Z,3.26
2023-03-08T05:36:08.758Z,3.27
2023-03-08T05:38:39.973Z,3.28
2023-03-08T05:41:16.908Z,3.30
2023-03-08T05:43:51.117Z,3.31
2023-03-08T05:46:24.648Z,3.38
2023-03-08T05:48:56.212Z,3.40
2023-03-08T05:51:26.795Z,3.39
2023-03-08T05:53:57.651Z,3.45
2023-03-08T05:56:28.555Z,3.53
2023-03-08T05:59:12.930Z,3.53
2023-03-08T06:01:45.896Z,3.56
2023-03-08T06:04:26.868Z,3.63
2023-03-08T06:06:57.825Z,3.68
2023-03-08T06:09:33.110Z,3.72
2023-03-08T06:12:03.836Z,3.78
2023-03-08T06:14:34.386Z,3.83
2023-03-08T06:17:08.156Z,3.85
2023-03-08T06:19:43.856Z,3.88
2023-03-08T06:22:19.903Z,3.92
2023-03-08T06:24:51.010Z,3.96
2023-03-08T06:27:28.512Z,4.01
2023-03-08T06:30:02.490Z,4.05
2023-03-08T06:32:38.682Z,4.07
2023-03-08T06:35:12.393Z,4.12
2023-03-08T06:37:49.694Z,4.20
2023-03-08T06:40:20.948Z,4.30
2023-03-08T06:42:51.057Z,4.35
2023-03-08T06:45:21.557Z,4.38
2023-03-08T06:47:54.510Z,4.39
2023-03-08T06:50:24.828Z,4.43
2023-03-08T06:52:55.561Z,4.51
2023-03-08T06:55:38.517Z,4.54
2023-03-08T06:58:09.852Z,4.60
2023-03-08T07:00:39.989Z,4.67
2023-03-08T07:03:14.971Z,4.65
2023-03-08T07:05:45.436Z,4.63
2023-03-08T07:08:15.739Z,4.68
2023-03-08T07:10:46.111Z,4.72
2023-03-08T07:13:17.588Z,4.78
2023-03-08T07:15:47.934Z,4.77
2023-03-08T07:18:21.140Z,4.70
2023-03-08T07:20:56.022Z,4.62
2023-03-08T07:23:26.468Z,4.60
2023-03-08T07:25:56.956Z,4.75
2023-03-08T07:28:27.576Z,4.77
2023-03-08T07:30:57.938Z,4.82
2023-03-08T07:33:31.016Z,4.79
2023-03-08T07:36:04.460Z,4.81
2023-03-08T07:38:34.758Z,4.77
2023-03-08T07:41:05.089Z,4.81
2023-03-08T07:43:35.497Z,4.71
2023-03-08T07:46:21.253Z,4.73
2023-03-08T07:48:55.672Z,4.83
2023-03-08T07:51:26.067Z,4.86
2023-03-08T07:53:56.630Z,4.82
2023-03-08T07:56:26.958Z,4.80
2023-03-08T07:58:59.456Z,4.82
2023-03-08T08:01:30.042Z,4.98
2023-03-08T08:04:03.834Z,5.01
2023-03-08T08:06:34.226Z,5.06
2023-03-08T08:09:04.777Z,5.07
2023-03-08T08:11:35.431Z,5.24
2023-03-08T08:14:05.843Z,5.26
2023-03-08T08:16:36.678Z,5.36
2023-03-08T08:19:09.925Z,5.20
2023-03-08T08:21:40.222Z,5.13
2023-03-08T08:24:11.865Z,5.12
2023-03-08T08:26:42.991Z,5.17
2023-03-08T08:29:13.705Z,5.04
2023-03-08T08:31:44.402Z,5.07
2023-03-08T08:34:17.705Z,5.01
2023-03-08T08:36:47.951Z,4.98
2023-03-08T08:39:18.292Z,4.92
2023-03-08T08:41:48.618Z,4.95
2023-03-08T08:44:18.973Z,5.07
2023-03-08T08:46:49.356Z,5.19
2023-03-08T08:49:22.257Z,5.36
2023-03-08T08:51:53.462Z,5.60
2023-03-08T08:54:23.852Z,5.76
2023-03-08T08:56:54.278Z,5.83
2023-03-08T08:59:24.537Z,5.88
2023-03-08T09:01:54.898Z,5.91
2023-03-08T09:04:28.012Z,6.00
2023-03-08T09:06:58.439Z,6.04
2023-03-08T09:09:28.881Z,6.08
2023-03-08T09:11:59.252Z,6.18
2023-03-08T09:14:29.739Z,6.28
2023-03-08T09:17:00.157Z,6.36
2023-03-08T09:19:33.174Z,6.41
2023-03-08T09:22:03.638Z,6.52
2023-03-08T09:24:34.310Z,6.55
2023-03-08T09:27:04.908Z,6.54
2023-03-08T09:29:36.655Z,6.48
2023-03-08T09:32:08.065Z,6.50
2023-03-08T09:34:41.168Z,6.68
2023-03-08T09:37:13.484Z,6.78
2023-03-08T09:39:43.915Z,6.83
2023-03-08T09:42:24.119Z,6.81
2023-03-08T09:45:10.802Z,6.84
2023-03-08T09:47:49.327Z,6.80
2023-03-08T09:50:39.943Z,6.83
2023-03-08T09:53:24.505Z,6.83
2023-03-08T09:55:59.881Z,6.90
2023-03-08T09:58:42.887Z,6.92
2023-03-08T10:01:31.486Z,6.86
2023-03-08T10:04:17.962Z,6.79
2023-03-08T10:07:26.038Z,6.71
2023-03-08T10:10:21.592Z,6.67
2023-03-08T10:13:09.211Z,6.68
2023-03-08T10:15:46.314Z,6.70
2023-03-08T10:18:24.547Z,6.52
2023-03-08T10:20:55.442Z,6.44
2023-03-08T10:23:33.769Z,6.44
2023-03-08T10:26:08.155Z,6.10
2023-03-08T10:28:38.444Z,6.19
2023-03-08T10:31:29.069Z,6.27
2023-03-08T10:34:13.852Z,6.26
2023-03-08T10:36:55.233Z,6.24
2023-03-08T10:39:28.390Z,6.27
2023-03-08T10:42:01.112Z,6.23
2023-03-08T10:44:40.297Z,6.11
2023-03-08T10:47:25.825Z,6.25
2023-03-08T10:50:18.010Z,6.36
2023-03-08T10:52:50.930Z,6.31
2023-03-08T10:55:26.305Z,6.39
2023-03-08T10:58:00.924Z,6.34
2023-03-08T11:00:37.584Z,6.24
2023-03-08T11:03:19.033Z,6.15
2023-03-08T11:05:59.202Z,5.99
2023-03-08T11:08:33.744Z,5.87
2023-03-08T11:11:11.708Z,6.03
2023-03-08T11:13:46.623Z,6.07
2023-03-08T11:16:52.659Z,6.13
2023-03-08T11:19:36.128Z,5.89
2023-03-08T11:22:24.553Z,5.91
2023-03-08T11:25:21.732Z,5.77
2023-03-08T11:28:23.188Z,5.77
2023-03-08T11:31:07.718Z,5.81
2023-03-08T11:34:09.524Z,5.95
2023-03-08T11:36:44.598Z,5.79
2023-03-08T11:39:29.921Z,5.62
2023-03-08T11:42:12.552Z,5.65
2023-03-08T11:45:00.965Z,5.72
2023-03-08T11:48:04.637Z,5.85
2023-03-08T11:50:39.253Z,5.66
2023-03-08T11:53:21.488Z,5.53
2023-03-08T11:56:11.130Z,5.72
2023-03-08T11:58:49.168Z,5.71
2023-03-08T12:01:28.664Z,5.53
2023-03-08T12:04:04.942Z,5.47
2023-03-08T12:06:42.140Z,5.23
2023-03-08T12:09:23.193Z,5.41
2023-03-08T12:12:01.830Z,5.28
2023-03-08T12:14:36.796Z,5.13
2023-03-08T12:17:18.866Z,5.25
2023-03-08T12:19:51.514Z,5.30
2023-03-08T12:22:45.658Z,5.29
2023-03-08T12:25:26.550Z,5.30
2023-03-08T12:28:04.958Z,5.31
2023-03-08T12:30:54.842Z,5.45
2023-03-08T12:33:32.497Z,5.34
2023-03-08T12:36:05.375Z,5.54
2023-03-08T12:38:39.632Z,5.67
2023-03-08T12:41:26.802Z,5.75
2023-03-08T12:44:07.449Z,5.92
2023-03-08T12:47:02.955Z,6.07
2023-03-08T12:49:40.641Z,5.93
2023-03-08T12:52:30.471Z,5.84
2023-03-08T12:55:06.096Z,5.85
2023-03-08T12:57:43.103Z,5.83
2023-03-08T13:00:30.961Z,5.86
2023-03-08T13:03:08.872Z,5.94
2023-03-08T13:05:45.693Z,6.04
2023-03-08T13:08:35.133Z,6.10
2023-03-08T13:11:11.376Z,6.11
2023-03-08T13:13:53.624Z,6.09
2023-03-08T13:16:38.226Z,6.06
2023-03-08T13:19:25.704Z,5.99
2023-03-08T13:22:09.110Z,5.95
2023-03-08T13:24:46.201Z,5.86
2023-03-08T13:27:30.232Z,5.84
2023-03-08T13:30:10.709Z,5.93
2023-03-08T13:32:43.001Z,6.08
2023-03-08T13:35:19.284Z,6.24
2023-03-08T13:38:01.534Z,6.37
2023-03-08T13:40:33.621Z,6.34
2023-03-08T13:43:09.379Z,6.33
2023-03-08T13:45:41.727Z,6.32
2023-03-08T13:48:12.466Z,6.39
2023-03-08T13:50:47.541Z,6.45
2023-03-08T13:53:23.295Z,6.61
2023-03-08T13:55:57.090Z,6.65
2023-03-08T13:58:37.278Z,6.70
2023-03-08T14:01:15.799Z,6.64
2023-03-08T14:03:47.520Z,6.56
2023-03-08T14:06:25.171Z,6.54
2023-03-08T14:09:02.244Z,6.47
2023-03-08T14:11:36.720Z,6.41
2023-03-08T14:14:10.685Z,6.37
2023-03-08T14:16:43.923Z,6.36
2023-03-08T14:19:22.425Z,6.35
2023-03-08T14:21:55.534Z,6.32
2023-03-08T14:24:31.626Z,6.28
2023-03-08T14:27:04.432Z,6.28
2023-03-08T14:29:36.429Z,6.25
2023-03-08T14:32:25.978Z,6.21
2023-03-08T14:35:10.050Z,6.14
2023-03-08T14:37:40.434Z,6.14
2023-03-08T14:40:30.638Z,6.20
2023-03-08T14:43:04.835Z,6.29
2023-03-08T14:45:41.880Z,6.32
2023-03-08T14:48:27.735Z,6.29
2023-03-08T14:51:01.772Z,6.26
2023-03-08T14:53:35.662Z,6.27
2023-03-08T14:56:13.068Z,6.27
2023-03-08T14:58:49.294Z,6.23
2023-03-08T15:01:27.695Z,6.31
2023-03-08T15:03:58.288Z,6.24
2023-03-08T15:06:31.794Z,6.18
2023-03-08T15:09:03.936Z,6.26
2023-03-08T15:11:37.320Z,6.13
2023-03-08T15:14:08.413Z,6.15
2023-03-08T15:16:38.516Z,6.18
2023-03-08T15:19:10.801Z,6.12
2023-03-08T15:21:41.553Z,6.08
2023-03-08T15:24:18.456Z,6.13
2023-03-08T15:26:52.845Z,6.04
2023-03-08T15:29:30.234Z,6.21
2023-03-08T15:32:01.293Z,6.20
2023-03-08T15:34:31.878Z,6.18
2023-03-08T15:37:02.340Z,6.24
2023-03-08T15:39:33.039Z,6.14
2023-03-08T15:42:06.105Z,6.19
2023-03-08T15:44:36.443Z,6.24
2023-03-08T15:47:07.048Z,6.20
2023-03-08T15:49:37.492Z,6.25
2023-03-08T15:52:08.948Z,6.31
2023-03-08T15:54:40.543Z,6.32
2023-03-08T15:57:13.583Z,6.35
2023-03-08T15:59:44.583Z,6.32
2023-03-08T16:02:18.070Z,6.33
2023-03-08T16:04:49.992Z,6.32
2023-03-08T16:07:21.997Z,6.31
2023-03-08T16:09:52.405Z,6.29
2023-03-08T16:12:25.359Z,6.29
2023-03-08T16:14:57.403Z,6.26
2023-03-08T16:17:28.925Z,6.26
2023-03-08T16:19:59.330Z,6.25
2023-03-08T16:22:29.758Z,6.24
2023-03-08T16:25:00.198Z,6.22
2023-03-08T16:27:36.215Z,6.24
2023-03-08T16:30:09.370Z,6.27
2023-03-08T16:32:39.701Z,6.25
2023-03-08T16:35:11.391Z,6.21
2023-03-08T16:37:41.859Z,6.18
2023-03-08T16:40:15.680Z,6.17
2023-03-08T16:42:48.688Z,6.16
2023-03-08T16:45:19.326Z,6.12
2023-03-08T16:47:49.713Z,6.09
2023-03-08T16:50:20.733Z,6.10
2023-03-08T16:52:51.210Z,6.07
2023-03-08T16:55:21.826Z,6.03
2023-03-08T16:57:54.941Z,6.00
2023-03-08T17:00:27.306Z,5.98
2023-03-08T17:02:57.779Z,6.00
2023-03-08T17:05:28.410Z,5.99
2023-03-08T17:07:58.877Z,5.89
2023-03-08T17:10:29.336Z,5.83
2023-03-08T17:13:02.337Z,5.72
2023-03-08T17:15:32.832Z,5.73
2023-03-08T17:18:03.251Z,5.76
2023-03-08T17:20:33.902Z,5.75
2023-03-08T17:23:04.372Z,5.71
2023-03-08T17:25:39.988Z,5.67
2023-03-08T17:28:16.054Z,5.69
2023-03-08T17:30:46.542Z,5.66
2023-03-08T17:33:17.778Z,5.65
2023-03-08T17:35:48.070Z,5.62
2023-03-08T17:38:18.478Z,5.60
2023-03-08T17:40:48.997Z,5.49
2023-03-08T17:43:22.234Z,5.48
2023-03-08T17:46:00.831Z,5.49
2023-03-08T17:48:31.934Z,5.49
2023-03-08T17:51:05.417Z,5.50
2023-03-08T17:53:37.654Z,5.53
2023-03-08T17:56:10.039Z,5.56
2023-03-08T17:58:43.695Z,5.52
2023-03-08T18:01:16.806Z,5.43
2023-03-08T18:03:48.316Z,5.41
2023-03-08T18:06:25.423Z,5.41
2023-03-08T18:08:56.606Z,5.47
2023-03-08T18:11:27.647Z,5.46
2023-03-08T18:14:00.749Z,5.46
2023-03-08T18:16:32.559Z,5.44
2023-03-08T18:19:03.451Z,5.39
2023-03-08T18:21:36.372Z,5.37
2023-03-08T18:24:07.949Z,5.40
2023-03-08T18:26:38.501Z,5.39
2023-03-08T18:29:12.844Z,5.46
2023-03-08T18:31:43.700Z,5.42
2023-03-08T18:34:14.514Z,5.44
2023-03-08T18:36:45.313Z,5.51
2023-03-08T18:39:16.652Z,5.56
2023-03-08T18:41:47.073Z,5.56
2023-03-08T18:44:20.285Z,5.58
2023-03-08T18:46:50.739Z,5.49
2023-03-08T18:49:21.790Z,5.48
2023-03-08T18:51:52.224Z,5.48
2023-03-08T18:54:23.497Z,5.47
2023-03-08T18:56:54.632Z,5.47
2023-03-08T18:59:28.154Z,5.54
2023-03-08T19:01:58.708Z,5.63
2023-03-08T19:04:29.548Z,5.57
2023-03-08T19:06:59.931Z,5.51
2023-03-08T19:09:30.222Z,5.45
2023-03-08T19:12:02.446Z,5.42
2023-03-08T19:14:37.011Z,5.44
2023-03-08T19:17:07.920Z,5.38
2023-03-08T19:19:38.461Z,5.25
2023-03-08T19:22:08.990Z,5.27
2023-03-08T19:24:39.401Z,5.28
2023-03-08T19:27:10.448Z,5.19
2023-03-08T19:29:44.181Z,5.19
2023-03-08T19:32:16.796Z,5.14
2023-03-08T19:34:49.262Z,5.11
2023-03-08T19:37:19.869Z,5.18
2023-03-08T19:39:51.633Z,5.19
2023-03-08T19:42:24.742Z,5.24
2023-03-08T19:44:57.756Z,5.25
2023-03-08T19:47:28.426Z,5.28
2023-03-08T19:49:58.900Z,5.25
2023-03-08T19:52:29.259Z,5.17
2023-03-08T19:54:59.734Z,5.27
2023-03-08T19:57:30.463Z,5.22
2023-03-08T20:00:04.266Z,5.29
2023-03-08T20:02:45.846Z,5.30
2023-03-08T20:05:18.704Z,5.39
2023-03-08T20:07:49.260Z,5.33
2023-03-08T20:10:20.717Z,5.36
2023-03-08T20:12:52.730Z,5.51
2023-03-08T20:15:28.110Z,5.64
2023-03-08T20:17:58.587Z,5.68
2023-03-08T20:20:30.961Z,5.71
2023-03-08T20:23:01.386Z,5.75
2023-03-08T20:25:32.083Z,5.87
2023-03-08T20:28:02.783Z,5.88
2023-03-08T20:30:37.055Z,5.92
2023-03-08T20:33:07.793Z,5.88
2023-03-08T20:35:38.282Z,5.83
2023-03-08T20:38:08.876Z,5.96
2023-03-08T20:40:39.862Z,6.02
2023-03-08T20:43:11.164Z,6.00
2023-03-08T20:45:44.491Z,6.05
2023-03-08T20:48:14.918Z,6.01
2023-03-08T20:50:45.415Z,5.98
2023-03-08T20:53:15.926Z,5.99
2023-03-08T20:55:46.367Z,5.95
2023-03-08T20:58:16.694Z,5.94
2023-03-08T21:00:49.862Z,5.92
2023-03-08T21:03:20.683Z,5.94
2023-03-08T21:05:51.077Z,5.92
2023-03-08T21:08:24.445Z,5.88
2023-03-08T21:10:54.726Z,5.88
2023-03-08T21:13:25.029Z,5.88
2023-03-08T21:16:04.173Z,5.81
2023-03-08T21:18:34.735Z,5.84
2023-03-08T21:21:05.294Z,5.88
2023-03-08T21:23:36.123Z,5.92
2023-03-08T21:26:06.523Z,5.93
2023-03-08T21:28:36.929Z,5.95
2023-03-08T21:31:17.622Z,5.94
2023-03-08T21:33:48.220Z,5.91
2023-03-08T21:36:19.194Z,5.93
2023-03-08T21:38:54.973Z,5.94
2023-03-08T21:41:28.656Z,5.95
2023-03-08T21:44:00.565Z,5.89
2023-03-08T21:46:33.715Z,5.84
2023-03-08T21:49:04.257Z,5.79
2023-03-08T21:51:37.105Z,5.78
2023-03-08T21:54:07.897Z,5.74
2023-03-08T21:56:38.458Z,5.69
2023-03-08T21:59:09.310Z,5.62
2023-03-08T22:01:45.740Z,5.59
2023-03-08T22:04:16.464Z,5.63
2023-03-08T22:06:47.204Z,5.62
2023-03-08T22:09:17.687Z,5.59
2023-03-08T22:11:48.162Z,5.58
2023-03-08T22:14:18.689Z,5.50
2023-03-08T22:16:53.269Z,5.49
2023-03-08T22:19:23.579Z,5.52
2023-03-08T22:21:54.022Z,5.56
2023-03-08T22:24:24.487Z,5.57
2023-03-08T22:26:54.807Z,5.60
2023-03-08T22:29:25.147Z,5.65
2023-03-08T22:31:58.094Z,5.71
2023-03-08T22:34:28.611Z,5.70
2023-03-08T22:37:00.578Z,5.66
2023-03-08T22:39:31.056Z,5.69
2023-03-08T22:42:01.470Z,5.64
2023-03-08T22:44:31.866Z,5.64
2023-03-08T22:47:04.852Z,5.70
2023-03-08T22:49:35.233Z,5.75
2023-03-08T22:52:09.697Z,5.80
2023-03-08T22:54:39.977Z,5.84
2023-03-08T22:57:10.440Z,5.84
2023-03-08T22:59:40.917Z,5.87
2023-03-08T23:02:14.556Z,5.83
2023-03-08T23:04:44.968Z,5.82
2023-03-08T23:07:15.350Z,5.78
2023-03-08T23:09:45.713Z,5.77
2023-03-08T23:12:16.371Z,5.83
2023-03-08T23:14:46.850Z,5.85
2023-03-08T23:17:20.028Z,5.89
2023-03-08T23:19:55.690Z,5.92
2023-03-08T23:22:27.447Z,5.94
2023-03-08T23:24:57.758Z,5.96
2023-03-08T23:27:28.132Z,5.97
2023-03-08T23:29:58.611Z,6.01
2023-03-08T23:32:31.952Z,6.04
2023-03-08T23:35:02.398Z,6.04
2023-03-08T23:37:32.830Z,6.09
2023-03-08T23:40:07.564Z,6.06
2023-03-08T23:42:37.977Z,6.10
2023-03-08T23:45:11.051Z,6.14
2023-03-08T23:47:44.107Z,6.05
2023-03-08T23:50:15.278Z,6.04
2023-03-08T23:52:45.782Z,6.06
2023-03-08T23:55:16.849Z,6.01
2023-03-08T23:57:47.399Z,6.03
