createdAt,value
2019-04-16T00:02:57.320Z,10.90
2019-04-16T00:07:23.691Z,10.80
2019-04-16T00:11:42.879Z,10.80
2019-04-16T00:15:51.434Z,10.70
2019-04-16T00:19:59.891Z,10.60
2019-04-16T00:24:19.507Z,10.40
2019-04-16T00:28:30.540Z,10.30
2019-04-16T00:32:39.983Z,10.30
2019-04-16T00:36:49.322Z,10.30
2019-04-16T00:41:00.727Z,10.20
2019-04-16T00:45:08.630Z,10.20
2019-04-16T00:49:17.132Z,10.20
2019-04-16T00:53:25.698Z,10.20
2019-04-16T00:57:34.228Z,10.10
2019-04-16T01:01:42.768Z,10.10
2019-04-16T01:05:51.228Z,10.10
2019-04-16T01:09:59.720Z,10.10
2019-04-16T01:14:08.205Z,10.00
2019-04-16T01:18:16.761Z,10.00
2019-04-16T01:22:25.242Z,9.90
2019-04-16T01:26:33.724Z,9.90
2019-04-16T01:31:19.322Z,9.80
2019-04-16T01:35:29.448Z,9.80
2019-04-16T01:39:39.819Z,9.80
2019-04-16T01:43:48.314Z,9.80
2019-04-16T01:47:56.781Z,9.70
2019-04-16T01:52:05.514Z,9.60
2019-04-16T01:56:14.055Z,9.60
2019-04-16T02:00:22.567Z,9.60
2019-04-16T02:04:31.032Z,9.50
2019-04-16T02:08:39.477Z,9.50
2019-04-16T02:12:47.965Z,9.40
2019-04-16T02:16:56.736Z,9.40
2019-04-16T02:21:09.582Z,9.40
2019-04-16T02:25:19.018Z,9.40
2019-04-16T02:29:29.777Z,9.40
2019-04-16T02:33:35.964Z,9.30
2019-04-16T02:37:44.471Z,9.40
2019-04-16T02:41:56.797Z,9.40
2019-04-16T02:46:03.165Z,9.30
2019-04-16T02:50:13.570Z,9.30
2019-04-16T02:54:23.733Z,9.30
2019-04-16T02:58:36.638Z,9.30
2019-04-16T03:03:01.525Z,9.20
2019-04-16T03:07:09.996Z,9.10
2019-04-16T03:11:18.469Z,9.10
2019-04-16T03:15:33.725Z,9.10
2019-04-16T03:19:43.139Z,9.10
2019-04-16T03:23:51.615Z,9.10
2019-04-16T03:28:00.082Z,9.00
2019-04-16T03:32:12.713Z,9.00
2019-04-16T03:36:18.791Z,8.90
2019-04-16T03:40:27.322Z,8.90
2019-04-16T03:44:37.175Z,8.90
2019-04-16T03:48:46.045Z,8.90
2019-04-16T03:52:54.510Z,8.80
2019-04-16T03:57:02.991Z,8.80
2019-04-16T04:01:14.221Z,8.70
2019-04-16T04:05:21.658Z,8.70
2019-04-16T04:09:30.857Z,8.70
2019-04-16T04:13:39.327Z,8.70
2019-04-16T04:17:48.266Z,8.60
2019-04-16T04:22:00.041Z,8.60
2019-04-16T04:26:10.071Z,8.60
2019-04-16T04:30:20.401Z,8.60
2019-04-16T04:34:28.967Z,8.50
2019-04-16T04:38:38.620Z,8.50
2019-04-16T04:42:47.198Z,8.40
2019-04-16T04:46:55.767Z,8.30
2019-04-16T04:51:08.166Z,8.30
2019-04-16T04:55:14.773Z,8.30
2019-04-16T04:59:23.319Z,8.20
2019-04-16T05:03:47.481Z,8.20
2019-04-16T05:07:59.651Z,8.20
2019-04-16T05:12:08.025Z,8.10
2019-04-16T05:16:16.041Z,8.20
2019-04-16T05:20:24.834Z,8.20
2019-04-16T05:24:33.325Z,8.10
2019-04-16T05:28:45.422Z,8.10
2019-04-16T05:32:52.002Z,8.10
2019-04-16T05:37:00.516Z,8.20
2019-04-16T05:41:13.678Z,8.20
2019-04-16T05:45:19.285Z,8.20
2019-04-16T05:49:28.090Z,8.20
2019-04-16T05:53:40.158Z,8.30
2019-04-16T05:57:50.078Z,8.30
2019-04-16T06:02:00.464Z,8.30
2019-04-16T06:06:08.973Z,8.50
2019-04-16T06:10:19.172Z,8.50
2019-04-16T06:14:35.699Z,8.50
2019-04-16T06:18:52.066Z,8.60
2019-04-16T06:23:04.914Z,8.60
2019-04-16T06:27:26.957Z,8.70
2019-04-16T06:31:49.644Z,8.80
2019-04-16T06:35:59.801Z,8.90
2019-04-16T06:40:31.696Z,8.90
2019-04-16T06:44:39.692Z,8.90
2019-04-16T06:48:53.104Z,9.10
2019-04-16T06:53:03.536Z,9.20
2019-04-16T07:02:02.790Z,9.40
2019-04-16T07:06:12.956Z,9.50
2019-04-16T07:10:25.460Z,9.60
2019-04-16T07:14:36.076Z,9.70
2019-04-16T07:18:43.847Z,9.80
2019-04-16T07:22:53.046Z,9.90
2019-04-16T07:27:02.101Z,10.00
2019-04-16T07:31:32.738Z,10.10
2019-04-16T07:35:51.028Z,10.30
2019-04-16T07:40:10.571Z,10.40
2019-04-16T07:44:20.813Z,10.60
2019-04-16T07:48:47.102Z,10.70
2019-04-16T07:53:14.290Z,10.80
2019-04-16T07:57:22.452Z,11.00
2019-04-16T08:01:31.014Z,11.10
2019-04-16T08:05:41.241Z,11.20
2019-04-16T08:09:49.966Z,11.40
2019-04-16T08:13:58.483Z,11.50
2019-04-16T08:18:07.398Z,11.60
2019-04-16T08:22:16.754Z,11.80
2019-04-16T08:26:25.969Z,12.00
2019-04-16T08:30:37.249Z,12.20
2019-04-16T08:34:44.981Z,12.40
2019-04-16T08:38:53.723Z,12.50
2019-04-16T08:43:02.214Z,12.70
2019-04-16T08:47:12.125Z,13.00
2019-04-16T08:51:30.145Z,13.20
2019-04-16T08:55:31.627Z,13.40
2019-04-16T08:59:42.502Z,13.70
2019-04-16T09:03:50.637Z,13.90
2019-04-16T09:08:12.216Z,14.00
2019-04-16T09:12:11.507Z,14.20
2019-04-16T09:16:20.174Z,14.30
2019-04-16T09:20:30.315Z,14.60
2019-04-16T09:24:43.194Z,14.80
2019-04-16T09:28:56.286Z,15.00
2019-04-16T09:33:18.610Z,15.10
2019-04-16T09:37:37.723Z,15.30
2019-04-16T09:41:47.186Z,15.60
2019-04-16T09:46:09.398Z,15.80
2019-04-16T09:50:11.066Z,16.00
2019-04-16T09:54:17.244Z,16.10
2019-04-16T09:58:26.110Z,16.30
2019-04-16T10:02:35.042Z,16.40
2019-04-16T10:06:43.573Z,16.60
2019-04-16T10:10:52.186Z,16.80
2019-04-16T10:15:00.714Z,17.00
2019-04-16T10:19:09.316Z,17.20
2019-04-16T10:23:19.528Z,17.50
2019-04-16T10:27:32.266Z,17.60
2019-04-16T10:31:40.528Z,17.80
2019-04-16T10:35:49.072Z,18.00
2019-04-16T10:39:59.259Z,18.30
2019-04-16T10:44:24.759Z,18.50
2019-04-16T10:48:37.783Z,18.50
2019-04-16T10:53:04.524Z,18.70
2019-04-16T10:57:15.023Z,18.80
2019-04-16T11:01:30.476Z,18.90
2019-04-16T11:05:57.098Z,19.10
2019-04-16T11:10:07.100Z,19.30
2019-04-16T11:14:15.635Z,19.50
2019-04-16T11:18:24.558Z,19.50
2019-04-16T11:22:33.052Z,19.40
2019-04-16T11:26:44.274Z,19.40
2019-04-16T11:30:53.520Z,19.60
2019-04-16T11:35:02.117Z,19.70
2019-04-16T11:39:11.034Z,19.80
2019-04-16T11:43:19.585Z,20.00
2019-04-16T11:47:28.449Z,20.20
2019-04-16T11:51:38.330Z,20.40
2019-04-16T11:55:47.136Z,20.40
2019-04-16T12:00:06.735Z,20.50
2019-04-16T12:04:10.931Z,20.50
2019-04-16T12:08:22.224Z,20.60
2019-04-16T12:12:49.265Z,20.80
2019-04-16T12:17:08.856Z,20.90
2019-04-16T12:21:18.974Z,21.00
2019-04-16T12:25:35.017Z,20.90
2019-04-16T12:30:01.876Z,21.00
2019-04-16T12:34:30.516Z,21.10
2019-04-16T12:38:40.621Z,21.30
2019-04-16T12:43:14.673Z,21.30
2019-04-16T12:47:24.659Z,21.30
2019-04-16T12:51:40.763Z,21.40
2019-04-16T12:55:52.286Z,21.40
2019-04-16T13:00:08.351Z,21.40
2019-04-16T13:04:30.303Z,21.40
2019-04-16T13:08:46.110Z,21.30
2019-04-16T13:17:18.882Z,21.50
2019-04-16T13:21:29.326Z,21.60
2019-04-16T13:25:56.001Z,21.50
2019-04-16T13:30:07.674Z,21.50
2019-04-16T13:34:18.594Z,21.60
2019-04-16T13:38:30.858Z,21.60
2019-04-16T13:42:39.321Z,21.50
2019-04-16T13:46:47.810Z,21.40
2019-04-16T13:50:57.923Z,21.30
2019-04-16T13:55:10.011Z,21.10
2019-04-16T13:59:20.464Z,21.00
2019-04-16T14:03:28.991Z,21.00
2019-04-16T14:07:37.693Z,21.10
2019-04-16T14:11:51.016Z,21.00
2019-04-16T14:15:56.615Z,20.90
2019-04-16T14:20:08.707Z,20.90
2019-04-16T14:24:22.366Z,21.00
2019-04-16T14:28:34.302Z,20.90
2019-04-16T14:32:41.070Z,20.80
2019-04-16T14:36:49.590Z,20.80
2019-04-16T14:40:58.152Z,20.80
2019-04-16T14:49:39.030Z,20.60
2019-04-16T14:53:51.265Z,20.60
2019-04-16T14:58:06.893Z,20.70
2019-04-16T15:02:33.416Z,20.70
2019-04-16T15:06:52.756Z,20.60
2019-04-16T15:11:19.290Z,20.60
2019-04-16T15:15:29.664Z,20.50
2019-04-16T15:19:39.819Z,20.50
2019-04-16T15:24:06.172Z,20.60
2019-04-16T15:28:28.479Z,20.60
2019-04-16T15:32:44.110Z,20.50
2019-04-16T15:36:55.174Z,20.40
2019-04-16T15:41:17.676Z,20.40
2019-04-16T15:45:33.730Z,20.40
2019-04-16T15:49:55.834Z,20.30
2019-04-16T15:54:21.301Z,20.30
2019-04-16T15:58:32.466Z,20.20
2019-04-16T16:02:45.387Z,20.20
2019-04-16T16:06:55.127Z,20.10
2019-04-16T16:11:21.817Z,20.00
2019-04-16T16:15:30.320Z,19.90
2019-04-16T16:19:38.826Z,19.80
2019-04-16T16:23:47.323Z,19.70
2019-04-16T16:28:15.144Z,19.70
2019-04-16T16:32:23.779Z,19.70
2019-04-16T16:36:32.254Z,19.60
2019-04-16T16:40:40.731Z,19.50
2019-04-16T16:44:50.663Z,19.50
2019-04-16T16:48:59.242Z,19.40
2019-04-16T16:53:14.898Z,19.40
2019-04-16T16:57:37.089Z,19.30
2019-04-16T17:01:49.981Z,19.20
2019-04-16T17:06:00.275Z,19.10
2019-04-16T17:10:08.890Z,19.10
2019-04-16T17:14:17.407Z,18.90
2019-04-16T17:18:25.962Z,18.90
2019-04-16T17:22:34.470Z,18.80
2019-04-16T17:26:43.292Z,18.80
2019-04-16T17:30:51.798Z,18.80
2019-04-16T17:35:00.258Z,18.70
2019-04-16T17:39:10.733Z,18.70
2019-04-16T17:43:21.022Z,18.60
2019-04-16T17:47:47.436Z,18.50
2019-04-16T17:51:57.616Z,18.40
2019-04-16T17:56:32.618Z,18.20
2019-04-16T18:00:42.761Z,18.10
2019-04-16T18:05:05.176Z,17.90
2019-04-16T18:09:21.551Z,17.20
2019-04-16T18:13:34.407Z,16.80
2019-04-16T18:17:47.287Z,16.60
2019-04-16T18:22:03.817Z,16.50
2019-04-16T18:26:23.537Z,16.40
2019-04-16T18:30:34.055Z,16.20
2019-04-16T18:34:44.460Z,16.00
2019-04-16T18:39:07.298Z,16.00
2019-04-16T18:43:17.442Z,15.90
2019-04-16T18:47:39.794Z,15.80
2019-04-16T18:51:48.533Z,15.70
2019-04-16T18:55:57.014Z,15.70
2019-04-16T19:00:08.675Z,15.70
2019-04-16T19:04:17.154Z,15.60
2019-04-16T19:08:40.468Z,15.60
2019-04-16T19:12:35.769Z,15.60
2019-04-16T19:16:44.247Z,15.50
2019-04-16T19:20:53.085Z,15.50
2019-04-16T19:25:01.996Z,15.60
2019-04-16T19:29:14.430Z,15.50
2019-04-16T19:33:20.665Z,15.50
2019-04-16T19:37:29.758Z,15.50
2019-04-16T19:41:41.283Z,15.40
2019-04-16T19:45:49.548Z,15.40
2019-04-16T19:49:58.035Z,15.30
2019-04-16T19:54:06.509Z,15.20
2019-04-16T19:58:15.019Z,15.20
2019-04-16T20:02:23.474Z,15.20
2019-04-16T20:06:31.975Z,15.30
2019-04-16T20:10:40.424Z,15.30
2019-04-16T20:14:49.194Z,15.30
2019-04-16T20:18:57.671Z,15.40
2019-04-16T20:23:06.123Z,15.30
2019-04-16T20:27:14.945Z,15.20
2019-04-16T20:31:23.434Z,15.10
2019-04-16T20:35:31.923Z,15.00
2019-04-16T20:39:40.831Z,14.90
2019-04-16T20:43:49.542Z,14.80
2019-04-16T20:47:58.066Z,14.80
2019-04-16T20:52:06.728Z,14.80
2019-04-16T20:56:20.018Z,14.60
2019-04-16T21:00:33.045Z,14.50
2019-04-16T21:04:41.534Z,14.50
2019-04-16T21:08:49.974Z,14.40
2019-04-16T21:12:58.432Z,14.30
2019-04-16T21:17:07.717Z,14.20
2019-04-16T21:21:16.680Z,14.10
2019-04-16T21:25:26.870Z,14.10
2019-04-16T21:29:36.764Z,14.10
2019-04-16T21:33:49.251Z,14.00
2019-04-16T21:37:58.977Z,14.00
2019-04-16T21:42:07.443Z,14.00
2019-04-16T21:46:20.117Z,14.00
2019-04-16T21:50:26.122Z,14.00
2019-04-16T21:54:34.664Z,14.00
2019-04-16T21:58:43.117Z,14.00
2019-04-16T22:02:52.112Z,14.00
2019-04-16T22:07:00.943Z,13.90
2019-04-16T22:11:11.754Z,13.80
2019-04-16T22:15:25.198Z,13.70
2019-04-16T22:19:30.057Z,13.60
2019-04-16T22:23:38.545Z,13.60
2019-04-16T22:27:47.016Z,13.50
2019-04-16T22:31:57.001Z,13.40
2019-04-16T22:36:05.664Z,13.40
2019-04-16T22:40:16.087Z,13.40
2019-04-16T22:44:42.527Z,13.40
2019-04-16T22:48:58.362Z,13.20
2019-04-16T22:53:06.948Z,13.00
2019-04-16T22:57:16.192Z,12.90
2019-04-16T23:01:26.299Z,12.90
2019-04-16T23:05:35.124Z,12.90
2019-04-16T23:09:45.823Z,12.90
2019-04-16T23:14:13.450Z,12.90
2019-04-16T23:18:21.949Z,12.90
2019-04-16T23:22:30.487Z,12.80
2019-04-16T23:26:38.963Z,12.80
2019-04-16T23:30:47.969Z,12.70
2019-04-16T23:34:57.657Z,12.60
2019-04-16T23:39:07.893Z,12.60
2019-04-16T23:43:36.670Z,12.60
2019-04-16T23:52:05.212Z,12.60
2019-04-16T23:56:24.282Z,12.60
