createdAt,value
2023-09-01T00:00:26.487Z,11.70
2023-09-01T00:01:55.104Z,11.71
2023-09-01T00:04:07.394Z,11.81
2023-09-01T00:05:13.106Z,11.78
2023-09-01T00:05:54.044Z,11.48
2023-09-01T00:06:35.908Z,11.54
2023-09-01T00:07:31.951Z,11.47
2023-09-01T00:08:22.788Z,11.58
2023-09-01T00:09:15.074Z,11.57
2023-09-01T00:10:37.627Z,11.36
2023-09-01T00:11:34.661Z,11.44
2023-09-01T00:12:27.859Z,11.58
2023-09-01T00:13:22.664Z,11.66
2023-09-01T00:14:26.071Z,11.75
2023-09-01T00:14:59.020Z,11.74
2023-09-01T00:15:34.750Z,11.55
2023-09-01T00:16:10.516Z,11.51
2023-09-01T00:17:09.433Z,11.57
2023-09-01T00:17:45.112Z,11.66
2023-09-01T00:18:40.689Z,11.58
2023-09-01T00:19:36.232Z,11.57
2023-09-01T00:20:23.849Z,11.68
2023-09-01T00:21:38.732Z,11.81
2023-09-01T00:22:22.470Z,11.50
2023-09-01T00:23:10.566Z,11.52
2023-09-01T00:24:51.282Z,11.67
2023-09-01T00:25:52.757Z,11.59
2023-09-01T00:26:36.415Z,11.52
2023-09-01T00:27:24.958Z,11.42
2023-09-01T00:28:22.065Z,11.67
2023-09-01T00:29:20.114Z,11.44
2023-09-01T00:30:02.670Z,11.56
2023-09-01T00:30:58.066Z,11.64
2023-09-01T00:33:09.055Z,11.76
2023-09-01T00:33:58.606Z,11.73
2023-09-01T00:35:08.403Z,11.82
2023-09-01T00:35:46.949Z,11.89
2023-09-01T00:36:31.690Z,11.75
2023-09-01T00:37:08.545Z,11.85
2023-09-01T00:37:51.632Z,11.83
2023-09-01T00:38:35.970Z,11.79
2023-09-01T00:39:43.137Z,11.81
2023-09-01T00:40:21.038Z,11.89
2023-09-01T00:41:27.545Z,11.92
2023-09-01T00:42:09.680Z,11.76
2023-09-01T00:42:49.048Z,11.73
2023-09-01T00:43:31.834Z,11.71
2023-09-01T00:44:05.798Z,11.67
2023-09-01T00:44:49.354Z,11.58
2023-09-01T00:45:25.388Z,11.57
2023-09-01T00:46:19.359Z,11.54
2023-09-01T00:47:01.979Z,11.56
2023-09-01T00:47:35.777Z,11.62
2023-09-01T00:48:26.564Z,11.52
2023-09-01T00:49:10.406Z,11.75
2023-09-01T00:50:02.301Z,11.69
2023-09-01T00:50:45.581Z,11.72
2023-09-01T00:51:36.078Z,11.57
2023-09-01T00:52:22.814Z,11.61
2023-09-01T00:53:31.895Z,11.65
2023-09-01T00:54:21.035Z,11.73
2023-09-01T00:55:12.720Z,11.62
2023-09-01T00:56:05.453Z,11.66
2023-09-01T00:56:53.821Z,11.39
2023-09-01T00:57:41.419Z,11.41
2023-09-01T00:58:17.030Z,11.39
2023-09-01T00:59:28.064Z,11.23
2023-09-01T01:03:41.339Z,11.46
2023-09-01T01:04:47.236Z,11.31
2023-09-01T01:10:49.790Z,11.23
2023-09-01T01:11:52.300Z,11.32
2023-09-01T01:13:08.705Z,11.38
2023-09-01T01:13:51.082Z,11.52
2023-09-01T01:15:43.210Z,11.36
2023-09-01T01:16:45.639Z,11.16
2023-09-01T01:17:56.828Z,11.26
2023-09-01T01:18:39.783Z,11.24
2023-09-01T01:19:58.080Z,11.21
2023-09-01T01:21:00.803Z,11.10
2023-09-01T01:22:03.820Z,11.17
2023-09-01T01:23:13.406Z,10.99
2023-09-01T01:24:11.780Z,11.21
2023-09-01T01:25:03.236Z,11.28
2023-09-01T01:27:24.477Z,11.23
2023-09-01T01:28:23.835Z,10.96
2023-09-01T01:29:07.464Z,10.89
2023-09-01T01:31:21.571Z,10.80
2023-09-01T01:33:52.466Z,10.81
2023-09-01T01:35:00.334Z,10.76
2023-09-01T01:36:03.376Z,10.77
2023-09-01T01:37:07.091Z,10.94
2023-09-01T01:38:19.427Z,10.98
2023-09-01T01:39:54.338Z,10.76
2023-09-01T01:40:45.024Z,10.66
2023-09-01T01:42:07.894Z,10.60
2023-09-01T01:42:59.818Z,10.67
2023-09-01T01:43:56.093Z,10.68
2023-09-01T01:44:43.841Z,10.65
2023-09-01T01:45:24.293Z,10.71
2023-09-01T01:47:19.862Z,10.62
2023-09-01T01:48:15.639Z,10.67
2023-09-01T01:49:19.637Z,10.74
2023-09-01T01:50:06.667Z,10.68
2023-09-01T01:51:09.613Z,10.35
2023-09-01T01:52:08.786Z,10.49
2023-09-01T01:52:47.503Z,10.33
2023-09-01T01:53:38.135Z,10.45
2023-09-01T01:54:27.595Z,10.42
2023-09-01T01:55:05.961Z,10.39
2023-09-01T01:55:54.161Z,10.45
2023-09-01T01:56:46.570Z,10.41
2023-09-01T01:57:37.517Z,10.31
2023-09-01T01:58:29.804Z,10.30
2023-09-01T01:59:06.037Z,10.38
2023-09-01T01:59:37.969Z,10.40
2023-09-01T02:00:12.812Z,10.50
2023-09-01T02:00:47.149Z,10.50
2023-09-01T02:01:18.870Z,10.54
2023-09-01T02:01:50.812Z,10.42
2023-09-01T02:02:22.455Z,10.29
2023-09-01T02:02:54.253Z,10.33
2023-09-01T02:03:26.713Z,10.33
2023-09-01T02:03:58.776Z,10.28
2023-09-01T02:04:30.413Z,10.21
2023-09-01T02:05:02.111Z,10.20
2023-09-01T02:05:33.829Z,10.27
2023-09-01T02:06:06.904Z,10.23
2023-09-01T02:06:38.593Z,10.32
2023-09-01T02:07:11.018Z,10.35
2023-09-01T02:07:42.693Z,10.36
2023-09-01T02:08:14.600Z,10.30
2023-09-01T02:08:46.497Z,10.32
2023-09-01T02:09:18.122Z,10.51
2023-09-01T02:09:49.863Z,10.59
2023-09-01T02:10:21.672Z,10.56
2023-09-01T02:10:53.331Z,10.45
2023-09-01T02:11:26.017Z,10.40
2023-09-01T02:11:57.757Z,10.41
2023-09-01T02:12:29.433Z,10.34
2023-09-01T02:13:02.462Z,10.44
2023-09-01T02:13:34.252Z,10.48
2023-09-01T02:14:09.078Z,10.60
2023-09-01T02:14:41.239Z,10.57
2023-09-01T02:15:12.880Z,10.74
2023-09-01T02:15:54.889Z,10.78
2023-09-01T02:16:26.782Z,10.59
2023-09-01T02:17:00.204Z,10.49
2023-09-01T02:17:32.230Z,10.43
2023-09-01T02:18:04.350Z,10.52
2023-09-01T02:18:36.492Z,10.49
2023-09-01T02:19:12.830Z,10.47
2023-09-01T02:19:44.703Z,10.47
2023-09-01T02:20:19.569Z,10.38
2023-09-01T02:20:52.620Z,10.41
2023-09-01T02:21:24.632Z,10.40
2023-09-01T02:21:56.369Z,10.41
2023-09-01T02:22:28.044Z,10.51
2023-09-01T02:23:00.213Z,10.48
2023-09-01T02:23:32.400Z,10.59
2023-09-01T02:24:06.842Z,10.55
2023-09-01T02:24:38.576Z,10.49
2023-09-01T02:25:10.381Z,10.43
2023-09-01T02:25:42.151Z,10.57
2023-09-01T02:26:20.646Z,10.56
2023-09-01T02:26:52.369Z,10.59
2023-09-01T02:27:24.174Z,10.69
2023-09-01T02:27:55.862Z,10.57
2023-09-01T02:28:27.922Z,10.49
2023-09-01T02:29:00.221Z,10.53
2023-09-01T02:29:32.633Z,10.49
2023-09-01T02:30:04.716Z,10.45
2023-09-01T02:30:36.460Z,10.46
2023-09-01T02:31:11.634Z,10.48
2023-09-01T02:31:43.359Z,10.31
2023-09-01T02:32:15.025Z,10.33
2023-09-01T02:32:47.398Z,10.34
2023-09-01T02:33:19.576Z,10.49
2023-09-01T02:33:51.449Z,10.52
2023-09-01T02:34:23.095Z,10.38
2023-09-01T02:34:55.201Z,10.43
2023-09-01T02:35:26.857Z,10.55
2023-09-01T02:36:30.385Z,10.60
2023-09-01T02:37:02.050Z,10.51
2023-09-01T02:37:34.309Z,10.42
2023-09-01T02:38:05.929Z,10.34
2023-09-01T02:38:37.566Z,10.56
2023-09-01T02:39:09.281Z,10.56
2023-09-01T02:39:41.388Z,10.42
2023-09-01T02:40:13.099Z,10.44
2023-09-01T02:40:45.445Z,10.48
2023-09-01T02:41:17.355Z,10.55
2023-09-01T02:41:49.057Z,10.66
2023-09-01T02:42:21.200Z,10.68
2023-09-01T02:42:53.032Z,10.68
2023-09-01T02:43:25.198Z,10.64
2023-09-01T02:43:56.850Z,10.66
2023-09-01T02:44:28.534Z,10.47
2023-09-01T02:45:00.229Z,10.49
2023-09-01T02:45:32.001Z,10.47
2023-09-01T02:46:05.913Z,10.49
2023-09-01T02:46:37.656Z,10.33
2023-09-01T02:47:09.356Z,10.27
2023-09-01T02:47:42.076Z,10.27
2023-09-01T02:48:14.288Z,10.25
2023-09-01T02:48:46.535Z,10.26
2023-09-01T02:49:18.260Z,10.25
2023-09-01T02:49:49.880Z,10.23
2023-09-01T02:50:21.886Z,10.23
2023-09-01T02:50:53.489Z,10.16
2023-09-01T02:51:25.197Z,10.15
2023-09-01T02:51:57.876Z,10.18
2023-09-01T02:52:29.501Z,10.23
2023-09-01T02:53:01.205Z,10.17
2023-09-01T02:53:34.088Z,10.38
2023-09-01T02:54:06.049Z,10.40
2023-09-01T02:54:37.703Z,10.49
2023-09-01T02:55:09.964Z,10.43
2023-09-01T02:55:41.884Z,10.48
2023-09-01T02:56:13.637Z,10.44
2023-09-01T02:56:45.338Z,10.38
2023-09-01T02:57:17.415Z,10.31
2023-09-01T02:57:49.074Z,10.29
2023-09-01T02:58:20.726Z,10.17
2023-09-01T02:58:52.386Z,10.18
2023-09-01T02:59:24.064Z,10.23
2023-09-01T02:59:55.750Z,10.16
2023-09-01T03:00:29.570Z,10.01
2023-09-01T03:01:09.554Z,10.18
2023-09-01T03:01:41.768Z,10.16
2023-09-01T03:02:13.415Z,10.23
2023-09-01T03:02:45.668Z,10.33
2023-09-01T03:03:17.729Z,10.18
2023-09-01T03:03:50.384Z,10.14
2023-09-01T03:04:22.184Z,10.16
2023-09-01T03:04:54.852Z,10.11
2023-09-01T03:05:27.082Z,10.00
2023-09-01T03:05:59.234Z,10.02
2023-09-01T03:06:30.913Z,10.02
2023-09-01T03:07:02.579Z,9.99
2023-09-01T03:07:34.273Z,10.03
2023-09-01T03:08:06.853Z,9.97
2023-09-01T03:08:39.340Z,9.95
2023-09-01T03:09:11.532Z,10.08
2023-09-01T03:09:43.432Z,10.21
2023-09-01T03:10:15.110Z,10.18
2023-09-01T03:10:46.783Z,10.28
2023-09-01T03:11:18.406Z,10.33
2023-09-01T03:11:50.682Z,10.36
2023-09-01T03:12:22.730Z,10.37
2023-09-01T03:12:54.380Z,10.45
2023-09-01T03:13:26.311Z,10.52
2023-09-01T03:13:58.044Z,10.48
2023-09-01T03:14:30.267Z,10.42
2023-09-01T03:15:02.155Z,10.37
2023-09-01T03:15:33.798Z,10.48
2023-09-01T03:16:05.674Z,10.34
2023-09-01T03:16:38.526Z,10.47
2023-09-01T03:17:10.233Z,10.58
2023-09-01T03:17:42.504Z,10.65
2023-09-01T03:18:17.892Z,10.68
2023-09-01T03:18:53.409Z,10.62
2023-09-01T03:19:25.249Z,10.43
2023-09-01T03:19:56.923Z,10.44
2023-09-01T03:20:28.635Z,10.39
2023-09-01T03:21:13.777Z,10.58
2023-09-01T03:21:46.131Z,10.64
2023-09-01T03:22:17.800Z,10.67
2023-09-01T03:22:50.375Z,10.72
2023-09-01T03:23:23.203Z,10.74
2023-09-01T03:23:55.000Z,10.74
2023-09-01T03:24:27.657Z,10.78
2023-09-01T03:24:59.379Z,10.77
2023-09-01T03:25:31.076Z,10.77
2023-09-01T03:26:04.986Z,10.80
2023-09-01T03:26:36.679Z,10.75
2023-09-01T03:27:08.445Z,10.78
2023-09-01T03:27:40.726Z,10.78
2023-09-01T03:28:14.246Z,10.73
2023-09-01T03:28:46.101Z,10.76
2023-09-01T03:29:19.347Z,10.74
2023-09-01T03:29:55.251Z,10.71
2023-09-01T03:30:29.380Z,10.72
2023-09-01T03:31:01.041Z,10.67
2023-09-01T03:31:35.140Z,10.66
2023-09-01T03:32:07.366Z,10.64
2023-09-01T03:32:39.684Z,10.62
2023-09-01T03:33:11.323Z,10.60
2023-09-01T03:33:43.414Z,10.62
2023-09-01T03:34:16.742Z,10.60
2023-09-01T03:34:48.669Z,10.60
2023-09-01T03:35:20.636Z,10.57
2023-09-01T03:35:52.462Z,10.58
2023-09-01T03:36:24.270Z,10.55
2023-09-01T03:36:55.927Z,10.55
2023-09-01T03:37:27.684Z,10.55
2023-09-01T03:37:59.462Z,10.55
2023-09-01T03:38:31.674Z,10.54
2023-09-01T03:39:04.331Z,10.53
2023-09-01T03:39:36.033Z,10.52
2023-09-01T03:40:11.075Z,10.52
2023-09-01T03:40:42.966Z,10.52
2023-09-01T03:41:14.642Z,10.52
2023-09-01T03:41:46.305Z,10.52
2023-09-01T03:42:18.394Z,10.51
2023-09-01T03:42:50.205Z,10.50
2023-09-01T03:43:21.897Z,10.50
2023-09-01T03:43:53.649Z,10.50
2023-09-01T03:44:25.268Z,10.47
2023-09-01T03:44:56.928Z,10.46
2023-09-01T03:45:28.715Z,10.44
2023-09-01T03:46:00.765Z,10.44
2023-09-01T03:46:32.982Z,10.43
2023-09-01T03:47:05.727Z,10.45
2023-09-01T03:47:38.622Z,10.45
2023-09-01T03:48:10.374Z,10.46
2023-09-01T03:48:42.710Z,10.44
2023-09-01T03:49:14.341Z,10.33
2023-09-01T03:49:46.116Z,10.34
2023-09-01T03:50:18.161Z,10.30
2023-09-01T03:51:06.856Z,10.28
2023-09-01T03:51:38.692Z,10.24
2023-09-01T03:52:10.355Z,10.11
2023-09-01T03:52:42.035Z,9.99
2023-09-01T03:53:13.874Z,9.93
2023-09-01T03:53:45.505Z,9.91
2023-09-01T03:54:17.605Z,9.88
2023-09-01T03:54:49.301Z,9.80
2023-09-01T03:55:20.973Z,9.86
2023-09-01T03:55:52.716Z,9.97
2023-09-01T03:56:24.434Z,10.04
2023-09-01T03:56:56.101Z,10.10
2023-09-01T03:57:27.728Z,10.23
2023-09-01T03:58:01.177Z,10.15
2023-09-01T03:58:32.818Z,10.09
2023-09-01T03:59:04.583Z,10.03
2023-09-01T03:59:36.311Z,10.07
2023-09-01T04:00:11.615Z,9.96
2023-09-01T04:00:45.729Z,10.03
2023-09-01T04:01:17.498Z,10.16
2023-09-01T04:01:49.641Z,9.98
2023-09-01T04:02:21.413Z,9.85
2023-09-01T04:02:53.273Z,9.81
2023-09-01T04:03:24.993Z,9.90
2023-09-01T04:03:56.812Z,9.89
2023-09-01T04:04:28.923Z,9.79
2023-09-01T04:05:00.541Z,9.91
2023-09-01T04:05:32.232Z,9.98
2023-09-01T04:06:06.256Z,9.84
2023-09-01T04:06:38.322Z,9.91
2023-09-01T04:07:11.108Z,9.88
2023-09-01T04:07:42.710Z,9.80
2023-09-01T04:08:15.070Z,9.87
2023-09-01T04:08:47.598Z,9.91
2023-09-01T04:09:20.009Z,10.10
2023-09-01T04:09:51.690Z,10.07
2023-09-01T04:10:24.097Z,9.91
2023-09-01T04:10:55.684Z,10.00
2023-09-01T04:11:27.729Z,10.15
2023-09-01T04:11:59.429Z,10.02
2023-09-01T04:12:31.177Z,10.20
2023-09-01T04:13:02.996Z,10.23
2023-09-01T04:13:35.571Z,10.24
2023-09-01T04:14:10.154Z,10.28
2023-09-01T04:14:41.950Z,10.28
2023-09-01T04:15:13.714Z,10.15
2023-09-01T04:15:45.505Z,10.23
2023-09-01T04:16:17.911Z,10.32
2023-09-01T04:16:50.600Z,10.40
2023-09-01T04:17:22.609Z,10.41
2023-09-01T04:17:54.327Z,10.37
2023-09-01T04:18:26.096Z,10.39
2023-09-01T04:18:57.890Z,10.48
2023-09-01T04:19:30.079Z,10.62
2023-09-01T04:20:05.204Z,10.66
2023-09-01T04:20:36.869Z,10.69
2023-09-01T04:21:08.525Z,10.73
2023-09-01T04:21:43.216Z,10.84
2023-09-01T04:22:14.908Z,10.87
2023-09-01T04:22:46.561Z,10.89
2023-09-01T04:23:18.222Z,10.90
2023-09-01T04:23:50.212Z,10.94
2023-09-01T04:24:21.991Z,10.96
2023-09-01T04:24:53.681Z,10.95
2023-09-01T04:25:25.369Z,10.95
2023-09-01T04:25:58.152Z,10.93
2023-09-01T04:26:32.757Z,10.98
2023-09-01T04:27:05.159Z,10.99
2023-09-01T04:27:37.101Z,11.01
2023-09-01T04:28:08.825Z,11.00
2023-09-01T04:28:40.732Z,11.02
2023-09-01T04:29:12.802Z,11.05
2023-09-01T04:29:59.364Z,10.98
2023-09-01T04:30:38.046Z,10.82
2023-09-01T04:31:17.185Z,10.76
2023-09-01T04:31:50.620Z,10.76
2023-09-01T04:32:23.592Z,10.85
2023-09-01T04:32:55.333Z,10.92
2023-09-01T04:33:27.831Z,10.91
2023-09-01T04:34:01.552Z,10.87
2023-09-01T04:34:36.780Z,10.90
2023-09-01T04:35:12.080Z,10.86
2023-09-01T04:35:44.568Z,10.87
2023-09-01T04:36:16.367Z,10.92
2023-09-01T04:36:51.861Z,10.97
2023-09-01T04:37:24.295Z,11.04
2023-09-01T04:37:55.976Z,11.06
2023-09-01T04:38:27.656Z,11.09
2023-09-01T04:38:59.548Z,11.11
2023-09-01T04:39:31.502Z,11.10
2023-09-01T04:40:07.535Z,11.11
2023-09-01T04:40:39.244Z,11.12
2023-09-01T04:41:10.904Z,11.13
2023-09-01T04:41:42.897Z,11.17
2023-09-01T04:42:14.602Z,11.20
2023-09-01T04:42:46.344Z,11.21
2023-09-01T04:43:18.231Z,11.25
2023-09-01T04:43:50.199Z,11.26
2023-09-01T04:44:22.068Z,11.26
2023-09-01T04:44:53.694Z,11.26
2023-09-01T04:45:25.577Z,11.20
2023-09-01T04:45:59.047Z,11.21
2023-09-01T04:46:32.992Z,11.19
2023-09-01T04:47:05.748Z,11.21
2023-09-01T04:47:37.932Z,11.22
2023-09-01T04:48:09.767Z,11.24
2023-09-01T04:48:41.796Z,11.24
2023-09-01T04:49:13.506Z,11.07
2023-09-01T04:49:46.035Z,11.04
2023-09-01T04:50:18.187Z,11.08
2023-09-01T04:50:50.200Z,11.01
2023-09-01T04:51:22.956Z,11.01
2023-09-01T04:51:55.497Z,11.05
2023-09-01T04:52:40.926Z,11.02
2023-09-01T04:53:15.090Z,10.98
2023-09-01T04:53:46.795Z,11.02
2023-09-01T04:54:18.491Z,11.06
2023-09-01T04:54:50.192Z,10.97
2023-09-01T04:55:22.388Z,10.91
2023-09-01T04:55:54.165Z,10.90
2023-09-01T04:56:25.843Z,10.98
2023-09-01T04:56:57.606Z,11.01
2023-09-01T04:57:29.365Z,10.95
2023-09-01T04:58:01.020Z,11.03
2023-09-01T04:58:32.720Z,11.13
2023-09-01T04:59:04.407Z,11.20
2023-09-01T04:59:36.845Z,11.15
2023-09-01T05:00:17.295Z,11.23
2023-09-01T05:00:52.424Z,11.27
2023-09-01T05:01:25.277Z,11.19
2023-09-01T05:01:59.879Z,11.25
2023-09-01T05:02:31.965Z,11.26
2023-09-01T05:03:04.077Z,11.08
2023-09-01T05:03:35.870Z,11.12
2023-09-01T05:04:11.171Z,11.15
2023-09-01T05:04:43.005Z,11.23
2023-09-01T05:05:15.216Z,10.97
2023-09-01T05:05:48.928Z,11.13
2023-09-01T05:06:20.624Z,11.20
2023-09-01T05:06:52.330Z,11.25
2023-09-01T05:07:23.975Z,11.25
2023-09-01T05:07:55.971Z,11.34
2023-09-01T05:08:27.782Z,11.27
2023-09-01T05:08:59.506Z,11.26
2023-09-01T05:09:33.156Z,11.26
2023-09-01T05:10:06.934Z,11.29
2023-09-01T05:10:38.626Z,11.35
2023-09-01T05:11:12.004Z,11.42
2023-09-01T05:11:43.822Z,11.46
2023-09-01T05:12:15.922Z,11.45
2023-09-01T05:12:47.650Z,11.46
2023-09-01T05:13:19.768Z,11.55
2023-09-01T05:13:51.598Z,11.59
2023-09-01T05:14:23.307Z,11.64
2023-09-01T05:14:54.924Z,11.62
2023-09-01T05:15:26.722Z,11.70
2023-09-01T05:15:58.433Z,11.76
2023-09-01T05:16:30.085Z,11.69
2023-09-01T05:17:02.106Z,11.75
2023-09-01T05:17:33.909Z,11.68
2023-09-01T05:18:05.886Z,11.75
2023-09-01T05:18:37.624Z,11.80
2023-09-01T05:19:09.328Z,11.81
2023-09-01T05:19:41.182Z,11.71
2023-09-01T05:20:13.078Z,11.77
2023-09-01T05:20:48.242Z,11.73
2023-09-01T05:21:19.957Z,11.73
2023-09-01T05:21:51.774Z,11.77
2023-09-01T05:22:23.595Z,11.80
2023-09-01T05:22:55.447Z,11.62
2023-09-01T05:23:32.468Z,11.62
2023-09-01T05:24:04.472Z,11.58
2023-09-01T05:24:36.178Z,11.57
2023-09-01T05:25:08.406Z,11.54
2023-09-01T05:25:40.083Z,11.52
2023-09-01T05:26:11.711Z,11.57
2023-09-01T05:26:43.464Z,11.50
2023-09-01T05:27:15.279Z,11.63
2023-09-01T05:27:47.231Z,11.67
2023-09-01T05:28:18.899Z,11.62
2023-09-01T05:28:50.607Z,11.57
2023-09-01T05:29:22.331Z,11.59
2023-09-01T05:29:54.139Z,11.59
2023-09-01T05:30:29.038Z,11.58
2023-09-01T05:31:00.763Z,11.61
2023-09-01T05:31:36.809Z,11.67
2023-09-01T05:32:11.251Z,11.72
2023-09-01T05:32:43.165Z,11.77
2023-09-01T05:33:15.927Z,11.77
2023-09-01T05:33:48.020Z,11.75
2023-09-01T05:34:19.704Z,11.78
2023-09-01T05:34:51.572Z,11.86
2023-09-01T05:35:23.391Z,11.96
2023-09-01T05:35:55.803Z,11.79
2023-09-01T05:36:27.504Z,11.84
2023-09-01T05:36:59.352Z,11.97
2023-09-01T05:37:31.162Z,11.96
2023-09-01T05:38:03.132Z,11.85
2023-09-01T05:38:34.898Z,11.95
2023-09-01T05:39:07.244Z,12.11
2023-09-01T05:39:42.939Z,12.18
2023-09-01T05:40:14.765Z,12.06
2023-09-01T05:40:59.418Z,12.06
2023-09-01T05:41:31.131Z,12.11
2023-09-01T05:42:03.964Z,12.03
2023-09-01T05:42:35.822Z,11.99
2023-09-01T05:43:07.463Z,11.99
2023-09-01T05:43:39.205Z,12.01
2023-09-01T05:44:11.430Z,12.05
2023-09-01T05:44:43.285Z,12.09
2023-09-01T05:45:15.024Z,12.11
2023-09-01T05:45:46.804Z,12.14
2023-09-01T05:46:18.774Z,12.16
2023-09-01T05:46:50.630Z,12.20
2023-09-01T05:47:22.741Z,12.19
2023-09-01T05:47:57.559Z,12.24
2023-09-01T05:48:29.449Z,12.28
2023-09-01T05:49:01.339Z,12.31
2023-09-01T05:49:34.085Z,12.33
2023-09-01T05:50:06.593Z,12.34
2023-09-01T05:50:38.219Z,12.31
2023-09-01T05:51:12.008Z,12.33
2023-09-01T05:51:43.814Z,12.32
2023-09-01T05:52:15.429Z,12.31
2023-09-01T05:52:47.036Z,12.34
2023-09-01T05:53:18.715Z,12.20
2023-09-01T05:53:50.455Z,12.17
2023-09-01T05:54:22.116Z,12.20
2023-09-01T05:54:54.174Z,12.15
2023-09-01T05:55:27.015Z,12.25
2023-09-01T05:55:58.756Z,12.39
2023-09-01T05:56:30.417Z,12.53
2023-09-01T05:57:02.937Z,12.62
2023-09-01T05:57:34.592Z,12.71
2023-09-01T05:58:06.286Z,12.76
2023-09-01T05:58:38.150Z,12.80
2023-09-01T05:59:09.832Z,12.84
2023-09-01T05:59:42.055Z,12.85
2023-09-01T06:00:14.215Z,12.89
2023-09-01T06:00:52.933Z,12.88
2023-09-01T06:01:24.954Z,12.91
2023-09-01T06:01:56.682Z,12.89
2023-09-01T06:02:28.464Z,12.88
2023-09-01T06:03:00.201Z,12.73
2023-09-01T06:03:32.018Z,12.66
2023-09-01T06:04:07.090Z,12.77
2023-09-01T06:04:38.786Z,12.86
2023-09-01T06:05:10.476Z,12.91
2023-09-01T06:05:42.272Z,12.92
2023-09-01T06:06:13.876Z,12.92
2023-09-01T06:06:45.626Z,12.97
2023-09-01T06:07:17.239Z,13.01
2023-09-01T06:07:49.549Z,13.02
2023-09-01T06:08:21.273Z,13.04
2023-09-01T06:08:52.905Z,13.02
2023-09-01T06:09:25.096Z,13.03
2023-09-01T06:09:56.787Z,13.07
2023-09-01T06:10:28.387Z,13.09
2023-09-01T06:11:04.650Z,13.09
2023-09-01T06:11:38.230Z,13.09
2023-09-01T06:12:10.077Z,13.09
2023-09-01T06:12:42.474Z,13.12
2023-09-01T06:13:14.230Z,13.13
2023-09-01T06:13:45.959Z,13.14
2023-09-01T06:14:17.743Z,13.15
2023-09-01T06:14:49.398Z,13.17
2023-09-01T06:15:21.128Z,13.21
2023-09-01T06:15:52.745Z,13.24
2023-09-01T06:16:25.093Z,13.20
2023-09-01T06:16:56.781Z,13.24
2023-09-01T06:17:44.015Z,13.27
2023-09-01T06:18:17.695Z,13.20
2023-09-01T06:18:49.650Z,13.20
2023-09-01T06:19:21.411Z,13.22
2023-09-01T06:19:53.068Z,13.20
2023-09-01T06:20:24.685Z,13.09
2023-09-01T06:20:56.311Z,13.09
2023-09-01T06:21:28.341Z,13.08
2023-09-01T06:22:00.238Z,13.18
2023-09-01T06:22:31.941Z,13.09
2023-09-01T06:23:03.764Z,13.15
2023-09-01T06:23:35.391Z,13.16
2023-09-01T06:24:07.183Z,13.11
2023-09-01T06:24:38.802Z,13.18
2023-09-01T06:25:10.473Z,13.08
2023-09-01T06:25:42.154Z,13.09
2023-09-01T06:26:14.318Z,13.17
2023-09-01T06:26:46.023Z,13.23
2023-09-01T06:27:17.769Z,13.31
2023-09-01T06:27:49.500Z,13.32
2023-09-01T06:28:21.284Z,13.29
2023-09-01T06:28:52.990Z,13.30
2023-09-01T06:29:24.622Z,13.38
2023-09-01T06:29:58.110Z,13.36
2023-09-01T06:30:29.808Z,13.37
2023-09-01T06:31:04.415Z,13.30
2023-09-01T06:31:37.130Z,13.38
2023-09-01T06:32:12.842Z,13.43
2023-09-01T06:32:46.695Z,13.46
2023-09-01T06:33:19.965Z,13.49
2023-09-01T06:33:54.301Z,13.53
2023-09-01T06:34:27.716Z,13.55
2023-09-01T06:34:59.584Z,13.59
2023-09-01T06:35:31.327Z,13.66
2023-09-01T06:36:04.081Z,13.69
2023-09-01T06:36:35.763Z,13.74
2023-09-01T06:37:13.537Z,13.79
2023-09-01T06:37:45.255Z,13.93
2023-09-01T06:38:17.130Z,14.01
2023-09-01T06:38:50.469Z,14.16
2023-09-01T06:39:22.263Z,14.14
2023-09-01T06:39:53.960Z,14.29
2023-09-01T06:40:25.755Z,14.35
2023-09-01T06:40:57.403Z,14.44
2023-09-01T06:41:29.202Z,14.56
2023-09-01T06:42:00.937Z,14.61
2023-09-01T06:42:32.662Z,14.64
2023-09-01T06:43:04.602Z,14.57
2023-09-01T06:43:36.647Z,14.59
2023-09-01T06:44:08.412Z,14.60
2023-09-01T06:44:40.228Z,14.67
2023-09-01T06:45:11.854Z,14.75
2023-09-01T06:45:43.572Z,14.76
2023-09-01T06:46:16.300Z,14.72
2023-09-01T06:46:49.465Z,14.72
2023-09-01T06:47:21.163Z,14.69
2023-09-01T06:47:56.569Z,14.67
2023-09-01T06:48:30.650Z,14.72
2023-09-01T06:49:02.373Z,14.69
2023-09-01T06:49:34.027Z,14.69
2023-09-01T06:50:09.197Z,14.71
2023-09-01T06:50:41.484Z,14.71
2023-09-01T06:51:13.158Z,14.53
2023-09-01T06:51:44.801Z,14.24
2023-09-01T06:52:17.674Z,14.31
2023-09-01T06:52:49.349Z,14.39
2023-09-01T06:53:21.123Z,14.43
2023-09-01T06:53:52.848Z,14.44
2023-09-01T06:54:24.454Z,14.52
2023-09-01T06:54:56.146Z,14.28
2023-09-01T06:55:27.769Z,14.34
2023-09-01T06:55:59.546Z,14.37
2023-09-01T06:56:31.367Z,14.57
2023-09-01T06:57:03.155Z,14.56
2023-09-01T06:57:34.856Z,14.64
2023-09-01T06:58:07.035Z,14.70
2023-09-01T06:58:38.816Z,14.60
2023-09-01T06:59:10.469Z,14.41
2023-09-01T06:59:42.211Z,14.31
2023-09-01T07:00:15.945Z,14.41
2023-09-01T07:00:47.678Z,14.31
2023-09-01T07:01:19.460Z,14.38
2023-09-01T07:01:51.235Z,14.58
2023-09-01T07:02:22.880Z,14.44
2023-09-01T07:02:56.100Z,14.47
2023-09-01T07:03:27.889Z,14.38
2023-09-01T07:03:59.682Z,14.29
2023-09-01T07:04:31.531Z,14.52
2023-09-01T07:05:06.044Z,14.64
2023-09-01T07:05:37.884Z,14.34
2023-09-01T07:06:09.621Z,14.56
2023-09-01T07:06:41.248Z,14.43
2023-09-01T07:07:12.945Z,14.48
2023-09-01T07:07:44.872Z,14.64
2023-09-01T07:08:16.800Z,14.77
2023-09-01T07:08:48.634Z,14.85
2023-09-01T07:09:20.414Z,14.75
2023-09-01T07:09:52.164Z,14.82
2023-09-01T07:10:23.842Z,14.77
2023-09-01T07:11:03.699Z,14.89
2023-09-01T07:11:55.679Z,14.95
2023-09-01T07:13:14.202Z,14.94
2023-09-01T07:15:18.681Z,15.08
2023-09-01T07:16:12.348Z,15.24
2023-09-01T07:17:51.955Z,14.48
2023-09-01T07:18:50.253Z,14.77
2023-09-01T07:19:43.397Z,14.86
2023-09-01T07:20:37.580Z,14.95
2023-09-01T07:21:19.021Z,14.95
2023-09-01T07:22:12.707Z,14.81
2023-09-01T07:22:49.453Z,14.86
2023-09-01T07:23:38.300Z,14.49
2023-09-01T07:24:31.277Z,14.67
2023-09-01T07:25:28.518Z,14.92
2023-09-01T07:26:18.021Z,15.05
2023-09-01T07:27:17.698Z,14.99
2023-09-01T07:28:10.999Z,14.83
2023-09-01T07:29:03.531Z,15.15
2023-09-01T07:30:27.790Z,15.14
2023-09-01T07:31:39.885Z,14.88
2023-09-01T07:32:31.011Z,14.95
2023-09-01T07:34:10.814Z,15.06
2023-09-01T07:34:55.296Z,14.76
2023-09-01T07:35:34.093Z,14.89
2023-09-01T07:36:06.330Z,15.06
2023-09-01T07:37:58.173Z,15.19
2023-09-01T07:38:55.731Z,15.08
2023-09-01T07:40:02.169Z,15.15
2023-09-01T07:43:39.840Z,15.01
2023-09-01T07:44:32.476Z,15.22
2023-09-01T07:45:08.089Z,15.29
2023-09-01T07:45:51.767Z,15.32
2023-09-01T07:46:49.044Z,15.33
2023-09-01T07:47:31.673Z,15.12
2023-09-01T07:48:22.738Z,14.93
2023-09-01T07:49:18.152Z,14.87
2023-09-01T07:50:03.319Z,15.14
2023-09-01T07:50:51.526Z,15.22
2023-09-01T07:53:00.815Z,15.41
2023-09-01T07:53:43.394Z,15.40
2023-09-01T07:54:40.173Z,15.52
2023-09-01T07:55:47.278Z,15.57
2023-09-01T07:56:54.165Z,15.47
2023-09-01T07:57:30.653Z,15.43
2023-09-01T07:58:18.005Z,15.47
2023-09-01T07:59:06.171Z,15.65
2023-09-01T07:59:41.767Z,15.68
2023-09-01T08:00:18.573Z,15.67
2023-09-01T08:00:50.363Z,15.49
2023-09-01T08:01:22.195Z,15.54
2023-09-01T08:01:53.898Z,15.54
2023-09-01T08:02:25.959Z,15.44
2023-09-01T08:02:57.918Z,15.25
2023-09-01T08:03:29.878Z,15.07
2023-09-01T08:04:01.977Z,15.22
2023-09-01T08:04:33.804Z,15.18
2023-09-01T08:05:06.737Z,15.11
2023-09-01T08:05:39.164Z,15.35
2023-09-01T08:06:10.917Z,15.32
2023-09-01T08:06:44.522Z,15.08
2023-09-01T08:07:16.277Z,15.07
2023-09-01T08:07:48.977Z,15.15
2023-09-01T08:08:20.777Z,14.91
2023-09-01T08:08:52.574Z,14.87
2023-09-01T08:09:24.290Z,14.88
2023-09-01T08:09:56.018Z,14.83
2023-09-01T08:10:27.842Z,14.96
2023-09-01T08:10:59.591Z,15.03
2023-09-01T08:11:31.341Z,14.92
2023-09-01T08:12:03.133Z,14.95
2023-09-01T08:12:36.371Z,15.11
2023-09-01T08:13:09.830Z,15.32
2023-09-01T08:13:41.720Z,15.34
2023-09-01T08:14:13.427Z,15.42
2023-09-01T08:14:45.096Z,15.44
2023-09-01T08:15:16.771Z,15.20
2023-09-01T08:15:48.546Z,15.34
2023-09-01T08:16:20.341Z,15.42
2023-09-01T08:16:52.221Z,15.31
2023-09-01T08:17:24.011Z,15.29
2023-09-01T08:17:56.267Z,15.30
2023-09-01T08:18:28.097Z,15.47
2023-09-01T08:19:00.602Z,15.31
2023-09-01T08:19:32.316Z,15.27
2023-09-01T08:20:05.325Z,15.22