createdAt,value
2019-04-07T00:00:43.674Z,11.10
2019-04-07T00:01:43.547Z,10.70
2019-04-07T00:02:43.936Z,10.80
2019-04-07T00:03:43.698Z,10.30
2019-04-07T00:04:44.202Z,10.50
2019-04-07T00:05:43.805Z,10.00
2019-04-07T00:06:43.486Z,10.50
2019-04-07T00:07:43.631Z,10.50
2019-04-07T00:08:43.491Z,11.20
2019-04-07T00:09:43.674Z,10.80
2019-04-07T00:10:43.544Z,10.70
2019-04-07T00:11:44.077Z,10.70
2019-04-07T00:12:43.423Z,10.30
2019-04-07T00:13:43.403Z,10.50
2019-04-07T00:14:43.729Z,10.60
2019-04-07T00:15:43.402Z,11.90
2019-04-07T00:16:43.834Z,10.50
2019-04-07T00:17:43.359Z,10.60
2019-04-07T00:18:43.362Z,9.90
2019-04-07T00:19:43.630Z,10.90
2019-04-07T00:20:43.798Z,10.50
2019-04-07T00:21:43.305Z,10.40
2019-04-07T00:22:43.296Z,10.30
2019-04-07T00:23:43.297Z,10.50
2019-04-07T00:24:43.365Z,11.10
2019-04-07T00:25:43.266Z,11.00
2019-04-07T00:26:43.264Z,9.90
2019-04-07T00:27:43.711Z,10.60
2019-04-07T00:28:43.702Z,10.40
2019-04-07T00:29:43.235Z,9.90
2019-04-07T00:30:43.241Z,11.40
2019-04-07T00:31:43.197Z,10.90
2019-04-07T00:32:43.186Z,10.40
2019-04-07T00:33:43.734Z,10.90
2019-04-07T00:34:43.165Z,10.50
2019-04-07T00:35:43.612Z,11.10
2019-04-07T00:36:43.239Z,10.70
2019-04-07T00:37:43.145Z,10.40
2019-04-07T00:38:43.139Z,10.50
2019-04-07T00:39:43.487Z,9.90
2019-04-07T00:40:43.102Z,11.00
2019-04-07T00:41:43.112Z,10.60
2019-04-07T00:42:43.093Z,10.80
2019-04-07T00:43:43.074Z,11.00
2019-04-07T00:44:43.274Z,10.40
2019-04-07T00:45:43.217Z,10.80
2019-04-07T00:46:43.250Z,10.50
2019-04-07T00:47:43.027Z,11.00
2019-04-07T00:48:43.013Z,10.60
2019-04-07T00:49:43.444Z,11.40
2019-04-07T00:50:42.993Z,10.20
2019-04-07T00:51:43.228Z,11.10
2019-04-07T00:52:42.974Z,10.40
2019-04-07T00:53:42.955Z,10.70
2019-04-07T00:54:43.304Z,9.90
2019-04-07T00:55:42.950Z,10.70
2019-04-07T00:56:43.867Z,10.50
2019-04-07T00:57:43.033Z,11.10
2019-04-07T00:58:43.436Z,10.60
2019-04-07T00:59:42.898Z,10.80
2019-04-07T01:00:43.414Z,10.50
2019-04-07T01:01:42.906Z,10.90
2019-04-07T01:02:42.956Z,10.30
2019-04-07T01:03:43.044Z,11.00
2019-04-07T01:04:43.014Z,10.30
2019-04-07T01:05:43.544Z,10.90
2019-04-07T01:06:42.813Z,10.10
2019-04-07T01:07:43.639Z,11.30
2019-04-07T01:08:42.792Z,10.80
2019-04-07T01:09:43.177Z,11.60
2019-04-07T01:10:42.783Z,10.80
2019-04-07T01:11:43.076Z,10.80
2019-04-07T01:12:42.747Z,10.70
2019-04-07T01:13:42.826Z,10.40
2019-04-07T01:14:43.383Z,10.30
2019-04-07T01:15:43.460Z,10.50
2019-04-07T01:16:42.757Z,10.90
2019-04-07T01:17:42.697Z,10.90
2019-04-07T01:18:42.704Z,10.50
2019-04-07T01:19:43.281Z,10.20
2019-04-07T01:20:43.032Z,10.80
2019-04-07T01:21:42.647Z,10.70
2019-04-07T01:22:42.648Z,10.50
2019-04-07T01:23:42.642Z,11.00
2019-04-07T01:24:43.156Z,10.00
2019-04-07T01:25:42.613Z,10.30
2019-04-07T01:26:42.594Z,10.00
2019-04-07T01:27:42.580Z,10.50
2019-04-07T01:28:42.963Z,9.20
2019-04-07T01:29:42.593Z,10.40
2019-04-07T01:30:42.657Z,10.20
2019-04-07T01:31:43.081Z,10.60
2019-04-07T01:32:42.537Z,10.70
2019-04-07T01:33:43.082Z,10.40
2019-04-07T01:34:42.706Z,9.80
2019-04-07T01:35:48.072Z,9.70
2019-04-07T01:36:43.490Z,9.90
2019-04-07T01:37:42.905Z,10.00
2019-04-07T01:38:42.467Z,10.00
2019-04-07T01:39:42.621Z,9.80
2019-04-07T01:40:42.453Z,9.40
2019-04-07T01:41:42.984Z,9.90
2019-04-07T01:42:42.412Z,10.30
2019-04-07T01:43:42.420Z,10.20
2019-04-07T01:44:42.433Z,10.40
2019-04-07T01:45:42.395Z,9.90
2019-04-07T01:46:42.729Z,10.20
2019-04-07T01:47:42.366Z,9.90
2019-04-07T01:48:42.346Z,9.80
2019-04-07T01:49:42.370Z,10.40
2019-04-07T01:50:42.804Z,9.30
2019-04-07T01:51:42.312Z,10.20
2019-04-07T01:52:42.611Z,9.70
2019-04-07T01:53:42.291Z,10.10
2019-04-07T01:54:42.284Z,10.70
2019-04-07T01:55:42.304Z,10.40
2019-04-07T01:56:42.701Z,10.50
2019-04-07T01:57:42.253Z,10.10
2019-04-07T01:58:42.798Z,10.00
2019-04-07T01:59:42.225Z,9.80
2019-04-07T02:00:42.946Z,10.00
2019-04-07T02:01:42.750Z,10.00
2019-04-07T02:02:42.191Z,10.30
2019-04-07T02:03:42.213Z,9.20
2019-04-07T02:04:42.480Z,10.10
2019-04-07T02:05:42.183Z,10.00
2019-04-07T02:06:42.160Z,10.20
2019-04-07T02:07:42.146Z,9.70
2019-04-07T02:08:42.808Z,10.60
2019-04-07T02:09:42.125Z,10.30
2019-04-07T02:10:42.809Z,9.60
2019-04-07T02:11:42.103Z,10.60
2019-04-07T02:12:42.371Z,10.00
2019-04-07T02:13:42.871Z,10.40
2019-04-07T02:14:42.067Z,10.20
2019-04-07T02:15:42.176Z,10.40
2019-04-07T02:16:42.099Z,9.90
2019-04-07T02:17:42.742Z,9.80
2019-04-07T02:18:42.030Z,10.00
2019-04-07T02:19:42.071Z,10.20
2019-04-07T02:20:42.205Z,10.30
2019-04-07T02:21:42.815Z,9.70
2019-04-07T02:22:42.034Z,10.40
2019-04-07T02:23:42.093Z,9.90
2019-04-07T02:24:42.250Z,9.40
2019-04-07T02:25:41.937Z,10.30
2019-04-07T02:26:42.198Z,10.80
2019-04-07T02:27:41.944Z,10.10
2019-04-07T02:28:41.942Z,9.80
2019-04-07T02:29:42.448Z,10.20
2019-04-07T02:30:41.898Z,9.80
2019-04-07T02:31:42.280Z,10.60
2019-04-07T02:32:42.206Z,11.00
2019-04-07T02:33:42.466Z,9.50
2019-04-07T02:34:42.868Z,9.50
2019-04-07T02:35:41.969Z,10.00
2019-04-07T02:36:41.969Z,10.00
2019-04-07T02:37:42.576Z,9.70
2019-04-07T02:38:42.389Z,9.90
2019-04-07T02:39:42.193Z,9.90
2019-04-07T02:40:42.652Z,9.50
2019-04-07T02:41:42.159Z,9.50
2019-04-07T02:42:42.640Z,9.50
2019-04-07T02:43:42.483Z,10.70
2019-04-07T02:44:41.729Z,9.90
2019-04-07T02:45:41.721Z,10.30
2019-04-07T02:46:41.711Z,9.20
2019-04-07T02:47:42.041Z,10.60
2019-04-07T02:48:42.640Z,10.00
2019-04-07T02:49:41.685Z,10.20
2019-04-07T02:50:41.680Z,9.90
2019-04-07T02:51:42.123Z,10.20
2019-04-07T02:52:41.678Z,10.10
2019-04-07T02:53:41.657Z,9.60
2019-04-07T02:54:42.881Z,10.10
2019-04-07T02:55:42.300Z,9.40
2019-04-07T02:56:42.365Z,9.70
2019-04-07T02:57:42.163Z,10.40
2019-04-07T02:58:41.594Z,9.50
2019-04-07T02:59:42.985Z,11.00
2019-04-07T03:00:41.595Z,9.80
2019-04-07T03:01:41.562Z,9.70
2019-04-07T03:02:41.540Z,9.60
2019-04-07T03:03:41.554Z,10.50
2019-04-07T03:04:41.668Z,9.80
2019-04-07T03:05:42.191Z,10.00
2019-04-07T03:06:47.702Z,9.90
2019-04-07T03:07:43.079Z,10.30
2019-04-07T03:08:41.502Z,10.10
2019-04-07T03:09:41.943Z,10.50
2019-04-07T03:10:41.447Z,10.10
2019-04-07T03:11:42.654Z,9.90
2019-04-07T03:12:41.484Z,10.00
2019-04-07T03:13:41.470Z,10.80
2019-04-07T03:14:41.412Z,10.10
2019-04-07T03:15:41.395Z,10.00
2019-04-07T03:16:41.814Z,10.20
2019-04-07T03:17:41.610Z,9.80
2019-04-07T03:18:42.465Z,10.20
2019-04-07T03:19:41.734Z,10.60
2019-04-07T03:20:41.394Z,10.40
2019-04-07T03:21:41.543Z,10.40
2019-04-07T03:22:41.900Z,11.00
2019-04-07T03:23:41.606Z,10.80
2019-04-07T03:24:42.142Z,10.90
2019-04-07T03:25:42.158Z,10.30
2019-04-07T03:26:41.275Z,10.80
2019-04-07T03:27:42.242Z,10.40
2019-04-07T03:28:42.229Z,10.50
2019-04-07T03:29:41.764Z,10.60
2019-04-07T03:30:41.964Z,10.70
2019-04-07T03:31:43.377Z,11.20
2019-04-07T03:32:45.070Z,10.30
2019-04-07T03:33:43.409Z,10.00
2019-04-07T03:34:41.353Z,9.70
2019-04-07T03:35:44.859Z,10.70
2019-04-07T03:37:08.947Z,9.90
2019-04-07T03:37:44.624Z,10.90
2019-04-07T03:38:42.893Z,10.60
2019-04-07T03:39:41.156Z,11.10
2019-04-07T03:40:41.290Z,10.10
2019-04-07T03:41:41.110Z,10.20
2019-04-07T03:42:41.644Z,10.90
2019-04-07T03:43:41.786Z,11.50
2019-04-07T03:44:41.165Z,10.20
2019-04-07T03:45:41.391Z,10.90
2019-04-07T03:46:41.350Z,10.70
2019-04-07T03:47:41.862Z,10.50
2019-04-07T03:48:41.639Z,10.90
2019-04-07T03:49:41.433Z,11.40
2019-04-07T03:50:41.029Z,11.10
2019-04-07T03:51:41.698Z,10.50
2019-04-07T03:52:40.985Z,10.60
2019-04-07T03:53:41.084Z,11.00
2019-04-07T03:54:40.959Z,10.50
2019-04-07T03:55:41.040Z,10.90
2019-04-07T03:56:41.595Z,10.70
2019-04-07T03:57:41.153Z,11.10
2019-04-07T03:58:40.933Z,11.10
2019-04-07T03:59:40.936Z,11.10
2019-04-07T04:00:41.092Z,11.40
2019-04-07T04:01:41.603Z,11.80
2019-04-07T04:02:41.129Z,11.30
2019-04-07T04:03:40.870Z,11.00
2019-04-07T04:04:41.546Z,10.60
2019-04-07T04:05:41.390Z,11.10
2019-04-07T04:06:41.962Z,11.10
2019-04-07T04:07:41.793Z,10.50
2019-04-07T04:08:41.725Z,11.60
2019-04-07T04:09:42.188Z,11.50
2019-04-07T04:10:40.948Z,11.00
2019-04-07T04:11:40.782Z,10.80
2019-04-07T04:12:41.591Z,10.90
2019-04-07T04:13:41.106Z,11.40
2019-04-07T04:14:40.748Z,11.00
2019-04-07T04:15:41.527Z,11.20
2019-04-07T04:16:40.744Z,10.90
2019-04-07T04:17:41.315Z,10.70
2019-04-07T04:18:40.736Z,11.70
2019-04-07T04:19:40.835Z,10.40
2019-04-07T04:20:40.902Z,11.50
2019-04-07T04:21:40.694Z,10.70
2019-04-07T04:22:40.652Z,10.90
2019-04-07T04:23:42.974Z,10.30
2019-04-07T04:24:40.633Z,11.10
2019-04-07T04:25:40.773Z,11.40
2019-04-07T04:26:40.636Z,10.30
2019-04-07T04:27:40.629Z,10.90
2019-04-07T04:28:40.878Z,10.90
2019-04-07T04:29:41.448Z,11.30
2019-04-07T04:30:40.568Z,11.50
2019-04-07T04:31:40.659Z,11.60
2019-04-07T04:32:41.418Z,11.20
2019-04-07T04:33:40.629Z,12.00
2019-04-07T04:34:41.042Z,11.10
2019-04-07T04:35:40.923Z,11.50
2019-04-07T04:36:40.624Z,11.90
2019-04-07T04:37:47.613Z,11.90
2019-04-07T04:38:41.510Z,11.30
2019-04-07T04:39:41.019Z,11.50
2019-04-07T04:40:40.833Z,11.80
2019-04-07T04:41:40.630Z,10.80
2019-04-07T04:42:40.847Z,11.20
2019-04-07T04:43:40.477Z,11.60
2019-04-07T04:44:40.591Z,11.70
2019-04-07T04:45:40.599Z,11.90
2019-04-07T04:46:41.119Z,11.40
2019-04-07T04:47:40.733Z,11.60
2019-04-07T04:48:40.986Z,11.30
2019-04-07T04:49:40.745Z,11.70
2019-04-07T04:50:40.354Z,11.70
2019-04-07T04:51:41.020Z,11.40
2019-04-07T04:52:40.822Z,11.30
2019-04-07T04:53:40.353Z,11.30
2019-04-07T04:54:40.820Z,11.50
2019-04-07T04:55:40.582Z,10.60
2019-04-07T04:56:40.280Z,11.20
2019-04-07T04:57:40.550Z,11.30
2019-04-07T04:58:40.449Z,12.20
2019-04-07T04:59:40.390Z,12.30
2019-04-07T05:00:41.217Z,11.90
2019-04-07T05:01:40.233Z,11.70
2019-04-07T05:02:40.234Z,12.70
2019-04-07T05:03:40.562Z,16.50
2019-04-07T05:04:40.173Z,12.10
2019-04-07T05:05:41.251Z,19.00
2019-04-07T05:06:40.161Z,11.80
2019-04-07T05:07:50.136Z,11.50
2019-04-07T05:08:41.136Z,11.90
2019-04-07T05:09:46.509Z,11.40
2019-04-07T05:10:41.651Z,11.80
2019-04-07T05:11:40.795Z,11.70
2019-04-07T05:12:40.314Z,12.10
2019-04-07T05:13:40.078Z,12.20
2019-04-07T05:14:40.136Z,11.60
2019-04-07T05:15:40.083Z,12.40
2019-04-07T05:16:40.058Z,11.50
2019-04-07T05:17:40.315Z,12.20
2019-04-07T05:18:40.029Z,11.90
2019-04-07T05:19:42.797Z,12.30
2019-04-07T05:20:40.046Z,13.30
2019-04-07T05:21:40.447Z,13.10
2019-04-07T05:22:39.995Z,13.20
2019-04-07T05:23:40.620Z,13.70
2019-04-07T05:24:40.073Z,12.70
2019-04-07T05:25:40.345Z,12.60
2019-04-07T05:26:40.540Z,13.30
2019-04-07T05:27:40.372Z,13.50
2019-04-07T05:28:40.468Z,14.40
2019-04-07T05:29:40.195Z,14.30
2019-04-07T05:30:39.901Z,14.10
2019-04-07T05:31:40.168Z,14.80
2019-04-07T05:32:40.012Z,14.60
2019-04-07T05:33:39.995Z,14.80
2019-04-07T05:34:40.280Z,14.80
2019-04-07T05:35:40.463Z,14.50
2019-04-07T05:36:40.125Z,14.20
2019-04-07T05:37:40.565Z,14.20
2019-04-07T05:38:39.834Z,14.90
2019-04-07T05:39:40.386Z,14.50
2019-04-07T05:40:39.998Z,14.90
2019-04-07T05:41:40.001Z,14.00
2019-04-07T05:42:40.039Z,14.70
2019-04-07T05:43:40.530Z,14.80
2019-04-07T05:44:39.809Z,13.70
2019-04-07T05:45:40.009Z,15.00
2019-04-07T05:46:42.436Z,14.50
2019-04-07T05:47:43.624Z,14.40
2019-04-07T05:48:41.993Z,13.80
2019-04-07T05:49:39.712Z,15.10
2019-04-07T05:50:39.689Z,13.80
2019-04-07T05:51:40.241Z,14.70
2019-04-07T05:52:40.782Z,14.90
2019-04-07T05:53:39.976Z,14.90
2019-04-07T05:54:40.222Z,14.30
2019-04-07T05:55:39.765Z,14.90
2019-04-07T05:56:40.326Z,14.70
2019-04-07T05:57:39.925Z,15.80
2019-04-07T05:58:41.105Z,15.10
2019-04-07T05:59:39.874Z,15.20
2019-04-07T06:00:39.570Z,15.60
2019-04-07T06:01:40.161Z,15.10
2019-04-07T06:02:39.545Z,14.90
2019-04-07T06:03:42.835Z,15.50
2019-04-07T06:04:39.519Z,15.70
2019-04-07T06:05:39.982Z,15.10
2019-04-07T06:06:41.337Z,14.50
2019-04-07T06:07:39.491Z,15.60
2019-04-07T06:08:40.935Z,14.70
2019-04-07T06:09:39.467Z,16.00
2019-04-07T06:10:40.252Z,15.30
2019-04-07T06:11:40.045Z,16.00
2019-04-07T06:12:42.650Z,16.20
2019-04-07T06:13:40.035Z,15.10
2019-04-07T06:14:40.063Z,16.00
2019-04-07T06:15:39.386Z,15.10
2019-04-07T06:16:39.398Z,14.80
2019-04-07T06:17:39.889Z,15.40
2019-04-07T06:18:39.404Z,16.30
2019-04-07T06:19:41.240Z,16.30
2019-04-07T06:20:39.345Z,15.30
2019-04-07T06:21:39.915Z,14.70
2019-04-07T06:22:39.325Z,23.60
2019-04-07T06:23:39.552Z,18.70
2019-04-07T06:24:39.453Z,22.30
2019-04-07T06:25:41.934Z,16.20
2019-04-07T06:26:42.818Z,15.40
2019-04-07T06:27:40.469Z,15.50
2019-04-07T06:28:39.311Z,16.50
2019-04-07T06:29:39.877Z,15.60
2019-04-07T06:30:39.506Z,15.70
2019-04-07T06:31:39.271Z,15.70
2019-04-07T06:32:39.753Z,15.50
2019-04-07T06:33:39.406Z,16.10
2019-04-07T06:34:41.054Z,16.10
2019-04-07T06:35:39.186Z,15.40
2019-04-07T06:36:39.697Z,15.40
2019-04-07T06:37:39.829Z,15.20
2019-04-07T06:38:43.614Z,15.80
2019-04-07T06:39:40.677Z,15.20
2019-04-07T06:40:39.283Z,16.60
2019-04-07T06:41:39.152Z,16.10
2019-04-07T06:42:40.448Z,15.20
2019-04-07T06:43:40.147Z,15.50
2019-04-07T06:44:39.070Z,15.80
2019-04-07T06:45:39.917Z,15.70
2019-04-07T06:46:39.089Z,16.10
2019-04-07T06:47:39.731Z,15.70
2019-04-07T06:48:40.491Z,15.10
2019-04-07T06:49:42.690Z,15.50
2019-04-07T06:50:49.497Z,15.60
2019-04-07T06:51:40.029Z,15.60
2019-04-07T06:52:41.614Z,16.50
2019-04-07T06:53:39.202Z,15.40
2019-04-07T06:54:38.979Z,15.40
2019-04-07T06:55:39.496Z,15.60
2019-04-07T06:56:38.939Z,14.80
2019-04-07T06:57:38.941Z,15.80
2019-04-07T06:58:41.612Z,16.00
2019-04-07T06:59:39.411Z,16.00
2019-04-07T07:00:38.907Z,16.40
2019-04-07T07:01:39.406Z,15.70
2019-04-07T07:02:39.030Z,15.20
2019-04-07T07:03:39.119Z,15.50
2019-04-07T07:04:41.577Z,15.90
2019-04-07T07:05:38.843Z,15.10
2019-04-07T07:06:39.430Z,16.00
2019-04-07T07:07:38.941Z,15.50
2019-04-07T07:08:45.169Z,16.20
2019-04-07T07:09:39.820Z,15.40
2019-04-07T07:10:40.948Z,15.20
2019-04-07T07:11:42.793Z,15.60
2019-04-07T07:12:40.809Z,15.00
2019-04-07T07:13:41.341Z,15.60
2019-04-07T07:14:44.384Z,15.60
2019-04-07T07:15:39.953Z,15.00
2019-04-07T07:16:42.435Z,15.50
2019-04-07T07:17:40.184Z,15.60
2019-04-07T07:18:39.312Z,15.70
2019-04-07T07:19:39.132Z,15.90
2019-04-07T07:20:39.355Z,15.30
2019-04-07T07:21:39.590Z,16.30
2019-04-07T07:22:41.520Z,16.40
2019-04-07T07:23:38.651Z,15.00
2019-04-07T07:24:39.297Z,15.50
2019-04-07T07:25:38.670Z,16.00
2019-04-07T07:26:38.719Z,15.80
2019-04-07T07:27:40.433Z,15.80
2019-04-07T07:28:42.504Z,15.40
2019-04-07T07:29:38.705Z,15.90
2019-04-07T07:30:38.711Z,15.30
2019-04-07T07:31:39.185Z,15.40
2019-04-07T07:32:38.938Z,15.60
2019-04-07T07:33:41.475Z,14.90
2019-04-07T07:34:41.952Z,15.30
2019-04-07T07:35:38.861Z,15.30
2019-04-07T07:36:38.534Z,14.00
2019-04-07T07:37:38.774Z,14.70
2019-04-07T07:38:38.548Z,15.20
2019-04-07T07:39:41.843Z,15.60
2019-04-07T07:40:38.593Z,15.10
2019-04-07T07:41:38.875Z,14.90
2019-04-07T07:42:38.455Z,15.00
2019-04-07T07:43:39.022Z,15.10
2019-04-07T07:44:39.649Z,14.60
2019-04-07T07:45:42.970Z,15.00
2019-04-07T07:46:39.725Z,14.90
2019-04-07T07:47:38.450Z,15.30
2019-04-07T07:48:38.921Z,14.80
2019-04-07T07:49:40.964Z,15.30
2019-04-07T07:50:40.305Z,14.40
2019-04-07T07:51:39.580Z,15.00
2019-04-07T07:52:38.726Z,15.30
2019-04-07T07:53:38.369Z,15.30
2019-04-07T07:54:38.650Z,14.60
2019-04-07T07:55:38.635Z,15.70
2019-04-07T07:56:41.544Z,14.40
2019-04-07T07:57:39.289Z,14.10
2019-04-07T07:58:38.483Z,14.60
2019-04-07T07:59:39.405Z,14.20
2019-04-07T08:00:42.135Z,14.80
2019-04-07T08:01:38.229Z,14.70
2019-04-07T08:02:38.911Z,15.00
2019-04-07T08:03:39.265Z,14.90
2019-04-07T08:04:38.720Z,14.40
2019-04-07T08:05:38.256Z,14.90
2019-04-07T08:06:40.176Z,14.50
2019-04-07T08:07:38.167Z,15.50
2019-04-07T08:08:38.166Z,14.50
2019-04-07T08:09:38.182Z,14.70
2019-04-07T08:10:38.210Z,15.20
2019-04-07T08:11:38.917Z,14.60
2019-04-07T08:12:38.890Z,14.70
2019-04-07T08:13:43.373Z,14.50
2019-04-07T08:14:39.095Z,13.90
2019-04-07T08:15:38.098Z,13.90
2019-04-07T08:16:38.996Z,12.90
2019-04-07T08:17:38.090Z,13.90
2019-04-07T08:18:40.686Z,13.50
2019-04-07T08:19:42.096Z,13.40
2019-04-07T08:20:42.921Z,14.40
2019-04-07T08:21:39.201Z,14.20
2019-04-07T08:22:42.913Z,13.90
2019-04-07T08:23:41.196Z,13.50
2019-04-07T08:24:37.993Z,13.40
2019-04-07T08:25:37.976Z,13.40
2019-04-07T08:26:38.223Z,13.70
2019-04-07T08:27:38.688Z,13.40
2019-04-07T08:28:38.187Z,13.90
2019-04-07T08:29:39.032Z,13.20
2019-04-07T08:30:38.260Z,13.60
2019-04-07T08:31:38.448Z,13.20
2019-04-07T08:32:37.930Z,13.00
2019-04-07T08:33:38.571Z,13.20
2019-04-07T08:34:37.896Z,12.60
2019-04-07T08:35:39.549Z,13.00
2019-04-07T08:36:38.078Z,12.40
2019-04-07T08:37:38.345Z,12.30
2019-04-07T08:38:37.889Z,12.80
2019-04-07T08:39:38.664Z,12.40
2019-04-07T08:40:39.052Z,12.00
2019-04-07T08:41:41.141Z,11.50
2019-04-07T08:42:38.100Z,11.70
2019-04-07T08:43:37.781Z,11.70
2019-04-07T08:44:37.796Z,12.10
2019-04-07T08:45:38.147Z,12.00
2019-04-07T08:46:40.904Z,11.70
2019-04-07T08:47:38.084Z,11.40
2019-04-07T08:48:37.738Z,11.90
2019-04-07T08:49:38.075Z,11.40
2019-04-07T08:50:37.740Z,12.60
2019-04-07T08:51:37.704Z,12.10
2019-04-07T08:52:40.731Z,10.70
2019-04-07T08:53:37.850Z,11.90
2019-04-07T08:54:37.677Z,11.50
2019-04-07T08:55:37.694Z,11.80
2019-04-07T08:56:37.749Z,11.70
2019-04-07T08:57:37.647Z,11.30
2019-04-07T08:58:38.874Z,11.40
2019-04-07T08:59:42.432Z,10.60
2019-04-07T09:00:38.716Z,11.00
2019-04-07T09:01:37.597Z,10.80
2019-04-07T09:02:37.587Z,11.30
2019-04-07T09:03:37.580Z,10.60
2019-04-07T09:04:37.567Z,10.70
2019-04-07T09:05:37.570Z,10.60
2019-04-07T09:06:37.583Z,10.70
2019-04-07T09:07:37.932Z,10.60
2019-04-07T09:08:39.027Z,10.90
2019-04-07T09:09:44.864Z,10.80
2019-04-07T09:10:38.497Z,10.20
2019-04-07T09:11:39.774Z,10.50
2019-04-07T09:12:37.521Z,11.00
2019-04-07T09:13:37.464Z,11.10
2019-04-07T09:14:39.723Z,10.70
2019-04-07T09:15:39.126Z,10.50
2019-04-07T09:16:37.446Z,10.30
2019-04-07T09:17:43.731Z,10.30
2019-04-07T09:18:38.926Z,10.40
2019-04-07T09:19:37.424Z,10.90
2019-04-07T09:20:40.908Z,10.70
2019-04-07T09:21:41.377Z,10.10
2019-04-07T09:22:37.800Z,10.00
2019-04-07T09:23:38.092Z,10.10
2019-04-07T09:24:38.142Z,9.40
2019-04-07T09:25:40.022Z,9.90
2019-04-07T09:26:40.586Z,9.60
2019-04-07T09:27:38.388Z,9.50
2019-04-07T09:28:37.823Z,9.20
2019-04-07T09:29:37.664Z,9.70
2019-04-07T09:30:37.894Z,9.40
2019-04-07T09:31:37.294Z,9.40
2019-04-07T09:32:37.292Z,8.90
2019-04-07T09:33:38.107Z,9.10
2019-04-07T09:34:38.002Z,9.00
2019-04-07T09:35:37.676Z,9.00
2019-04-07T09:36:37.427Z,9.40
2019-04-07T09:37:37.799Z,9.20
2019-04-07T09:38:37.248Z,9.50
2019-04-07T09:39:54.076Z,9.40
2019-04-07T09:40:38.346Z,9.50
2019-04-07T09:41:38.345Z,9.20
2019-04-07T09:42:37.852Z,9.10
2019-04-07T09:43:37.179Z,8.60
2019-04-07T09:44:37.786Z,9.00
2019-04-07T09:45:39.414Z,9.50
2019-04-07T09:46:41.618Z,8.80
2019-04-07T09:47:38.131Z,8.70
2019-04-07T09:48:39.187Z,8.60
2019-04-07T09:49:37.861Z,8.60
2019-04-07T09:50:37.572Z,8.30
2019-04-07T09:51:40.251Z,8.30
2019-04-07T09:52:37.095Z,9.20
2019-04-07T09:53:38.206Z,8.50
2019-04-07T09:54:37.066Z,8.90
2019-04-07T09:55:37.800Z,8.90
2019-04-07T09:56:37.464Z,9.20
2019-04-07T09:57:38.759Z,9.10
2019-04-07T09:58:41.359Z,9.30
2019-04-07T09:59:38.481Z,9.20
2019-04-07T10:00:36.997Z,9.20
2019-04-07T10:01:36.975Z,8.90
2019-04-07T10:02:37.263Z,9.40
2019-04-07T10:03:38.100Z,9.40
2019-04-07T10:04:38.576Z,9.40
2019-04-07T10:05:40.251Z,9.30
2019-04-07T10:06:39.125Z,8.70
2019-04-07T10:07:40.229Z,9.30
2019-04-07T10:08:37.911Z,8.60
2019-04-07T10:09:36.919Z,9.00
2019-04-07T10:10:37.147Z,9.30
2019-04-07T10:11:37.366Z,9.00
2019-04-07T10:12:36.860Z,9.10
2019-04-07T10:13:36.862Z,9.10
2019-04-07T10:14:37.523Z,9.60
2019-04-07T10:15:37.486Z,9.50
2019-04-07T10:16:36.821Z,9.00
2019-04-07T10:17:37.221Z,9.40
2019-04-07T10:18:36.930Z,8.80
2019-04-07T10:19:37.420Z,9.00
2019-04-07T10:20:36.951Z,9.30
2019-04-07T10:21:36.918Z,8.70
2019-04-07T10:22:37.411Z,9.20
2019-04-07T10:23:37.380Z,9.40
2019-04-07T10:24:37.079Z,8.90
2019-04-07T10:25:36.768Z,9.40
2019-04-07T10:26:36.728Z,9.90
2019-04-07T10:27:36.875Z,9.30
2019-04-07T10:28:40.075Z,9.30
2019-04-07T10:29:36.694Z,8.70
2019-04-07T10:30:37.022Z,9.40
2019-04-07T10:31:36.690Z,8.70
2019-04-07T10:32:36.709Z,9.50
2019-04-07T10:33:36.653Z,9.80
2019-04-07T10:34:37.423Z,9.00
2019-04-07T10:35:36.639Z,9.00
2019-04-07T10:36:37.395Z,8.80
2019-04-07T10:37:36.619Z,9.50
2019-04-07T10:38:37.417Z,9.50
2019-04-07T10:39:37.096Z,8.60
2019-04-07T10:40:36.587Z,9.00
2019-04-07T10:41:37.142Z,8.80
2019-04-07T10:42:37.010Z,9.60
2019-04-07T10:43:36.546Z,8.90
2019-04-07T10:44:36.547Z,9.10
2019-04-07T10:45:36.597Z,8.30
2019-04-07T10:46:37.463Z,9.20
2019-04-07T10:47:36.830Z,9.00
2019-04-07T10:48:36.677Z,9.10
2019-04-07T10:49:37.291Z,9.00
2019-04-07T10:50:36.787Z,9.40
2019-04-07T10:51:36.539Z,8.40
2019-04-07T10:52:37.082Z,8.80
2019-04-07T10:53:37.027Z,9.10
2019-04-07T10:54:37.055Z,9.20
2019-04-07T10:55:36.430Z,9.20
2019-04-07T10:56:37.311Z,9.30
2019-04-07T10:57:36.711Z,9.50
2019-04-07T10:58:36.835Z,8.80
2019-04-07T10:59:36.896Z,9.70
2019-04-07T11:00:36.764Z,9.40
2019-04-07T11:01:36.408Z,8.70
2019-04-07T11:02:36.457Z,9.40
2019-04-07T11:03:36.381Z,9.30
2019-04-07T11:04:36.349Z,9.60
2019-04-07T11:05:36.333Z,8.90
2019-04-07T11:06:36.329Z,9.20
2019-04-07T11:07:36.483Z,9.10
2019-04-07T11:08:36.397Z,9.00
2019-04-07T11:09:36.752Z,9.30
2019-04-07T11:10:39.106Z,9.30
2019-04-07T11:11:36.282Z,9.30
2019-04-07T11:12:36.791Z,9.40
2019-04-07T11:13:36.286Z,9.40
2019-04-07T11:14:36.253Z,9.80
2019-04-07T11:15:36.991Z,10.10
2019-04-07T11:16:36.598Z,9.10
2019-04-07T11:17:36.224Z,9.50
2019-04-07T11:18:36.481Z,9.30
2019-04-07T11:19:36.278Z,9.80
2019-04-07T11:20:36.290Z,8.90
2019-04-07T11:21:36.310Z,9.50
2019-04-07T11:22:37.027Z,9.30
2019-04-07T11:23:36.280Z,9.40
2019-04-07T11:24:36.995Z,9.20
2019-04-07T11:25:36.159Z,9.40
2019-04-07T11:26:36.452Z,9.50
2019-04-07T11:27:36.619Z,9.10
2019-04-07T11:28:36.107Z,9.20
2019-04-07T11:29:37.756Z,8.90
2019-04-07T11:30:36.101Z,9.70
2019-04-07T11:31:36.853Z,9.40
2019-04-07T11:32:36.075Z,9.30
2019-04-07T11:33:36.237Z,9.30
2019-04-07T11:34:36.611Z,9.50
2019-04-07T11:35:36.845Z,9.70
2019-04-07T11:36:36.413Z,10.00
2019-04-07T11:37:36.475Z,9.50
2019-04-07T11:38:36.216Z,9.90
2019-04-07T11:39:36.227Z,10.00
2019-04-07T11:40:43.444Z,9.30
2019-04-07T11:41:37.296Z,9.70
2019-04-07T11:42:35.986Z,9.70
2019-04-07T11:43:35.994Z,10.00
2019-04-07T11:44:35.997Z,9.30
2019-04-07T11:45:35.953Z,9.70
2019-04-07T11:46:35.955Z,9.50
2019-04-07T11:47:36.211Z,10.40
2019-04-07T11:48:35.914Z,9.50
2019-04-07T11:49:35.923Z,9.90
2019-04-07T11:50:36.299Z,9.60
2019-04-07T11:51:35.906Z,10.50
2019-04-07T11:52:36.500Z,9.70
2019-04-07T11:53:35.868Z,9.20
2019-04-07T11:54:35.864Z,9.70
2019-04-07T11:55:36.623Z,9.40
2019-04-07T11:56:35.947Z,9.70
2019-04-07T11:57:35.881Z,9.60
2019-04-07T11:58:36.120Z,9.50
2019-04-07T11:59:35.996Z,9.20
2019-04-07T12:00:38.828Z,9.40
2019-04-07T12:01:35.814Z,9.80
2019-04-07T12:02:36.383Z,9.20
2019-04-07T12:03:35.814Z,9.70
2019-04-07T12:04:36.427Z,10.30
2019-04-07T12:05:36.561Z,9.80
2019-04-07T12:06:36.468Z,10.50
2019-04-07T12:07:35.801Z,9.80
2019-04-07T12:08:36.588Z,10.00
2019-04-07T12:09:36.010Z,9.90
2019-04-07T12:10:35.695Z,9.80
2019-04-07T12:11:36.302Z,9.40
2019-04-07T12:12:35.716Z,9.70
2019-04-07T12:13:35.678Z,9.50
2019-04-07T12:14:36.298Z,9.10
2019-04-07T12:15:35.821Z,9.40
2019-04-07T12:16:35.659Z,8.80
2019-04-07T12:17:39.492Z,9.10
2019-04-07T12:18:36.638Z,9.90
2019-04-07T12:19:35.621Z,10.00
2019-04-07T12:20:36.267Z,9.80
2019-04-07T12:21:37.437Z,9.80
2019-04-07T12:22:35.617Z,9.80
2019-04-07T12:23:35.570Z,9.80
2019-04-07T12:24:35.552Z,9.60
2019-04-07T12:25:36.275Z,9.70
2019-04-07T12:26:39.612Z,10.10
2019-04-07T12:27:36.571Z,9.90
2019-04-07T12:28:35.520Z,9.90
2019-04-07T12:29:35.599Z,9.30
2019-04-07T12:30:35.856Z,9.40
2019-04-07T12:31:35.885Z,9.50
2019-04-07T12:32:35.914Z,9.20
2019-04-07T12:33:38.649Z,10.00
2019-04-07T12:34:35.452Z,9.50
2019-04-07T12:35:36.463Z,9.20
2019-04-07T12:36:35.457Z,9.60
2019-04-07T12:37:39.291Z,9.20
2019-04-07T12:38:36.820Z,9.70
2019-04-07T12:39:36.108Z,9.50
2019-04-07T12:40:35.407Z,9.80
2019-04-07T12:41:35.780Z,9.60
2019-04-07T12:42:37.441Z,9.40
2019-04-07T12:43:35.941Z,9.80
2019-04-07T12:44:35.431Z,9.40
2019-04-07T12:45:36.101Z,9.80
2019-04-07T12:46:35.332Z,9.50
2019-04-07T12:47:35.482Z,10.00
2019-04-07T12:48:36.150Z,9.70
2019-04-07T12:49:39.175Z,9.80
2019-04-07T12:50:37.017Z,10.00
2019-04-07T12:51:35.264Z,10.00
2019-04-07T12:52:35.479Z,10.50
2019-04-07T12:53:36.539Z,10.20
2019-04-07T12:54:35.332Z,9.50
2019-04-07T12:55:36.100Z,9.00
2019-04-07T12:56:36.032Z,9.10
2019-04-07T12:57:36.740Z,9.10
2019-04-07T12:58:35.655Z,9.10
2019-04-07T12:59:35.821Z,9.10
2019-04-07T13:00:52.285Z,8.30