createdAt,value
2022-10-30T00:01:54.965Z,19.60
2022-10-30T00:06:58.016Z,19.60
2022-10-30T00:12:01.521Z,19.60
2022-10-30T00:17:05.852Z,19.60
2022-10-30T00:22:08.784Z,19.60
2022-10-30T00:27:11.742Z,19.60
2022-10-30T00:32:16.081Z,19.60
2022-10-30T00:37:19.041Z,19.50
2022-10-30T00:42:22.001Z,19.50
2022-10-30T00:47:31.960Z,19.50
2022-10-30T00:52:37.544Z,19.50
2022-10-30T00:57:41.825Z,19.50
2022-10-30T01:02:46.756Z,19.60
2022-10-30T01:07:49.765Z,19.60
2022-10-30T01:12:56.378Z,19.50
2022-10-30T01:18:12.642Z,19.60
2022-10-30T01:23:31.480Z,19.60
2022-10-30T01:28:51.450Z,19.50
2022-10-30T01:34:11.059Z,19.50
2022-10-30T01:39:16.291Z,19.50
2022-10-30T01:44:24.480Z,19.50
2022-10-30T01:49:44.561Z,19.50
2022-10-30T01:54:53.840Z,19.50
2022-10-30T02:00:02.790Z,19.50
2022-10-30T02:05:09.781Z,19.50
2022-10-30T02:10:13.221Z,19.50
2022-10-30T02:15:17.470Z,19.50
2022-10-30T02:20:21.961Z,19.50
2022-10-30T02:25:25.049Z,19.50
2022-10-30T02:30:28.172Z,19.50
2022-10-30T02:35:32.969Z,19.50
2022-10-30T02:40:35.994Z,19.50
2022-10-30T02:45:38.946Z,19.50
2022-10-30T02:50:43.256Z,19.50
2022-10-30T02:55:46.194Z,19.50
2022-10-30T03:00:49.187Z,19.50
2022-10-30T03:05:53.510Z,19.50
2022-10-30T03:11:02.135Z,19.50
2022-10-30T03:16:08.057Z,19.50
2022-10-30T03:21:15.000Z,19.50
2022-10-30T03:26:18.773Z,19.40
2022-10-30T03:31:21.937Z,19.40
2022-10-30T03:36:27.272Z,19.50
2022-10-30T03:41:30.213Z,19.40
2022-10-30T03:46:33.158Z,19.40
2022-10-30T03:51:37.503Z,19.50
2022-10-30T03:56:40.454Z,19.40
2022-10-30T04:01:43.542Z,19.40
2022-10-30T04:06:49.063Z,19.40
2022-10-30T04:11:52.009Z,19.40
2022-10-30T04:16:54.954Z,19.40
2022-10-30T04:21:59.290Z,19.40
2022-10-30T04:27:02.223Z,19.40
2022-10-30T04:37:14.509Z,19.40
2022-10-30T04:42:17.461Z,19.40
2022-10-30T04:47:20.479Z,19.40
2022-10-30T04:52:25.057Z,19.40
2022-10-30T04:57:28.009Z,19.40
2022-10-30T05:02:31.161Z,19.30
2022-10-30T05:07:35.595Z,19.40
2022-10-30T05:12:38.550Z,19.30
2022-10-30T05:17:42.090Z,19.40
2022-10-30T05:22:46.410Z,19.40
2022-10-30T05:27:49.350Z,19.30
2022-10-30T05:32:52.293Z,19.30
2022-10-30T05:37:56.779Z,19.30
2022-10-30T05:43:00.561Z,19.30
2022-10-30T05:48:05.962Z,19.30
2022-10-30T05:53:11.103Z,19.30
2022-10-30T05:58:14.103Z,19.30
2022-10-30T06:03:17.083Z,19.30
2022-10-30T06:08:21.375Z,19.30
2022-10-30T06:13:24.327Z,19.30
2022-10-30T06:18:27.285Z,19.30
2022-10-30T06:23:31.589Z,19.30
2022-10-30T06:28:34.524Z,19.30
2022-10-30T06:33:37.465Z,19.30
2022-10-30T06:38:41.751Z,19.30
2022-10-30T06:43:44.703Z,19.30
2022-10-30T06:48:47.643Z,19.30
2022-10-30T06:53:51.950Z,19.40
2022-10-30T06:58:54.888Z,19.30
2022-10-30T07:03:57.831Z,19.30
2022-10-30T07:09:02.145Z,19.30
2022-10-30T07:14:05.084Z,19.30
2022-10-30T07:19:08.082Z,19.30
2022-10-30T07:24:12.431Z,19.30
2022-10-30T07:29:15.412Z,19.30
2022-10-30T07:34:18.361Z,19.40
2022-10-30T07:39:22.696Z,19.30
2022-10-30T07:44:25.635Z,19.40
2022-10-30T07:49:28.577Z,19.40
2022-10-30T07:54:32.909Z,19.40
2022-10-30T07:59:35.912Z,19.40
2022-10-30T08:04:38.932Z,19.40
2022-10-30T08:09:43.262Z,19.40
2022-10-30T08:14:46.206Z,19.40
2022-10-30T08:19:49.434Z,19.40
2022-10-30T08:24:53.753Z,19.40
2022-10-30T08:29:56.693Z,19.50
2022-10-30T08:34:59.632Z,19.50
2022-10-30T08:40:04.023Z,19.50
2022-10-30T08:45:08.068Z,19.50
2022-10-30T08:50:11.143Z,19.50
2022-10-30T08:55:15.720Z,19.50
2022-10-30T09:00:19.045Z,19.50
2022-10-30T09:05:22.112Z,19.50
2022-10-30T09:10:26.420Z,19.50
2022-10-30T09:15:29.662Z,19.50
2022-10-30T09:20:32.956Z,19.60
2022-10-30T09:25:37.288Z,19.60
2022-10-30T09:30:40.248Z,19.60
2022-10-30T09:35:43.181Z,19.60
2022-10-30T09:41:06.374Z,19.60
2022-10-30T09:46:35.849Z,19.60
2022-10-30T09:52:00.077Z,19.60
2022-10-30T09:57:08.457Z,19.60
2022-10-30T10:02:32.299Z,19.60
2022-10-30T10:07:40.000Z,19.70
2022-10-30T10:12:46.473Z,19.70
2022-10-30T10:17:49.512Z,19.70
2022-10-30T10:22:52.767Z,19.70
2022-10-30T10:28:12.669Z,19.70
2022-10-30T10:33:32.002Z,19.70
2022-10-30T10:38:50.313Z,19.70
2022-10-30T10:44:08.253Z,19.80
2022-10-30T10:49:52.377Z,19.80
2022-10-30T10:54:58.569Z,19.80
2022-10-30T11:00:08.955Z,19.90
2022-10-30T11:05:22.292Z,19.90
2022-10-30T11:10:26.308Z,19.90
2022-10-30T11:15:41.319Z,19.90
2022-10-30T11:20:51.230Z,20.00
2022-10-30T11:25:54.190Z,20.00
2022-10-30T11:31:18.799Z,20.00
2022-10-30T11:36:24.618Z,20.00
2022-10-30T11:41:27.666Z,20.10
2022-10-30T11:46:33.465Z,20.10
2022-10-30T11:51:40.237Z,20.10
2022-10-30T11:56:48.961Z,20.10
2022-10-30T12:02:04.913Z,20.10
2022-10-30T12:07:21.482Z,20.10
2022-10-30T12:12:28.303Z,20.10
2022-10-30T12:17:32.805Z,20.10
2022-10-30T12:22:36.799Z,20.10
2022-10-30T12:27:39.805Z,20.10
2022-10-30T12:32:51.529Z,20.10
2022-10-30T12:37:55.873Z,20.10
2022-10-30T12:43:09.566Z,20.10
2022-10-30T12:48:19.097Z,20.10
2022-10-30T12:53:30.091Z,20.10
2022-10-30T12:58:40.251Z,20.10
2022-10-30T13:03:51.954Z,20.10
2022-10-30T13:09:09.087Z,20.00
2022-10-30T13:14:17.321Z,20.00
2022-10-30T13:19:21.625Z,20.10
2022-10-30T13:24:33.924Z,20.00
2022-10-30T13:29:51.972Z,20.00
2022-10-30T13:35:04.743Z,20.00
2022-10-30T13:40:19.832Z,20.00
2022-10-30T13:45:37.140Z,20.00
2022-10-30T13:50:56.762Z,20.00
2022-10-30T13:56:00.337Z,20.00
2022-10-30T14:01:09.477Z,19.90
2022-10-30T14:06:25.414Z,20.00
2022-10-30T14:11:28.365Z,20.00
2022-10-30T14:16:42.728Z,20.00
2022-10-30T14:21:53.130Z,19.90
2022-10-30T14:27:10.303Z,19.90
2022-10-30T14:32:42.491Z,19.90
2022-10-30T14:37:59.335Z,19.90
2022-10-30T14:43:09.888Z,19.90
2022-10-30T14:48:20.149Z,19.90
2022-10-30T14:53:48.613Z,19.90
2022-10-30T14:59:22.426Z,19.90
2022-10-30T15:04:35.509Z,19.90
2022-10-30T15:09:53.826Z,19.90
2022-10-30T15:14:58.882Z,19.90
2022-10-30T15:20:05.900Z,19.90
2022-10-30T15:25:19.449Z,19.90
2022-10-30T15:30:25.148Z,19.90
2022-10-30T15:35:29.811Z,19.90
2022-10-30T15:40:35.382Z,19.90
2022-10-30T15:45:41.325Z,19.80
2022-10-30T15:50:46.716Z,19.80
2022-10-30T15:55:51.454Z,19.80
2022-10-30T16:00:58.848Z,19.80
2022-10-30T16:06:14.972Z,19.80
2022-10-30T16:11:20.937Z,19.80
2022-10-30T16:16:27.245Z,19.80
2022-10-30T16:21:31.129Z,19.80
2022-10-30T16:26:37.704Z,19.80
2022-10-30T16:31:41.633Z,19.80
2022-10-30T16:36:44.768Z,19.70
2022-10-30T16:41:49.918Z,19.70
2022-10-30T16:46:54.852Z,19.70
2022-10-30T16:52:00.232Z,19.70
2022-10-30T16:57:05.799Z,19.70
2022-10-30T17:02:18.088Z,19.70
2022-10-30T17:07:22.606Z,19.70
2022-10-30T17:12:29.132Z,19.70
2022-10-30T17:17:34.354Z,19.70
2022-10-30T17:22:37.353Z,19.70
2022-10-30T17:27:47.745Z,19.80
2022-10-30T17:32:55.140Z,19.80
2022-10-30T17:38:01.622Z,19.60
2022-10-30T17:43:09.761Z,19.40
2022-10-30T17:48:14.828Z,19.40
2022-10-30T17:53:21.649Z,19.60
2022-10-30T17:58:26.085Z,19.90
2022-10-30T18:03:29.437Z,20.30
2022-10-30T18:08:32.499Z,20.60
2022-10-30T18:13:36.872Z,20.90
2022-10-30T18:18:39.827Z,21.30
2022-10-30T18:23:58.497Z,21.50
2022-10-30T18:29:03.722Z,21.80
2022-10-30T18:34:14.962Z,22.20
2022-10-30T18:39:18.086Z,22.60
2022-10-30T18:44:22.381Z,22.90
2022-10-30T18:49:28.812Z,23.10
2022-10-30T18:54:31.782Z,23.40
2022-10-30T18:59:36.096Z,23.60
2022-10-30T19:04:39.030Z,23.80
2022-10-30T19:09:43.470Z,24.00
2022-10-30T19:14:49.327Z,24.10
2022-10-30T19:19:52.300Z,24.20
2022-10-30T19:24:55.261Z,24.30
2022-10-30T19:29:59.602Z,24.40
2022-10-30T19:35:02.549Z,24.40
2022-10-30T19:40:18.736Z,24.50
2022-10-30T19:45:25.694Z,24.60
2022-10-30T19:50:30.451Z,24.60
2022-10-30T19:55:35.072Z,24.60
2022-10-30T20:00:40.745Z,24.70
2022-10-30T20:05:46.424Z,24.70
2022-10-30T20:10:52.043Z,24.70
2022-10-30T20:15:57.901Z,24.70
2022-10-30T20:21:02.537Z,24.70
2022-10-30T20:26:07.908Z,24.70
2022-10-30T20:31:13.753Z,24.70
2022-10-30T20:36:16.785Z,24.60
2022-10-30T20:41:22.934Z,24.70
2022-10-30T20:46:27.575Z,24.60
2022-10-30T20:51:30.502Z,24.60
2022-10-30T20:56:33.442Z,24.50
2022-10-30T21:01:37.915Z,24.50
2022-10-30T21:06:41.052Z,24.50
2022-10-30T21:11:44.053Z,24.40
2022-10-30T21:16:49.242Z,24.40
2022-10-30T21:21:52.193Z,24.30
2022-10-30T21:26:55.126Z,24.30
2022-10-30T21:31:59.530Z,24.20
2022-10-30T21:37:02.457Z,24.10
2022-10-30T21:42:05.613Z,24.00
2022-10-30T21:47:09.929Z,24.00
2022-10-30T21:52:13.066Z,23.90
2022-10-30T21:57:16.048Z,23.80
2022-10-30T22:02:20.353Z,23.60
2022-10-30T22:07:23.329Z,23.60
2022-10-30T22:12:26.334Z,23.50
2022-10-30T22:17:33.842Z,23.40
2022-10-30T22:22:37.946Z,23.30
2022-10-30T22:27:40.904Z,23.30
2022-10-30T22:32:45.214Z,23.20
2022-10-30T22:37:48.172Z,23.10
2022-10-30T22:42:51.114Z,23.00
2022-10-30T22:47:55.447Z,23.00
2022-10-30T22:52:59.093Z,22.90
2022-10-30T22:58:02.489Z,22.80
2022-10-30T23:03:07.197Z,22.80
2022-10-30T23:08:10.285Z,22.70
2022-10-30T23:13:13.245Z,22.60
2022-10-30T23:18:18.070Z,22.60
2022-10-30T23:23:21.021Z,22.50
2022-10-30T23:28:23.956Z,22.50
2022-10-30T23:33:28.261Z,22.40
2022-10-30T23:38:31.311Z,22.40
2022-10-30T23:43:34.278Z,22.30
2022-10-30T23:48:38.596Z,22.30
2022-10-30T23:53:41.558Z,22.30
2022-10-30T23:58:45.345Z,22.30
