createdAt,value
2018-11-10T00:00:26.286Z,50.77
2018-11-10T00:02:55.556Z,44.97
2018-11-10T00:05:25.031Z,44.20
2018-11-10T00:07:53.998Z,47.63
2018-11-10T00:10:23.267Z,40.87
2018-11-10T00:12:52.745Z,45.63
2018-11-10T00:15:21.693Z,48.13
2018-11-10T00:17:50.584Z,52.07
2018-11-10T00:20:19.426Z,46.47
2018-11-10T00:22:48.289Z,47.30
2018-11-10T00:25:17.182Z,47.73
2018-11-10T00:27:46.622Z,49.30
2018-11-10T00:30:17.114Z,47.87
2018-11-10T00:32:46.703Z,46.90
2018-11-10T00:35:16.052Z,51.50
2018-11-10T00:37:45.341Z,44.60
2018-11-10T00:40:15.569Z,44.60
2018-11-10T00:42:45.314Z,44.20
2018-11-10T00:45:14.291Z,43.97
2018-11-10T00:47:43.169Z,45.80
2018-11-10T00:50:12.042Z,43.67
2018-11-10T00:52:40.913Z,49.53
2018-11-10T00:55:10.069Z,51.43
2018-11-10T00:57:39.233Z,44.10
2018-11-10T01:00:09.725Z,46.80
2018-11-10T01:02:38.598Z,49.27
2018-11-10T01:05:07.621Z,47.10
2018-11-10T01:07:36.478Z,44.63
2018-11-10T01:10:05.846Z,45.10
2018-11-10T01:12:34.694Z,46.67
2018-11-10T01:15:03.590Z,41.87
2018-11-10T01:17:32.482Z,44.87
2018-11-10T01:20:01.845Z,46.53
2018-11-10T01:22:30.958Z,46.77
2018-11-10T01:25:00.212Z,44.87
2018-11-10T01:27:29.573Z,42.03
2018-11-10T01:29:58.982Z,42.53
2018-11-10T01:32:28.294Z,42.83
2018-11-10T01:34:57.478Z,38.90
2018-11-10T01:37:26.821Z,37.60
2018-11-10T01:39:55.958Z,41.30
2018-11-10T01:42:24.810Z,44.40
2018-11-10T01:44:53.831Z,40.00
2018-11-10T01:47:23.242Z,42.40
2018-11-10T01:49:52.392Z,40.67
2018-11-10T01:52:21.223Z,38.27
2018-11-10T01:54:50.147Z,40.23
2018-11-10T01:57:19.515Z,33.37
2018-11-10T01:59:48.678Z,34.43
2018-11-10T02:02:18.034Z,35.90
2018-11-10T02:04:47.322Z,41.13
2018-11-10T02:07:16.143Z,37.23
2018-11-10T02:09:44.984Z,34.07
2018-11-10T02:12:14.474Z,34.20
2018-11-10T02:14:43.320Z,33.47
2018-11-10T02:17:12.431Z,35.80
2018-11-10T02:19:41.754Z,47.87
2018-11-10T02:22:10.578Z,37.53
2018-11-10T02:24:39.421Z,38.70
2018-11-10T02:27:13.442Z,33.57
2018-11-10T02:29:42.372Z,32.93
2018-11-10T02:32:11.567Z,39.17
2018-11-10T02:34:40.871Z,37.43
2018-11-10T02:37:10.198Z,41.03
2018-11-10T02:39:39.613Z,38.00
2018-11-10T02:42:08.809Z,31.57
2018-11-10T02:44:38.067Z,37.47
2018-11-10T02:47:07.386Z,37.37
2018-11-10T02:49:36.838Z,34.27
2018-11-10T02:52:06.055Z,31.40
2018-11-10T02:54:35.269Z,29.60
2018-11-10T02:57:04.589Z,31.47
2018-11-10T02:59:33.752Z,29.33
2018-11-10T03:02:02.654Z,30.83
2018-11-10T03:04:31.937Z,31.53
2018-11-10T03:07:00.802Z,28.90
2018-11-10T03:09:30.018Z,27.87
2018-11-10T03:11:58.850Z,27.63
2018-11-10T03:14:28.183Z,30.53
2018-11-10T03:16:57.006Z,28.43
2018-11-10T03:19:25.925Z,33.23
2018-11-10T03:21:54.880Z,27.63
2018-11-10T03:24:23.721Z,31.27
2018-11-10T03:26:52.586Z,28.57
2018-11-10T03:29:21.452Z,27.93
2018-11-10T03:31:50.471Z,33.80
2018-11-10T03:34:19.945Z,26.80
2018-11-10T03:36:49.189Z,30.73
2018-11-10T03:39:18.511Z,31.43
2018-11-10T03:41:47.379Z,30.50
2018-11-10T03:44:16.198Z,33.77
2018-11-10T03:46:45.459Z,31.13
2018-11-10T03:49:14.365Z,32.80
2018-11-10T03:51:43.173Z,28.23
2018-11-10T03:54:12.031Z,28.43
2018-11-10T03:56:41.457Z,29.33
2018-11-10T03:59:10.702Z,40.50
2018-11-10T04:01:39.709Z,32.60
2018-11-10T04:04:08.590Z,30.47
2018-11-10T04:06:37.947Z,33.50
2018-11-10T04:09:07.966Z,35.63
2018-11-10T04:11:37.420Z,34.97
2018-11-10T04:14:06.365Z,32.70
2018-11-10T04:16:35.765Z,30.70
2018-11-10T04:19:05.153Z,30.17
2018-11-10T04:21:34.625Z,29.63
2018-11-10T04:24:03.854Z,30.13
2018-11-10T04:26:33.244Z,32.23
2018-11-10T04:29:02.481Z,34.90
2018-11-10T04:31:31.325Z,34.03
2018-11-10T04:34:00.267Z,31.63
2018-11-10T04:36:29.137Z,33.90
2018-11-10T04:38:58.106Z,34.07
2018-11-10T04:41:27.013Z,36.37
2018-11-10T04:43:55.852Z,30.90
2018-11-10T04:46:24.690Z,28.83
2018-11-10T04:48:53.845Z,31.50
2018-11-10T04:51:23.210Z,36.57
2018-11-10T04:53:52.394Z,35.30
2018-11-10T04:56:21.727Z,34.37
2018-11-10T04:58:50.676Z,38.73
2018-11-10T05:01:20.077Z,29.40
2018-11-10T05:03:49.366Z,34.03
2018-11-10T05:06:18.193Z,31.30
2018-11-10T05:08:47.263Z,38.93
2018-11-10T05:11:16.165Z,32.57
2018-11-10T05:13:45.282Z,30.30
2018-11-10T05:16:14.685Z,33.87
2018-11-10T05:18:43.631Z,30.33
2018-11-10T05:21:12.947Z,34.27
2018-11-10T05:23:41.882Z,32.23
2018-11-10T05:26:10.957Z,32.80
2018-11-10T05:28:39.938Z,34.33
2018-11-10T05:31:08.939Z,34.40
2018-11-10T05:33:38.111Z,29.93
2018-11-10T05:36:07.094Z,37.47
2018-11-10T05:38:35.930Z,36.47
2018-11-10T05:41:04.889Z,36.03
2018-11-10T05:43:33.781Z,38.40
2018-11-10T05:46:02.677Z,43.90
2018-11-10T05:48:31.586Z,32.17
2018-11-10T05:51:00.621Z,36.90
2018-11-10T05:53:29.530Z,33.03
2018-11-10T05:55:59.452Z,35.10
2018-11-10T05:58:28.780Z,32.47
2018-11-10T06:00:58.210Z,35.23
2018-11-10T06:03:27.389Z,37.43
2018-11-10T06:05:56.952Z,32.97
2018-11-10T06:08:25.794Z,34.57
2018-11-10T06:10:55.162Z,28.93
2018-11-10T06:13:24.423Z,27.90
2018-11-10T06:15:53.846Z,33.20
2018-11-10T06:18:23.167Z,33.63
2018-11-10T06:20:52.555Z,35.57
2018-11-10T06:23:21.897Z,32.57
2018-11-10T06:25:50.832Z,33.10
2018-11-10T06:28:19.707Z,31.43
2018-11-10T06:30:48.645Z,33.00
2018-11-10T06:33:17.653Z,33.17
2018-11-10T06:35:46.512Z,23.70
2018-11-10T06:38:15.434Z,26.53
2018-11-10T06:40:44.430Z,36.37
2018-11-10T06:43:13.515Z,37.23
2018-11-10T06:45:42.617Z,37.33
2018-11-10T06:48:11.750Z,28.70
2018-11-10T06:50:41.963Z,34.47
2018-11-10T06:53:10.904Z,31.60
2018-11-10T06:55:39.847Z,25.97
2018-11-10T06:58:08.859Z,29.83
2018-11-10T07:00:37.792Z,32.27
2018-11-10T07:03:06.762Z,33.70
2018-11-10T07:05:35.811Z,29.27
2018-11-10T07:08:05.066Z,30.03
2018-11-10T07:10:34.390Z,36.27
2018-11-10T07:13:03.585Z,30.90
2018-11-10T07:15:32.774Z,28.97
2018-11-10T07:18:01.757Z,33.23
2018-11-10T07:20:37.251Z,30.40
2018-11-10T07:23:06.090Z,30.03
2018-11-10T07:25:34.927Z,31.20
2018-11-10T07:28:03.866Z,31.27
2018-11-10T07:30:33.243Z,30.80
2018-11-10T07:33:02.590Z,31.53
2018-11-10T07:35:31.951Z,32.73
2018-11-10T07:38:01.302Z,30.33
2018-11-10T07:40:30.655Z,29.63
2018-11-10T07:42:59.585Z,33.43
2018-11-10T07:45:28.458Z,28.17
2018-11-10T07:47:57.356Z,29.37
2018-11-10T07:50:26.238Z,33.93
2018-11-10T07:52:55.086Z,27.63
2018-11-10T07:55:23.909Z,28.97
2018-11-10T07:57:52.744Z,34.03
2018-11-10T08:00:21.606Z,30.87
2018-11-10T08:02:50.487Z,33.73
2018-11-10T08:05:19.380Z,29.90
2018-11-10T08:07:48.198Z,31.93
2018-11-10T08:10:17.265Z,34.83
2018-11-10T08:12:46.172Z,30.90
2018-11-10T08:15:16.093Z,28.83
2018-11-10T08:17:44.933Z,27.87
2018-11-10T08:20:14.420Z,30.53
2018-11-10T08:22:43.280Z,31.80
2018-11-10T08:25:13.462Z,37.10
2018-11-10T08:27:42.427Z,30.57
2018-11-10T08:30:12.818Z,27.67
2018-11-10T08:32:42.397Z,30.20
2018-11-10T08:35:12.307Z,31.33
2018-11-10T08:37:41.148Z,35.80
2018-11-10T08:40:12.650Z,35.40
2018-11-10T08:42:41.479Z,26.80
2018-11-10T08:45:11.811Z,26.87
2018-11-10T08:47:41.185Z,27.33
2018-11-10T08:50:11.277Z,30.10
2018-11-10T08:52:40.585Z,32.00
2018-11-10T08:55:10.418Z,30.40
2018-11-10T08:57:39.400Z,30.80
2018-11-10T09:00:09.174Z,29.23
2018-11-10T09:02:38.166Z,31.40
2018-11-10T09:05:08.025Z,25.07
2018-11-10T09:07:36.931Z,28.43
2018-11-10T09:10:06.839Z,32.77
2018-11-10T09:12:35.858Z,33.10
2018-11-10T09:15:05.509Z,28.40
2018-11-10T09:17:34.431Z,31.60
2018-11-10T09:20:03.476Z,30.80
2018-11-10T09:22:32.388Z,32.07
2018-11-10T09:25:01.278Z,30.27
2018-11-10T09:27:30.142Z,29.33
2018-11-10T09:29:59.057Z,33.47
2018-11-10T09:32:27.976Z,35.60
2018-11-10T09:34:56.887Z,33.77
2018-11-10T09:37:25.814Z,33.07
2018-11-10T09:39:54.672Z,37.47
2018-11-10T09:42:23.568Z,31.17
2018-11-10T09:44:52.462Z,35.63
2018-11-10T09:47:21.364Z,36.93
2018-11-10T09:49:50.320Z,37.67
2018-11-10T09:52:19.266Z,40.40
2018-11-10T09:54:48.138Z,40.00
2018-11-10T09:57:17.005Z,34.30
2018-11-10T09:59:45.915Z,43.43
2018-11-10T10:02:15.179Z,33.87
2018-11-10T10:04:43.760Z,40.60
2018-11-10T10:07:12.703Z,35.00
2018-11-10T10:09:41.571Z,38.73
2018-11-10T10:12:10.606Z,33.93
2018-11-10T10:14:39.513Z,38.43
2018-11-10T10:17:08.510Z,34.87
2018-11-10T10:19:37.381Z,37.90
2018-11-10T10:22:06.298Z,41.00
2018-11-10T10:24:35.354Z,34.70
2018-11-10T10:27:04.279Z,36.63
2018-11-10T10:29:33.225Z,39.37
2018-11-10T10:32:02.214Z,44.40
2018-11-10T10:34:31.183Z,40.77
2018-11-10T10:36:59.966Z,38.90
2018-11-10T10:39:28.880Z,41.63
2018-11-10T10:41:57.725Z,40.73
2018-11-10T10:44:26.778Z,45.53
2018-11-10T10:46:55.655Z,46.00
2018-11-10T10:49:24.500Z,44.67
2018-11-10T10:51:53.346Z,45.53
2018-11-10T10:54:22.234Z,41.07
2018-11-10T10:56:57.838Z,41.63
2018-11-10T10:59:26.724Z,40.73
2018-11-10T11:02:00.945Z,48.03
2018-11-10T11:04:34.879Z,47.90
2018-11-10T11:07:03.890Z,48.43
2018-11-10T11:09:32.802Z,42.13
2018-11-10T11:12:01.717Z,39.63
2018-11-10T11:14:30.613Z,42.13
2018-11-10T11:16:59.622Z,44.33
2018-11-10T11:19:28.661Z,44.50
2018-11-10T11:21:59.664Z,45.30
2018-11-10T11:24:28.637Z,42.50
2018-11-10T11:26:57.668Z,47.83
2018-11-10T11:29:28.123Z,45.97
2018-11-10T11:31:56.947Z,51.17
2018-11-10T11:34:35.563Z,41.50
2018-11-10T11:37:04.622Z,42.83
2018-11-10T11:39:36.989Z,40.70
2018-11-10T11:42:05.888Z,47.23
2018-11-10T11:44:38.490Z,48.70
2018-11-10T11:47:07.438Z,48.37
2018-11-10T11:49:36.393Z,41.63
2018-11-10T11:52:16.838Z,40.27
2018-11-10T11:54:46.035Z,43.97
2018-11-10T11:57:14.969Z,43.00
2018-11-10T11:59:43.843Z,42.13
2018-11-10T12:02:12.819Z,43.97
2018-11-10T12:04:41.829Z,42.63
2018-11-10T12:07:10.735Z,42.57
2018-11-10T12:09:39.679Z,42.07
2018-11-10T12:12:08.549Z,44.60
2018-11-10T12:14:37.378Z,49.23
2018-11-10T12:17:06.396Z,39.67
2018-11-10T12:19:35.186Z,48.00
2018-11-10T12:22:04.325Z,41.87
2018-11-10T12:24:33.307Z,46.47
2018-11-10T12:27:02.340Z,46.40
2018-11-10T12:29:31.226Z,38.20
2018-11-10T12:32:00.237Z,43.93
2018-11-10T12:34:29.122Z,45.97
2018-11-10T12:36:57.949Z,49.27
2018-11-10T12:39:26.821Z,43.30
2018-11-10T12:41:55.764Z,38.83
2018-11-10T12:44:24.879Z,46.03
2018-11-10T12:46:53.757Z,36.77
2018-11-10T12:49:22.689Z,38.90
2018-11-10T12:51:51.600Z,38.97
2018-11-10T12:54:20.516Z,37.37
2018-11-10T12:56:49.475Z,38.30
2018-11-10T12:59:18.441Z,37.63
2018-11-10T13:01:48.364Z,36.90
2018-11-10T13:04:17.311Z,37.53
2018-11-10T13:06:46.296Z,41.03
2018-11-10T13:09:15.195Z,38.40
2018-11-10T13:11:44.297Z,35.47
2018-11-10T13:14:13.110Z,36.67
2018-11-10T13:16:42.007Z,29.70
2018-11-10T13:19:13.134Z,34.73
2018-11-10T13:21:42.050Z,38.53
2018-11-10T13:24:10.979Z,39.00
2018-11-10T13:26:39.898Z,42.20
2018-11-10T13:29:08.819Z,37.40
2018-11-10T13:31:45.500Z,36.20
2018-11-10T13:34:14.479Z,38.80
2018-11-10T13:36:43.366Z,37.73
2018-11-10T13:39:12.286Z,43.90
2018-11-10T13:41:41.243Z,45.40
2018-11-10T13:44:10.205Z,49.10
2018-11-10T13:46:39.914Z,54.07
2018-11-10T13:49:09.392Z,52.97
2018-11-10T13:51:39.342Z,51.57
2018-11-10T13:54:09.412Z,65.13
2018-11-10T13:56:38.336Z,65.07
2018-11-10T13:59:07.534Z,56.17
2018-11-10T14:01:36.451Z,53.47
2018-11-10T14:04:05.290Z,49.07
2018-11-10T14:06:34.191Z,50.87
2018-11-10T14:09:03.323Z,54.60
2018-11-10T14:11:32.246Z,49.47
2018-11-10T14:14:01.285Z,51.13
2018-11-10T14:16:30.281Z,45.63
2018-11-10T14:18:59.149Z,55.33
2018-11-10T14:21:28.031Z,51.10
2018-11-10T14:23:57.032Z,54.10
2018-11-10T14:26:26.034Z,59.33
2018-11-10T14:28:54.873Z,60.37
2018-11-10T14:31:23.769Z,58.93
2018-11-10T14:33:52.646Z,59.13
2018-11-10T14:36:21.495Z,51.93
2018-11-10T14:38:50.423Z,46.80
2018-11-10T14:41:19.474Z,52.30
2018-11-10T14:43:48.626Z,43.50
2018-11-10T14:46:17.584Z,43.17
2018-11-10T14:48:46.556Z,51.13
2018-11-10T14:51:15.676Z,46.00
2018-11-10T14:53:44.564Z,45.43
2018-11-10T14:56:13.433Z,52.27
2018-11-10T14:58:42.431Z,53.73
2018-11-10T15:01:11.266Z,43.03
2018-11-10T15:03:40.284Z,38.23
2018-11-10T15:06:09.172Z,35.27
2018-11-10T15:08:38.085Z,37.90
2018-11-10T15:11:07.649Z,33.43
2018-11-10T15:13:36.459Z,31.20
2018-11-10T15:16:05.401Z,37.77
2018-11-10T15:18:34.242Z,35.83
2018-11-10T15:21:03.082Z,33.17
2018-11-10T15:23:31.980Z,30.67
2018-11-10T15:26:00.984Z,35.43
2018-11-10T15:28:29.820Z,34.70
2018-11-10T15:30:58.709Z,28.17
2018-11-10T15:33:27.634Z,29.23
2018-11-10T15:35:56.529Z,30.17
2018-11-10T15:38:25.494Z,27.73
2018-11-10T15:40:54.360Z,32.53
2018-11-10T15:43:23.201Z,31.53
2018-11-10T15:45:52.117Z,29.63
2018-11-10T15:48:20.967Z,31.83
2018-11-10T15:50:49.802Z,25.00
2018-11-10T15:53:18.691Z,26.47
2018-11-10T15:55:47.550Z,30.80
2018-11-10T15:58:16.502Z,29.00
2018-11-10T16:00:45.482Z,31.83
2018-11-10T16:03:14.613Z,30.03
2018-11-10T16:05:43.448Z,32.50
2018-11-10T16:08:13.293Z,28.43
2018-11-10T16:10:42.308Z,33.90
2018-11-10T16:13:11.210Z,37.13
2018-11-10T16:15:40.128Z,36.60
2018-11-10T16:18:08.987Z,31.03
2018-11-10T16:20:37.877Z,34.93
2018-11-10T16:23:06.829Z,33.23
2018-11-10T16:25:35.788Z,26.33
2018-11-10T16:28:04.880Z,32.10
2018-11-10T16:30:33.784Z,40.53
2018-11-10T16:33:02.668Z,35.13
2018-11-10T16:35:31.586Z,32.50
2018-11-10T16:38:00.497Z,42.30
2018-11-10T16:40:29.333Z,43.10
2018-11-10T16:42:58.178Z,43.80
2018-11-10T16:45:27.159Z,41.93
2018-11-10T16:47:56.058Z,41.10
2018-11-10T16:50:25.201Z,41.10
2018-11-10T16:52:54.118Z,37.13
2018-11-10T16:55:23.066Z,39.53
2018-11-10T16:57:51.961Z,40.23
2018-11-10T17:00:21.052Z,37.80
2018-11-10T17:02:49.896Z,35.93
2018-11-10T17:05:19.240Z,32.10
2018-11-10T17:07:48.113Z,28.23
2018-11-10T17:10:18.274Z,32.97
2018-11-10T17:12:47.494Z,31.60
2018-11-10T17:15:16.728Z,30.07
2018-11-10T17:17:45.638Z,29.87
2018-11-10T17:20:15.787Z,29.60
2018-11-10T17:22:44.981Z,27.00
2018-11-10T17:25:14.916Z,33.50
2018-11-10T17:27:44.079Z,29.60
2018-11-10T17:30:18.179Z,31.87
2018-11-10T17:32:47.485Z,29.23
2018-11-10T17:35:16.853Z,30.17
2018-11-10T17:37:46.383Z,27.93
2018-11-10T17:40:16.267Z,32.73
2018-11-10T17:42:45.198Z,32.57
2018-11-10T17:45:15.636Z,31.37
2018-11-10T17:47:44.836Z,32.47
2018-11-10T17:50:15.325Z,32.37
2018-11-10T17:52:44.466Z,32.30
2018-11-10T17:55:15.838Z,32.67
2018-11-10T17:57:45.707Z,31.00
2018-11-10T18:00:14.936Z,34.90
2018-11-10T18:02:44.151Z,36.63
2018-11-10T18:05:14.438Z,29.83
2018-11-10T18:07:43.612Z,31.40
2018-11-10T18:10:14.659Z,30.47
2018-11-10T18:12:45.171Z,31.80
2018-11-10T18:15:15.305Z,32.23
2018-11-10T18:17:45.591Z,30.40
2018-11-10T18:20:15.960Z,28.93
2018-11-10T18:22:45.501Z,35.20
2018-11-10T18:25:14.589Z,29.63
2018-11-10T18:27:43.450Z,30.67
2018-11-10T18:30:13.855Z,27.77
2018-11-10T18:32:42.997Z,29.87
2018-11-10T18:35:12.559Z,30.37
2018-11-10T18:37:42.018Z,27.93
2018-11-10T18:40:11.770Z,33.13
2018-11-10T18:42:41.501Z,31.23
2018-11-10T18:45:12.011Z,28.63
2018-11-10T18:47:42.359Z,30.17
2018-11-10T18:50:15.199Z,31.97
2018-11-10T18:52:45.493Z,27.97
2018-11-10T18:55:16.724Z,31.53
2018-11-10T18:57:47.981Z,30.33
2018-11-10T19:00:19.086Z,26.90
2018-11-10T19:02:49.173Z,24.63
2018-11-10T19:05:19.665Z,27.10
2018-11-10T19:07:49.040Z,26.10
2018-11-10T19:10:19.486Z,29.70
2018-11-10T19:12:48.588Z,27.87
2018-11-10T19:15:19.385Z,28.90
2018-11-10T19:17:49.045Z,26.53
2018-11-10T19:20:18.970Z,26.83
2018-11-10T19:22:49.018Z,28.70
2018-11-10T19:25:19.599Z,29.93
2018-11-10T19:27:49.158Z,25.97
2018-11-10T19:30:21.570Z,28.97
2018-11-10T19:32:52.402Z,29.17
2018-11-10T19:35:21.640Z,28.43
2018-11-10T19:37:52.366Z,30.20
2018-11-10T19:40:22.254Z,31.30
2018-11-10T19:42:51.680Z,28.77
2018-11-10T19:45:23.415Z,23.93
2018-11-10T19:47:54.819Z,27.37
2018-11-10T19:50:25.738Z,27.20
2018-11-10T19:52:56.120Z,32.57
2018-11-10T19:55:25.502Z,25.00
2018-11-10T19:57:54.961Z,25.07
2018-11-10T20:00:25.575Z,32.87
2018-11-10T20:02:54.773Z,25.77
2018-11-10T20:05:24.132Z,26.57
2018-11-10T20:07:53.382Z,27.80
2018-11-10T20:10:22.607Z,25.20
2018-11-10T20:12:51.530Z,26.40
2018-11-10T20:15:20.456Z,25.73
2018-11-10T20:17:50.201Z,24.47
2018-11-10T20:20:20.604Z,26.40
2018-11-10T20:22:50.133Z,27.33
2018-11-10T20:25:23.076Z,29.17
2018-11-10T20:27:52.665Z,28.87
2018-11-10T20:30:22.112Z,30.47
2018-11-10T20:32:51.513Z,27.83
2018-11-10T20:35:21.902Z,26.77
2018-11-10T20:37:51.382Z,20.17
2018-11-10T20:40:20.388Z,16.90
2018-11-10T20:42:50.437Z,19.17
2018-11-10T20:45:21.868Z,17.70
2018-11-10T20:47:51.726Z,18.07
2018-11-10T20:50:20.682Z,11.80
2018-11-10T20:52:49.712Z,12.80
2018-11-10T20:55:20.203Z,13.57
2018-11-10T20:57:49.739Z,13.50
2018-11-10T21:00:20.804Z,11.93
2018-11-10T21:02:51.073Z,14.93
2018-11-10T21:05:20.523Z,12.83
2018-11-10T21:07:50.236Z,13.30
2018-11-10T21:10:21.213Z,13.23
2018-11-10T21:12:51.008Z,14.53
2018-11-10T21:15:21.257Z,15.27
2018-11-10T21:17:50.252Z,16.73
2018-11-10T21:20:19.321Z,17.60
2018-11-10T21:22:48.171Z,13.97
2018-11-10T21:25:17.887Z,15.97
2018-11-10T21:27:47.430Z,13.03
2018-11-10T21:30:17.668Z,15.33
2018-11-10T21:32:47.118Z,16.47
2018-11-10T21:35:16.309Z,17.13
2018-11-10T21:37:45.322Z,18.03
2018-11-10T21:40:15.781Z,17.83
2018-11-10T21:42:44.844Z,20.30
2018-11-10T21:45:15.115Z,16.83
2018-11-10T21:47:44.459Z,17.80
2018-11-10T21:50:15.003Z,19.73
2018-11-10T21:52:44.618Z,19.33
2018-11-10T21:55:17.945Z,17.87
2018-11-10T21:57:47.426Z,20.90
2018-11-10T22:00:18.578Z,17.67
2018-11-10T22:02:47.641Z,19.03
2018-11-10T22:05:16.520Z,17.50
2018-11-10T22:07:46.237Z,21.20
2018-11-10T22:10:16.448Z,20.50
2018-11-10T22:12:45.783Z,21.23
2018-11-10T22:15:17.106Z,18.07
2018-11-10T22:17:46.516Z,21.00
2018-11-10T22:20:16.678Z,18.70
2018-11-10T22:22:45.804Z,16.90
2018-11-10T22:25:15.074Z,20.97
2018-11-10T22:27:45.727Z,18.27
2018-11-10T22:30:16.877Z,17.73
2018-11-10T22:32:46.442Z,20.60
2018-11-10T22:35:15.281Z,19.50
2018-11-10T22:37:44.175Z,17.80
2018-11-10T22:40:16.238Z,18.63
2018-11-10T22:42:45.515Z,21.43
2018-11-10T22:45:15.656Z,21.30
2018-11-10T22:47:46.228Z,15.47
2018-11-10T22:50:17.790Z,19.67
2018-11-10T22:52:46.841Z,17.60
2018-11-10T22:55:15.766Z,17.80
2018-11-10T22:57:44.628Z,16.40
2018-11-10T23:00:17.863Z,21.30
2018-11-10T23:02:49.833Z,17.23
2018-11-10T23:05:19.340Z,18.73
2018-11-10T23:07:48.219Z,17.93
2018-11-10T23:10:17.535Z,20.73
2018-11-10T23:12:47.321Z,21.20
2018-11-10T23:15:16.194Z,15.53
2018-11-10T23:17:45.082Z,17.03
2018-11-10T23:20:15.391Z,19.53
2018-11-10T23:22:44.220Z,17.53
2018-11-10T23:25:14.391Z,18.47
2018-11-10T23:27:43.341Z,15.43
2018-11-10T23:32:55.330Z,16.10
2018-11-10T23:35:24.245Z,16.63
2018-11-10T23:37:55.226Z,16.00
2018-11-10T23:40:24.334Z,18.90
2018-11-10T23:42:53.246Z,19.17
2018-11-10T23:45:22.151Z,16.47
2018-11-10T23:47:51.068Z,17.20
2018-11-10T23:50:19.947Z,16.03
2018-11-10T23:52:48.762Z,18.27
2018-11-10T23:55:18.152Z,16.40
2018-11-10T23:57:47.197Z,19.93
