createdAt,value
2018-09-12T00:02:00.112Z,95175.27
2018-09-12T00:04:29.388Z,95169.81
2018-09-12T00:06:59.028Z,95159.55
2018-09-12T00:09:28.613Z,95163.72
2018-09-12T00:11:58.039Z,95163.19
2018-09-12T00:14:27.337Z,95158.86
2018-09-12T00:16:56.890Z,95160.70
2018-09-12T00:19:26.362Z,95161.81
2018-09-12T00:21:55.773Z,95155.44
2018-09-12T00:24:25.154Z,95158.41
2018-09-12T00:26:54.763Z,95160.75
2018-09-12T00:29:24.187Z,95166.73
2018-09-12T00:31:53.595Z,95170.38
2018-09-12T00:34:23.044Z,95164.17
2018-09-12T00:36:52.423Z,95169.59
2018-09-12T00:39:21.565Z,95163.67
2018-09-12T00:41:51.039Z,95168.80
2018-09-12T00:44:20.311Z,95163.36
2018-09-12T00:46:49.637Z,95170.07
2018-09-12T00:49:19.703Z,95166.27
2018-09-12T00:51:49.164Z,95163.95
2018-09-12T00:54:18.637Z,95165.31
2018-09-12T00:56:47.974Z,95167.06
2018-09-12T00:59:17.393Z,95168.52
2018-09-12T01:01:48.961Z,95170.57
2018-09-12T01:04:18.331Z,95177.40
2018-09-12T01:06:47.796Z,95173.50
2018-09-12T01:09:17.803Z,95176.48
2018-09-12T01:11:47.007Z,95183.82
2018-09-12T01:14:16.520Z,95183.02
2018-09-12T01:16:45.859Z,95187.34
2018-09-12T01:19:15.147Z,95183.56
2018-09-12T01:21:44.574Z,95184.73
2018-09-12T01:24:13.753Z,95182.21
2018-09-12T01:26:43.129Z,95180.97
2018-09-12T01:29:12.393Z,95178.16
2018-09-12T01:31:41.776Z,95173.45
2018-09-12T01:34:11.187Z,95171.09
2018-09-12T01:36:40.730Z,95168.58
2018-09-12T01:39:10.788Z,95168.78
2018-09-12T01:41:40.118Z,95170.08
2018-09-12T01:44:09.503Z,95166.98
2018-09-12T01:46:38.753Z,95167.68
2018-09-12T01:49:08.100Z,95173.59
2018-09-12T01:51:37.482Z,95169.88
2018-09-12T01:54:07.231Z,95176.53
2018-09-12T01:56:36.967Z,95171.38
2018-09-12T01:59:06.288Z,95162.91
2018-09-12T02:01:35.494Z,95168.61
2018-09-12T02:04:04.934Z,95171.22
2018-09-12T02:06:34.512Z,95167.21
2018-09-12T02:09:04.163Z,95169.91
2018-09-12T02:11:33.504Z,95162.60
2018-09-12T02:14:02.723Z,95165.11
2018-09-12T02:16:32.066Z,95171.60
2018-09-12T02:19:01.427Z,95174.41
2018-09-12T02:21:30.809Z,95173.84
2018-09-12T02:24:00.028Z,95173.05
2018-09-12T02:26:29.549Z,95173.14
2018-09-12T02:28:58.877Z,95174.44
2018-09-12T02:31:28.246Z,95171.42
2018-09-12T02:33:57.373Z,95176.13
2018-09-12T02:36:26.689Z,95169.70
2018-09-12T02:38:56.553Z,95169.91
2018-09-12T02:41:25.891Z,95168.22
2018-09-12T02:43:55.571Z,95157.88
2018-09-12T02:46:24.998Z,95161.91
2018-09-12T02:48:54.408Z,95157.40
2018-09-12T02:51:23.728Z,95163.59
2018-09-12T02:53:53.087Z,95158.89
2018-09-12T02:56:22.458Z,95155.17
2018-09-12T02:58:51.997Z,95158.19
2018-09-12T03:01:21.175Z,95157.19
2018-09-12T03:04:01.069Z,95161.60
2018-09-12T03:06:30.452Z,95153.99
2018-09-12T03:08:59.654Z,95155.40
2018-09-12T03:11:29.080Z,95150.28
2018-09-12T03:13:58.457Z,95148.77
2018-09-12T03:16:27.807Z,95149.98
2018-09-12T03:18:57.248Z,95147.19
2018-09-12T03:21:26.629Z,95147.69
2018-09-12T03:23:56.026Z,95142.48
2018-09-12T03:26:28.982Z,95138.68
2018-09-12T03:28:59.741Z,95136.38
2018-09-12T03:31:29.383Z,95133.97
2018-09-12T03:33:58.747Z,95132.66
2018-09-12T03:36:28.015Z,95131.34
2018-09-12T03:38:57.332Z,95131.04
2018-09-12T03:41:26.756Z,95126.05
2018-09-12T03:43:56.972Z,95123.23
2018-09-12T03:46:27.298Z,95121.92
2018-09-12T03:48:57.507Z,95126.83
2018-09-12T03:51:26.778Z,95131.94
2018-09-12T03:53:56.086Z,95130.43
2018-09-12T03:56:26.486Z,95129.14
2018-09-12T03:58:56.033Z,95134.25
2018-09-12T04:01:25.871Z,95129.53
2018-09-12T04:03:55.335Z,95138.33
2018-09-12T04:06:25.235Z,95141.83
2018-09-12T04:08:54.514Z,95135.22
2018-09-12T04:11:23.755Z,95141.91
2018-09-12T04:13:54.743Z,95135.71
2018-09-12T04:16:24.029Z,95135.22
2018-09-12T04:18:54.231Z,95130.58
2018-09-12T04:21:23.718Z,95128.48
2018-09-12T04:23:52.964Z,95126.79
2018-09-12T04:26:23.189Z,95130.21
2018-09-12T04:28:52.481Z,95123.49
2018-09-12T04:31:21.951Z,95128.48
2018-09-12T04:33:51.399Z,95122.06
2018-09-12T04:36:20.887Z,95125.35
2018-09-12T04:38:50.449Z,95124.97
2018-09-12T04:41:20.058Z,95121.28
2018-09-12T04:43:50.877Z,95121.48
2018-09-12T04:46:22.735Z,95128.53
2018-09-12T04:48:53.388Z,95122.36
2018-09-12T04:51:24.315Z,95126.53
2018-09-12T04:53:53.646Z,95120.53
2018-09-12T04:56:23.297Z,95124.97
2018-09-12T04:58:53.543Z,95119.16
2018-09-12T05:01:24.110Z,95124.24
2018-09-12T05:03:54.001Z,95110.67
2018-09-12T05:06:23.903Z,95113.34
2018-09-12T05:08:53.262Z,95115.17
2018-09-12T05:11:22.709Z,95116.39
2018-09-12T05:13:52.258Z,95113.50
2018-09-12T05:16:21.688Z,95107.42
2018-09-12T05:18:50.995Z,95105.53
2018-09-12T05:21:21.202Z,95104.56
2018-09-12T05:23:50.641Z,95102.18
2018-09-12T05:26:21.887Z,95099.89
2018-09-12T05:28:51.222Z,95104.09
2018-09-12T05:31:20.796Z,95103.20
2018-09-12T05:33:50.141Z,95099.63
2018-09-12T05:36:20.476Z,95098.68
2018-09-12T05:38:51.334Z,95101.48
2018-09-12T05:41:21.452Z,95102.38
2018-09-12T05:43:51.676Z,95096.56
2018-09-12T05:46:21.675Z,95103.39
2018-09-12T05:48:51.000Z,95097.56
2018-09-12T05:51:20.507Z,95089.66
2018-09-12T05:53:49.962Z,95094.79
2018-09-12T05:56:19.815Z,95085.16
2018-09-12T05:58:49.287Z,95081.55
2018-09-12T06:01:18.672Z,95080.66
2018-09-12T06:03:48.040Z,95078.52
2018-09-12T06:06:17.421Z,95082.48
2018-09-12T06:08:46.838Z,95083.84
2018-09-12T06:11:16.362Z,95071.83
2018-09-12T06:13:45.874Z,95070.76
2018-09-12T06:16:15.289Z,95071.72
2018-09-12T06:18:45.141Z,95073.28
2018-09-12T06:21:14.573Z,95073.60
2018-09-12T06:23:43.961Z,95070.84
2018-09-12T06:26:13.417Z,95072.01
2018-09-12T06:28:42.811Z,95064.07
2018-09-12T06:31:18.686Z,95056.75
2018-09-12T06:33:48.010Z,95054.98
2018-09-12T06:36:17.566Z,95049.05
2018-09-12T06:38:47.074Z,95051.41
2018-09-12T06:41:16.568Z,95050.19
2018-09-12T06:43:46.170Z,95050.31
2018-09-12T06:46:15.484Z,95046.31
2018-09-12T06:48:44.800Z,95047.02
2018-09-12T06:51:14.508Z,95041.41
2018-09-12T06:53:43.968Z,95040.98
2018-09-12T06:56:13.603Z,95043.15
2018-09-12T06:58:43.012Z,95040.77
2018-09-12T07:01:12.258Z,95044.43
2018-09-12T07:03:41.626Z,95037.66
2018-09-12T07:06:10.891Z,95032.77
2018-09-12T07:08:40.024Z,95036.95
2018-09-12T07:11:09.340Z,95028.58
2018-09-12T07:13:38.702Z,95029.16
2018-09-12T07:16:08.205Z,95012.20
2018-09-12T07:18:37.728Z,95017.46
2018-09-12T07:21:07.088Z,95012.95
2018-09-12T07:23:37.041Z,95011.27
2018-09-12T07:26:06.587Z,95006.30
2018-09-12T07:28:35.895Z,95009.34
2018-09-12T07:31:05.110Z,95005.30
2018-09-12T07:33:34.442Z,95002.56
2018-09-12T07:36:03.823Z,95005.35
2018-09-12T07:38:33.011Z,95002.21
2018-09-12T07:41:02.428Z,95004.54
2018-09-12T07:43:31.799Z,95012.33
2018-09-12T07:46:01.149Z,95009.05
2018-09-12T07:48:30.452Z,95001.81
2018-09-12T07:50:59.778Z,95003.95
2018-09-12T07:53:29.056Z,95001.59
2018-09-12T07:55:58.355Z,94993.13
2018-09-12T07:58:27.657Z,94992.66
2018-09-12T08:00:56.998Z,94988.55
2018-09-12T08:03:26.432Z,94985.85
2018-09-12T08:05:55.795Z,94983.56
2018-09-12T08:08:25.042Z,94977.25
2018-09-12T08:10:54.400Z,94975.63
2018-09-12T08:13:23.704Z,94974.30
2018-09-12T08:15:52.958Z,94972.22
2018-09-12T08:18:22.296Z,94962.72
2018-09-12T08:20:51.512Z,94957.00
2018-09-12T08:23:20.905Z,94956.52
2018-09-12T08:25:50.195Z,94952.72
2018-09-12T08:28:19.535Z,94952.00
2018-09-12T08:30:48.856Z,94947.81
2018-09-12T08:33:18.367Z,94948.22
2018-09-12T08:35:47.942Z,94939.61
2018-09-12T08:38:17.184Z,94940.17
2018-09-12T08:40:46.484Z,94940.44
2018-09-12T08:43:15.880Z,94938.84
2018-09-12T08:45:45.528Z,94932.24
2018-09-12T08:48:15.015Z,94935.95
2018-09-12T08:50:44.615Z,94931.98
2018-09-12T08:53:13.857Z,94939.90
2018-09-12T08:55:43.198Z,94930.56
2018-09-12T08:58:12.665Z,94930.31
2018-09-12T09:00:41.971Z,94929.03
2018-09-12T09:03:11.431Z,94923.77
2018-09-12T09:05:40.779Z,94915.88
2018-09-12T09:08:10.270Z,94909.36
2018-09-12T09:10:39.433Z,94899.98
2018-09-12T09:13:08.826Z,94897.33
2018-09-12T09:15:38.161Z,94894.70
2018-09-12T09:18:07.698Z,94898.77
2018-09-12T09:20:37.117Z,94899.58
2018-09-12T09:23:07.539Z,94896.02
2018-09-12T09:25:36.897Z,94901.41
2018-09-12T09:28:06.186Z,94900.71
2018-09-12T09:30:35.646Z,94891.25
2018-09-12T09:33:05.030Z,94891.89
2018-09-12T09:35:34.339Z,94882.58
2018-09-12T09:38:04.600Z,94885.75
2018-09-12T09:40:33.962Z,94868.98
2018-09-12T09:43:03.968Z,94866.47
2018-09-12T09:45:33.334Z,94861.84
2018-09-12T09:48:02.613Z,94859.16
2018-09-12T09:50:32.047Z,94861.08
2018-09-12T09:53:01.507Z,94854.14
2018-09-12T09:55:30.868Z,94846.08
2018-09-12T09:58:00.545Z,94841.02
2018-09-12T10:00:35.033Z,94840.73
2018-09-12T10:03:09.317Z,94837.98
2018-09-12T10:05:43.517Z,94837.53
2018-09-12T10:08:17.759Z,94829.98
2018-09-12T10:10:47.245Z,94826.31
2018-09-12T10:13:16.683Z,94829.77
2018-09-12T10:15:46.123Z,94821.66
2018-09-12T10:18:16.236Z,94819.20
2018-09-12T10:20:45.683Z,94804.38
2018-09-12T10:23:15.191Z,94804.20
2018-09-12T10:25:44.777Z,94803.99
2018-09-12T10:28:14.270Z,94803.74
2018-09-12T10:30:43.742Z,94798.46
2018-09-12T10:33:13.833Z,94798.56
2018-09-12T10:35:43.060Z,94796.91
2018-09-12T10:38:12.446Z,94796.85
2018-09-12T10:40:41.696Z,94794.08
2018-09-12T10:43:11.167Z,94793.53
2018-09-12T10:45:41.258Z,94786.83
2018-09-12T10:48:10.657Z,94782.68
2018-09-12T10:50:39.877Z,94782.75
2018-09-12T10:53:09.295Z,94782.91
2018-09-12T10:55:38.836Z,94774.27
2018-09-12T10:58:08.300Z,94770.10
2018-09-12T11:00:37.523Z,94765.62
2018-09-12T11:03:07.203Z,94753.52
2018-09-12T11:05:36.549Z,94752.17
2018-09-12T11:08:05.969Z,94747.30
2018-09-12T11:10:35.311Z,94747.39
2018-09-12T11:13:04.692Z,94737.25
2018-09-12T11:15:33.952Z,94746.36
2018-09-12T11:18:03.489Z,94749.24
2018-09-12T11:20:32.847Z,94749.97
2018-09-12T11:23:02.304Z,94742.41
2018-09-12T11:25:31.565Z,94739.69
2018-09-12T11:28:01.046Z,94732.81
2018-09-12T11:30:30.398Z,94738.80
2018-09-12T11:32:59.945Z,94728.41
2018-09-12T11:35:29.852Z,94721.17
2018-09-12T11:37:59.110Z,94717.39
2018-09-12T11:40:29.770Z,94721.19
2018-09-12T11:42:59.104Z,94719.59
2018-09-12T11:45:28.526Z,94717.88
2018-09-12T11:47:58.626Z,94716.84
2018-09-12T11:50:28.041Z,94716.06
2018-09-12T11:52:57.380Z,94704.88
2018-09-12T11:55:26.768Z,94711.39
2018-09-12T11:57:56.145Z,94707.14
2018-09-12T12:00:25.589Z,94697.58
2018-09-12T12:02:55.277Z,94694.78
2018-09-12T12:05:24.878Z,94691.76
2018-09-12T12:07:54.281Z,94687.35
2018-09-12T12:10:24.628Z,94692.17
2018-09-12T12:12:55.338Z,94686.80
2018-09-12T12:15:26.270Z,94679.91
2018-09-12T12:17:55.774Z,94678.56
2018-09-12T12:20:25.061Z,94678.35
2018-09-12T12:22:54.395Z,94674.53
2018-09-12T12:25:23.811Z,94667.38
2018-09-12T12:27:53.164Z,94661.48
2018-09-12T12:30:22.581Z,94654.52
2018-09-12T12:32:52.883Z,94654.95
2018-09-12T12:35:23.742Z,94653.60
2018-09-12T12:37:53.681Z,94645.51
2018-09-12T12:40:23.707Z,94637.53
2018-09-12T12:42:53.383Z,94642.16
2018-09-12T12:45:22.835Z,94641.66
2018-09-12T12:47:52.488Z,94643.03
2018-09-12T12:50:21.792Z,94632.00
2018-09-12T12:52:51.183Z,94624.59
2018-09-12T12:55:20.670Z,94617.58
2018-09-12T12:57:50.210Z,94617.45
2018-09-12T13:00:19.673Z,94625.09
2018-09-12T13:02:49.409Z,94622.39
2018-09-12T13:05:19.444Z,94620.17
2018-09-12T13:07:49.127Z,94608.72
2018-09-12T13:10:18.508Z,94604.31
2018-09-12T13:12:48.919Z,94601.78
2018-09-12T13:15:18.471Z,94603.29
2018-09-12T13:17:47.761Z,94599.76
2018-09-12T13:20:17.120Z,94597.55
2018-09-12T13:22:46.664Z,94594.98
2018-09-12T13:25:17.074Z,94594.61
2018-09-12T13:27:46.447Z,94602.47
2018-09-12T13:30:16.395Z,94591.50
2018-09-12T13:32:46.111Z,94590.11
2018-09-12T13:35:15.817Z,94583.97
2018-09-12T13:37:46.467Z,94596.16
2018-09-12T13:40:16.523Z,94586.49
2018-09-12T13:42:45.910Z,94585.98
2018-09-12T13:45:15.470Z,94571.03
2018-09-12T13:47:45.231Z,94569.29
2018-09-12T13:50:16.605Z,94570.90
2018-09-12T13:52:47.208Z,94560.84
2018-09-12T13:55:16.752Z,94558.98
2018-09-12T13:57:46.330Z,94560.78
2018-09-12T14:00:15.820Z,94545.86
2018-09-12T14:02:46.292Z,94547.53
2018-09-12T14:05:15.759Z,94544.95
2018-09-12T14:07:45.023Z,94544.77
2018-09-12T14:10:14.414Z,94543.01
2018-09-12T14:12:43.847Z,94543.84
2018-09-12T14:15:13.218Z,94542.38
2018-09-12T14:17:42.681Z,94540.52
2018-09-12T14:20:12.033Z,94541.48
2018-09-12T14:22:41.576Z,94535.34
2018-09-12T14:25:11.220Z,94534.23
2018-09-12T14:27:40.520Z,94531.69
2018-09-12T14:30:09.810Z,94531.58
2018-09-12T14:32:39.035Z,94522.36
2018-09-12T14:35:08.350Z,94517.51
2018-09-12T14:37:37.790Z,94521.03
2018-09-12T14:40:07.241Z,94525.30
2018-09-12T14:42:36.699Z,94523.47
2018-09-12T14:45:06.171Z,94519.58
2018-09-12T14:47:35.477Z,94517.92
2018-09-12T14:50:04.962Z,94510.70
2018-09-12T14:52:34.570Z,94503.20
2018-09-12T14:55:03.953Z,94509.62
2018-09-12T14:57:33.345Z,94505.00
2018-09-12T15:00:02.788Z,94507.89
2018-09-12T15:02:32.296Z,94502.80
2018-09-12T15:05:01.778Z,94504.92
2018-09-12T15:07:31.977Z,94503.77
2018-09-12T15:10:01.441Z,94504.37
2018-09-12T15:12:30.930Z,94499.50
2018-09-12T15:15:00.283Z,94498.44
2018-09-12T15:17:30.211Z,94504.78
2018-09-12T15:19:59.605Z,94501.97
2018-09-12T15:22:28.959Z,94500.67
2018-09-12T15:24:58.333Z,94504.33
2018-09-12T15:27:27.845Z,94509.36
2018-09-12T15:29:57.209Z,94506.27
2018-09-12T15:32:26.588Z,94505.22
2018-09-12T15:34:56.032Z,94502.88
2018-09-12T15:37:25.722Z,94501.59
2018-09-12T15:39:55.068Z,94502.91
2018-09-12T15:42:24.592Z,94506.41
2018-09-12T15:44:53.985Z,94519.11
2018-09-12T15:47:23.256Z,94519.35
2018-09-12T15:49:52.678Z,94518.77
2018-09-12T15:52:22.200Z,94518.25
2018-09-12T15:54:51.351Z,94514.85
2018-09-12T15:57:20.713Z,94513.17
2018-09-12T15:59:50.033Z,94504.31
2018-09-12T16:02:19.191Z,94512.95
2018-09-12T16:04:49.140Z,94504.70
2018-09-12T16:07:18.643Z,94513.11
2018-09-12T16:09:48.053Z,94512.39
2018-09-12T16:12:17.536Z,94509.96
2018-09-12T16:14:46.877Z,94501.82
2018-09-12T16:17:16.169Z,94502.48
2018-09-12T16:19:45.423Z,94504.30
2018-09-12T16:22:14.760Z,94498.77
2018-09-12T16:24:43.997Z,94497.75
2018-09-12T16:27:13.429Z,94493.78
2018-09-12T16:29:43.113Z,94495.41
2018-09-12T16:32:12.400Z,94491.48
2018-09-12T16:34:42.656Z,94492.78
2018-09-12T16:37:12.027Z,94494.77
2018-09-12T16:39:41.110Z,94498.19
2018-09-12T16:42:10.358Z,94494.14
2018-09-12T16:44:39.771Z,94501.72
2018-09-12T16:47:09.088Z,94494.09
2018-09-12T16:49:38.570Z,94497.76
2018-09-12T16:52:07.876Z,94499.81
2018-09-12T16:54:37.248Z,94504.36
2018-09-12T16:57:06.869Z,94501.79
2018-09-12T16:59:36.395Z,94507.70
2018-09-12T17:02:06.045Z,94512.09
2018-09-12T17:04:36.798Z,94508.99
2018-09-12T17:07:06.611Z,94508.20
2018-09-12T17:09:36.198Z,94505.48
2018-09-12T17:12:05.823Z,94508.34
2018-09-12T17:14:35.054Z,94509.45
2018-09-12T17:17:05.610Z,94512.50
2018-09-12T17:19:34.997Z,94512.34
2018-09-12T17:22:05.060Z,94519.59
2018-09-12T17:24:34.415Z,94513.85
2018-09-12T17:27:03.965Z,94513.41
2018-09-12T17:29:33.423Z,94507.34
2018-09-12T17:32:02.899Z,94513.41
2018-09-12T17:34:33.558Z,94516.58
2018-09-12T17:37:02.980Z,94505.83
2018-09-12T17:39:32.323Z,94503.98
2018-09-12T17:42:01.833Z,94510.83
2018-09-12T17:44:31.485Z,94520.08
2018-09-12T17:47:00.973Z,94525.61
2018-09-12T17:49:31.020Z,94522.77
2018-09-12T17:52:01.229Z,94529.41
2018-09-12T17:54:30.721Z,94538.08
2018-09-12T17:57:00.039Z,94530.20
2018-09-12T17:59:30.324Z,94527.30
2018-09-12T18:02:00.649Z,94532.31
2018-09-12T18:04:30.080Z,94535.45
2018-09-12T18:06:59.706Z,94536.81
2018-09-12T18:09:29.305Z,94542.89
2018-09-12T18:11:59.107Z,94546.07
2018-09-12T18:14:28.629Z,94544.20
2018-09-12T18:16:58.168Z,94540.52
2018-09-12T18:19:27.620Z,94545.01
2018-09-12T18:21:57.392Z,94548.17
2018-09-12T18:24:26.994Z,94551.05
2018-09-12T18:26:56.819Z,94549.23
2018-09-12T18:29:26.338Z,94552.64
2018-09-12T18:31:55.762Z,94550.25
2018-09-12T18:34:25.132Z,94558.65
2018-09-12T18:36:54.911Z,94569.16
2018-09-12T18:39:24.506Z,94570.95
2018-09-12T18:41:53.867Z,94586.77
2018-09-12T18:44:23.041Z,94582.91
2018-09-12T18:46:52.999Z,94589.84
2018-09-12T18:49:22.441Z,94594.55
2018-09-12T18:51:51.751Z,94592.89
2018-09-12T18:54:21.755Z,94594.03
2018-09-12T18:56:51.232Z,94595.51
2018-09-12T18:59:20.850Z,94594.98
2018-09-12T19:01:50.640Z,94605.97
2018-09-12T19:04:20.046Z,94599.94
2018-09-12T19:06:49.396Z,94597.73
2018-09-12T19:09:18.764Z,94594.42
2018-09-12T19:11:48.489Z,94601.36
2018-09-12T19:14:20.558Z,94608.88
2018-09-12T19:16:49.975Z,94617.02
2018-09-12T19:19:19.486Z,94612.43
2018-09-12T19:21:48.977Z,94617.48
2018-09-12T19:24:19.748Z,94632.34
2018-09-12T19:26:49.234Z,94636.23
2018-09-12T19:29:18.707Z,94631.39
2018-09-12T19:31:48.168Z,94638.97
2018-09-12T19:34:18.315Z,94638.48
2018-09-12T19:36:47.896Z,94632.41
2018-09-12T19:39:17.410Z,94625.19
2018-09-12T19:41:47.076Z,94618.51
2018-09-12T19:44:16.671Z,94610.98
2018-09-12T19:46:47.115Z,94606.83
2018-09-12T19:49:17.006Z,94600.70
2018-09-12T19:51:46.490Z,94601.12
2018-09-12T19:54:15.932Z,94599.27
2018-09-12T19:56:45.353Z,94601.65
2018-09-12T19:59:15.607Z,94608.25
2018-09-12T20:01:45.289Z,94611.21
2018-09-12T20:04:14.633Z,94614.53
2018-09-12T20:06:44.137Z,94618.19
2018-09-12T20:09:13.435Z,94614.26
2018-09-12T20:11:42.741Z,94615.78
2018-09-12T20:14:12.324Z,94620.89
2018-09-12T20:16:42.563Z,94615.68
2018-09-12T20:19:12.253Z,94620.65
2018-09-12T20:21:41.542Z,94619.13
2018-09-12T20:24:12.838Z,94623.64
2018-09-12T20:26:42.694Z,94623.36
2018-09-12T20:29:12.589Z,94635.04
2018-09-12T20:31:42.035Z,94646.17
2018-09-12T20:34:11.749Z,94652.84
2018-09-12T20:36:41.314Z,94649.66
2018-09-12T20:39:11.818Z,94649.74
2018-09-12T20:41:41.360Z,94646.25
2018-09-12T20:44:10.881Z,94640.20
2018-09-12T20:46:40.345Z,94642.75
2018-09-12T20:49:09.895Z,94640.61
2018-09-12T20:51:44.265Z,94643.74
2018-09-12T20:54:15.320Z,94640.75
2018-09-12T20:56:45.370Z,94642.73
2018-09-12T20:59:14.887Z,94640.47
2018-09-12T21:01:44.576Z,94633.48
2018-09-12T21:04:13.945Z,94636.72
2018-09-12T21:06:43.284Z,94632.56
2018-09-12T21:09:13.699Z,94630.34
2018-09-12T21:11:44.212Z,94640.05
2018-09-12T21:14:13.659Z,94632.67
2018-09-12T21:16:43.473Z,94633.89
2018-09-12T21:19:13.082Z,94626.92
2018-09-12T21:21:42.332Z,94628.51
2018-09-12T21:24:11.721Z,94628.22
2018-09-12T21:26:41.060Z,94627.36
2018-09-12T21:29:10.580Z,94628.25
2018-09-12T21:31:40.024Z,94628.28
2018-09-12T21:34:09.319Z,94620.30
2018-09-12T21:36:38.869Z,94616.24
2018-09-12T21:39:10.030Z,94624.28
2018-09-12T21:41:39.536Z,94622.85
2018-09-12T21:44:09.034Z,94627.27
2018-09-12T21:46:38.457Z,94629.36
2018-09-12T21:49:07.830Z,94622.22
2018-09-12T21:51:37.299Z,94615.84
2018-09-12T21:54:06.701Z,94623.06
2018-09-12T21:56:36.100Z,94623.61
2018-09-12T21:59:05.572Z,94619.69
2018-09-12T22:01:34.881Z,94624.88
2018-09-12T22:04:04.142Z,94621.23
2018-09-12T22:06:33.468Z,94621.28
2018-09-12T22:09:02.843Z,94618.31
2018-09-12T22:11:32.161Z,94615.95
2018-09-12T22:14:01.732Z,94624.12
2018-09-12T22:16:31.106Z,94621.63
2018-09-12T22:19:00.677Z,94620.31
2018-09-12T22:21:30.090Z,94628.47
2018-09-12T22:23:59.280Z,94627.54
2018-09-12T22:26:28.481Z,94623.11
2018-09-12T22:28:57.957Z,94628.11
2018-09-12T22:31:27.441Z,94632.05
2018-09-12T22:33:56.646Z,94624.93
2018-09-12T22:36:25.938Z,94626.06
2018-09-12T22:38:55.889Z,94633.58
2018-09-12T22:41:25.296Z,94629.70
2018-09-12T22:43:54.621Z,94633.20
2018-09-12T22:46:24.050Z,94630.64
2018-09-12T22:48:54.140Z,94638.88
2018-09-12T22:51:23.388Z,94649.86
2018-09-12T22:53:52.800Z,94648.59
2018-09-12T22:56:22.096Z,94645.73
2018-09-12T22:58:51.493Z,94643.41
2018-09-12T23:01:21.378Z,94643.75
2018-09-12T23:03:50.831Z,94638.62
2018-09-12T23:06:20.315Z,94630.28
2018-09-12T23:08:49.540Z,94628.69
2018-09-12T23:11:18.929Z,94626.98
2018-09-12T23:13:48.243Z,94631.07
2018-09-12T23:16:17.527Z,94623.76
2018-09-12T23:18:46.890Z,94623.81
2018-09-12T23:21:16.397Z,94621.21
2018-09-12T23:23:45.776Z,94624.69
2018-09-12T23:26:15.005Z,94622.80
2018-09-12T23:28:44.369Z,94625.13
2018-09-12T23:31:13.611Z,94621.20
2018-09-12T23:33:42.907Z,94622.00
2018-09-12T23:36:12.473Z,94622.46
2018-09-12T23:38:41.749Z,94622.97
2018-09-12T23:41:11.199Z,94623.43
2018-09-12T23:43:40.489Z,94621.06
2018-09-12T23:46:09.924Z,94629.57
2018-09-12T23:48:39.473Z,94623.73
2018-09-12T23:51:08.874Z,94626.88
2018-09-12T23:53:38.287Z,94625.27
2018-09-12T23:56:07.716Z,94630.70
2018-09-12T23:58:37.209Z,94623.89
