createdAt,value
2019-03-22T00:00:43.892Z,3.50
2019-03-22T00:03:12.733Z,3.50
2019-03-22T00:05:41.061Z,3.60
2019-03-22T00:08:09.748Z,3.60
2019-03-22T00:10:38.407Z,3.70
2019-03-22T00:13:06.791Z,3.70
2019-03-22T00:15:35.111Z,3.70
2019-03-22T00:18:03.628Z,3.60
2019-03-22T00:20:32.200Z,3.40
2019-03-22T00:23:00.544Z,3.30
2019-03-22T00:25:29.091Z,3.20
2019-03-22T00:27:57.831Z,3.10
2019-03-22T00:30:26.480Z,3.20
2019-03-22T00:32:54.976Z,3.20
2019-03-22T00:35:23.465Z,3.20
2019-03-22T00:37:52.041Z,3.10
2019-03-22T00:40:20.526Z,3.10
2019-03-22T00:42:49.197Z,3.10
2019-03-22T00:45:18.134Z,3.20
2019-03-22T00:47:46.481Z,3.30
2019-03-22T00:50:14.795Z,3.20
2019-03-22T00:52:43.203Z,3.00
2019-03-22T00:55:11.958Z,2.90
2019-03-22T00:57:40.293Z,2.80
2019-03-22T01:00:14.979Z,2.80
2019-03-22T01:02:43.559Z,2.70
2019-03-22T01:05:11.864Z,2.50
2019-03-22T01:07:40.611Z,2.60
2019-03-22T01:10:11.073Z,2.50
2019-03-22T01:12:39.609Z,2.50
2019-03-22T01:15:10.380Z,2.50
2019-03-22T01:17:38.769Z,2.50
2019-03-22T01:20:08.446Z,2.40
2019-03-22T01:22:36.925Z,2.40
2019-03-22T01:25:06.980Z,2.50
2019-03-22T01:27:40.222Z,2.40
2019-03-22T01:30:11.370Z,2.40
2019-03-22T01:32:39.690Z,2.40
2019-03-22T01:35:08.027Z,2.40
2019-03-22T01:37:36.502Z,2.40
2019-03-22T01:40:06.865Z,2.40
2019-03-22T01:42:35.425Z,2.40
2019-03-22T01:45:06.493Z,2.30
2019-03-22T01:47:34.974Z,2.30
2019-03-22T01:50:04.443Z,2.30
2019-03-22T01:52:32.917Z,2.20
2019-03-22T01:55:01.308Z,2.20
2019-03-22T01:57:29.804Z,2.20
2019-03-22T01:59:58.251Z,2.20
2019-03-22T02:02:26.759Z,2.30
2019-03-22T02:04:55.241Z,2.30
2019-03-22T02:07:26.796Z,2.30
2019-03-22T02:09:55.358Z,2.20
2019-03-22T02:12:23.853Z,2.20
2019-03-22T02:14:52.228Z,2.20
2019-03-22T02:17:20.734Z,2.10
2019-03-22T02:19:49.592Z,2.10
2019-03-22T02:22:18.096Z,1.90
2019-03-22T02:24:46.611Z,1.80
2019-03-22T02:27:14.949Z,1.80
2019-03-22T02:29:44.447Z,1.80
2019-03-22T02:32:13.129Z,1.80
2019-03-22T02:34:41.606Z,1.80
2019-03-22T02:37:10.133Z,1.90
2019-03-22T02:39:40.576Z,1.90
2019-03-22T02:42:09.183Z,1.90
2019-03-22T02:44:37.842Z,1.90
2019-03-22T02:47:06.341Z,1.90
2019-03-22T02:49:34.913Z,1.80
2019-03-22T02:52:03.420Z,1.80
2019-03-22T02:54:31.909Z,1.80
2019-03-22T02:57:00.501Z,1.80
2019-03-22T02:59:28.812Z,1.80
2019-03-22T03:01:57.144Z,1.80
2019-03-22T03:04:25.505Z,1.70
2019-03-22T03:06:54.184Z,1.70
2019-03-22T03:09:22.566Z,1.70
2019-03-22T03:11:50.957Z,1.70
2019-03-22T03:14:19.269Z,1.80
2019-03-22T03:16:47.769Z,1.80
2019-03-22T03:19:16.244Z,1.90
2019-03-22T03:21:44.892Z,2.00
2019-03-22T03:24:13.543Z,2.00
2019-03-22T03:26:41.870Z,2.00
2019-03-22T03:29:10.345Z,2.00
2019-03-22T03:31:38.765Z,2.00
2019-03-22T03:34:07.313Z,2.10
2019-03-22T03:36:35.834Z,2.10
2019-03-22T03:39:05.788Z,2.00
2019-03-22T03:41:34.235Z,1.90
2019-03-22T03:44:02.597Z,1.80
2019-03-22T03:46:31.076Z,1.70
2019-03-22T03:48:59.648Z,1.70
2019-03-22T03:51:27.973Z,1.60
2019-03-22T03:53:56.527Z,1.60
2019-03-22T03:56:25.039Z,1.50
2019-03-22T03:58:53.454Z,1.40
2019-03-22T04:01:23.227Z,1.40
2019-03-22T04:03:51.583Z,1.40
2019-03-22T04:06:20.057Z,1.30
2019-03-22T04:08:48.557Z,1.30
2019-03-22T04:11:16.937Z,1.20
2019-03-22T04:13:45.271Z,1.30
2019-03-22T04:16:13.661Z,1.20
2019-03-22T04:18:41.998Z,1.20
2019-03-22T04:21:10.484Z,1.10
2019-03-22T04:23:38.797Z,1.10
2019-03-22T04:26:07.476Z,1.00
2019-03-22T04:28:35.808Z,1.00
2019-03-22T04:31:04.277Z,0.90
2019-03-22T04:33:32.823Z,1.00
2019-03-22T04:36:01.150Z,1.00
2019-03-22T04:38:29.837Z,1.00
2019-03-22T04:40:59.093Z,1.00
2019-03-22T04:43:27.589Z,1.00
2019-03-22T04:45:55.925Z,1.00
2019-03-22T04:48:26.778Z,1.00
2019-03-22T04:50:56.352Z,0.90
2019-03-22T04:53:24.742Z,0.90
2019-03-22T04:55:57.872Z,1.00
2019-03-22T04:58:26.252Z,1.00
2019-03-22T05:00:54.553Z,0.90
2019-03-22T05:03:23.039Z,1.00
2019-03-22T05:05:51.572Z,1.00
2019-03-22T05:08:20.173Z,1.00
2019-03-22T05:10:48.492Z,1.00
2019-03-22T05:13:16.990Z,0.90
2019-03-22T05:15:45.304Z,0.90
2019-03-22T05:18:13.636Z,0.90
2019-03-22T05:20:41.944Z,0.80
2019-03-22T05:23:10.467Z,0.80
2019-03-22T05:25:38.834Z,0.80
2019-03-22T05:28:07.329Z,0.80
2019-03-22T05:30:50.745Z,0.80
2019-03-22T05:33:19.163Z,0.90
2019-03-22T05:35:47.544Z,0.90
2019-03-22T05:38:15.904Z,0.90
2019-03-22T05:40:44.294Z,0.90
2019-03-22T05:43:12.621Z,0.90
2019-03-22T05:45:41.192Z,0.90
2019-03-22T05:48:09.543Z,0.90
2019-03-22T05:50:38.023Z,0.90
2019-03-22T05:53:06.373Z,1.10
2019-03-22T05:55:34.767Z,1.20
2019-03-22T05:58:04.957Z,1.20
2019-03-22T06:00:33.281Z,1.20
2019-03-22T06:03:03.340Z,1.20
2019-03-22T06:05:35.619Z,1.30
2019-03-22T06:08:03.926Z,1.30
2019-03-22T06:10:32.346Z,1.30
2019-03-22T06:13:00.764Z,1.30
2019-03-22T06:15:29.771Z,1.40
2019-03-22T06:17:58.110Z,1.40
2019-03-22T06:20:26.496Z,1.40
2019-03-22T06:22:54.998Z,1.60
2019-03-22T06:25:23.497Z,1.70
2019-03-22T06:27:52.045Z,1.70
2019-03-22T06:30:22.217Z,1.80
2019-03-22T06:32:52.000Z,1.90
2019-03-22T06:35:20.398Z,2.00
2019-03-22T06:37:48.974Z,2.10
2019-03-22T06:40:17.642Z,2.30
2019-03-22T06:42:49.116Z,2.40
2019-03-22T06:45:17.632Z,2.50
2019-03-22T06:47:46.071Z,2.60
2019-03-22T06:50:14.453Z,2.70
2019-03-22T06:52:43.136Z,2.80
2019-03-22T06:55:11.465Z,2.90
2019-03-22T06:57:39.979Z,2.90
2019-03-22T07:00:10.800Z,3.00
2019-03-22T07:02:39.127Z,3.10
2019-03-22T07:05:07.806Z,3.20
2019-03-22T07:07:36.468Z,3.30
2019-03-22T07:10:08.248Z,3.30
2019-03-22T07:12:36.859Z,3.40
2019-03-22T07:15:05.925Z,3.50
2019-03-22T07:17:34.248Z,3.50
2019-03-22T07:20:02.825Z,3.60
2019-03-22T07:22:31.500Z,3.70
2019-03-22T07:24:59.907Z,3.70
2019-03-22T07:27:28.240Z,3.80
2019-03-22T07:29:56.909Z,3.80
2019-03-22T07:32:25.401Z,3.90
2019-03-22T07:34:53.735Z,4.00
2019-03-22T07:37:22.066Z,4.10
2019-03-22T07:39:50.541Z,4.20
2019-03-22T07:42:19.106Z,4.30
2019-03-22T07:44:47.454Z,4.30
2019-03-22T07:47:15.945Z,4.40
2019-03-22T07:49:44.361Z,4.50
2019-03-22T07:52:12.784Z,4.60
2019-03-22T07:54:41.272Z,4.80
2019-03-22T07:57:09.807Z,4.90
2019-03-22T07:59:38.132Z,5.00
2019-03-22T08:02:06.637Z,5.20
2019-03-22T08:04:35.223Z,5.30
2019-03-22T08:07:03.718Z,5.30
2019-03-22T08:09:32.315Z,5.40
2019-03-22T08:12:00.825Z,5.60
2019-03-22T08:14:29.320Z,5.70
2019-03-22T08:16:57.869Z,5.80
2019-03-22T08:19:26.466Z,5.90
2019-03-22T08:21:54.916Z,6.00
2019-03-22T08:24:23.345Z,6.10
2019-03-22T08:26:51.830Z,6.10
2019-03-22T08:29:20.216Z,6.30
2019-03-22T08:31:48.790Z,6.30
2019-03-22T08:34:17.397Z,6.30
2019-03-22T08:36:45.930Z,6.30
2019-03-22T08:39:14.519Z,6.40
2019-03-22T08:41:42.862Z,6.40
2019-03-22T08:44:11.235Z,6.40
2019-03-22T08:46:39.844Z,6.50
2019-03-22T08:49:09.612Z,6.60
2019-03-22T08:51:38.601Z,6.70
2019-03-22T08:54:06.941Z,6.80
2019-03-22T08:56:36.220Z,6.90
2019-03-22T08:59:05.025Z,7.00
2019-03-22T09:01:33.603Z,7.00
2019-03-22T09:04:01.955Z,7.10
2019-03-22T09:06:30.312Z,7.20
2019-03-22T09:08:58.640Z,7.40
2019-03-22T09:11:27.032Z,7.50
2019-03-22T09:13:55.359Z,7.60
2019-03-22T09:16:23.879Z,7.70
2019-03-22T09:18:52.425Z,7.80
2019-03-22T09:21:20.988Z,7.80
2019-03-22T09:23:52.393Z,7.90
2019-03-22T09:26:20.804Z,8.00
2019-03-22T09:28:50.779Z,8.10
2019-03-22T09:31:19.092Z,8.20
2019-03-22T09:33:50.441Z,8.40
2019-03-22T09:36:20.565Z,8.50
2019-03-22T09:38:49.164Z,8.70
2019-03-22T09:41:17.603Z,8.80
2019-03-22T09:43:46.290Z,8.90
2019-03-22T09:46:15.064Z,9.00
2019-03-22T09:48:43.588Z,9.00
2019-03-22T09:51:12.075Z,9.20
2019-03-22T09:53:40.458Z,9.30
2019-03-22T09:56:08.883Z,9.30
2019-03-22T09:58:37.332Z,9.40
2019-03-22T10:01:05.783Z,9.70
2019-03-22T10:03:34.462Z,9.80
2019-03-22T10:06:03.181Z,9.90
2019-03-22T10:08:31.698Z,10.00
2019-03-22T10:11:00.233Z,9.90
2019-03-22T10:13:28.802Z,9.90
2019-03-22T10:15:57.227Z,9.90
2019-03-22T10:18:25.629Z,10.00
2019-03-22T10:20:54.031Z,10.10
2019-03-22T10:23:22.619Z,10.30
2019-03-22T10:25:51.354Z,10.50
2019-03-22T10:28:19.903Z,10.60
2019-03-22T10:30:48.453Z,10.50
2019-03-22T10:33:22.697Z,10.60
2019-03-22T10:35:46.952Z,10.70
2019-03-22T10:38:16.694Z,10.80
2019-03-22T10:40:45.703Z,10.90
2019-03-22T10:43:14.190Z,11.00
2019-03-22T10:45:42.843Z,11.20
2019-03-22T10:48:11.412Z,11.30
2019-03-22T10:50:39.968Z,11.30
2019-03-22T10:53:08.382Z,11.40
2019-03-22T10:55:36.904Z,11.50
2019-03-22T10:58:19.896Z,11.60
2019-03-22T11:00:35.310Z,11.60
2019-03-22T11:03:04.038Z,11.70
2019-03-22T11:05:32.557Z,11.70
2019-03-22T11:08:00.950Z,11.70
2019-03-22T11:10:29.468Z,11.70
2019-03-22T11:12:57.861Z,11.80
2019-03-22T11:15:26.200Z,11.90
2019-03-22T11:17:54.719Z,12.00
2019-03-22T11:20:23.106Z,12.10
2019-03-22T11:22:51.444Z,12.30
2019-03-22T11:25:19.928Z,12.40
2019-03-22T11:27:48.423Z,12.50
2019-03-22T11:30:18.426Z,12.60
2019-03-22T11:32:46.768Z,12.70
2019-03-22T11:35:15.098Z,12.80
2019-03-22T11:37:43.602Z,13.00
2019-03-22T11:40:14.266Z,12.90
2019-03-22T11:42:42.791Z,12.90
2019-03-22T11:45:14.369Z,12.90
2019-03-22T11:47:42.992Z,12.90
2019-03-22T11:50:12.004Z,12.90
2019-03-22T11:52:40.349Z,12.90
2019-03-22T11:55:10.497Z,13.10
2019-03-22T11:57:38.895Z,13.30
2019-03-22T12:00:10.475Z,13.40
2019-03-22T12:02:38.903Z,13.60
2019-03-22T12:05:07.767Z,13.60
2019-03-22T12:07:36.340Z,13.60
2019-03-22T12:10:10.245Z,13.70
2019-03-22T12:12:38.927Z,13.70
2019-03-22T12:15:12.690Z,13.90
2019-03-22T12:17:41.015Z,14.10
2019-03-22T12:20:18.173Z,14.10
2019-03-22T12:22:46.490Z,14.20
2019-03-22T12:25:17.198Z,14.40
2019-03-22T12:27:45.813Z,14.70
2019-03-22T12:30:15.878Z,15.00
2019-03-22T12:32:44.342Z,15.20
2019-03-22T12:35:13.603Z,15.50
2019-03-22T12:37:42.149Z,15.50
2019-03-22T12:40:13.931Z,15.60
2019-03-22T12:42:42.496Z,15.70
2019-03-22T12:45:28.223Z,15.80
2019-03-22T12:47:56.712Z,16.20
2019-03-22T12:50:25.035Z,16.40
2019-03-22T12:52:53.444Z,16.40
2019-03-22T12:55:21.844Z,16.60
2019-03-22T12:57:50.389Z,16.70
2019-03-22T13:00:22.774Z,16.90
2019-03-22T13:02:51.179Z,17.20
2019-03-22T13:05:19.579Z,17.60
2019-03-22T13:07:48.103Z,18.00
2019-03-22T13:10:19.273Z,18.70
2019-03-22T13:12:47.886Z,19.30
2019-03-22T13:15:16.466Z,20.00
2019-03-22T13:17:44.887Z,20.90
2019-03-22T13:20:14.854Z,21.50
2019-03-22T13:22:43.423Z,21.60
2019-03-22T13:25:13.462Z,21.90
2019-03-22T13:27:42.048Z,21.90
2019-03-22T13:30:13.622Z,22.40
2019-03-22T13:32:51.848Z,23.00
2019-03-22T13:35:12.746Z,23.40
2019-03-22T13:37:41.176Z,24.10
2019-03-22T13:40:09.693Z,24.40
2019-03-22T13:42:38.268Z,24.60
2019-03-22T13:45:07.649Z,24.70
2019-03-22T13:47:36.047Z,25.00
2019-03-22T13:50:06.536Z,25.70
2019-03-22T13:52:35.015Z,26.20
2019-03-22T13:55:04.400Z,25.70
2019-03-22T13:57:32.791Z,25.30
2019-03-22T14:00:01.361Z,25.00
2019-03-22T14:02:29.816Z,24.60
2019-03-22T14:04:58.242Z,24.30
2019-03-22T14:07:26.806Z,23.90
2019-03-22T14:09:55.322Z,24.00
2019-03-22T14:12:23.823Z,24.20
2019-03-22T14:14:52.796Z,24.30
2019-03-22T14:17:21.293Z,24.50
2019-03-22T14:19:49.712Z,24.70
2019-03-22T14:22:18.372Z,24.70
2019-03-22T14:24:49.078Z,24.20
2019-03-22T14:27:17.334Z,23.60
2019-03-22T14:29:45.943Z,23.70
2019-03-22T14:32:14.499Z,23.70
2019-03-22T14:34:43.109Z,23.90
2019-03-22T14:37:11.764Z,24.50
2019-03-22T14:39:40.202Z,25.20
2019-03-22T14:42:10.090Z,26.20
2019-03-22T14:44:38.570Z,27.00
2019-03-22T14:47:07.246Z,27.50
2019-03-22T14:49:35.662Z,27.90
2019-03-22T14:52:04.162Z,27.80
2019-03-22T14:54:32.694Z,27.20
2019-03-22T14:57:01.216Z,26.90
2019-03-22T14:59:29.709Z,27.10
2019-03-22T15:01:58.410Z,27.70
2019-03-22T15:04:27.078Z,28.00
2019-03-22T15:06:55.932Z,28.40
2019-03-22T15:09:24.349Z,28.50
2019-03-22T15:11:53.018Z,28.50
2019-03-22T15:14:28.993Z,28.10
2019-03-22T15:16:59.127Z,27.50
2019-03-22T15:19:45.518Z,26.40
2019-03-22T15:22:32.401Z,25.40
2019-03-22T15:25:02.661Z,24.80
2019-03-22T15:27:36.306Z,24.20
2019-03-22T15:30:17.937Z,24.10
2019-03-22T15:32:48.370Z,24.00
2019-03-22T15:35:36.447Z,23.80
2019-03-22T15:38:15.303Z,23.30
2019-03-22T15:40:43.808Z,23.00
2019-03-22T15:43:12.156Z,22.80
2019-03-22T15:45:40.647Z,22.50
2019-03-22T15:48:09.152Z,22.40
2019-03-22T15:50:37.510Z,22.10
2019-03-22T15:53:05.992Z,21.90
2019-03-22T15:55:34.629Z,21.70
2019-03-22T15:58:03.027Z,21.60
2019-03-22T16:00:34.341Z,21.60
2019-03-22T16:03:02.695Z,21.60
2019-03-22T16:05:31.009Z,21.60
2019-03-22T16:07:59.357Z,21.60
2019-03-22T16:10:27.837Z,21.60
2019-03-22T16:12:56.187Z,21.70
2019-03-22T16:15:25.063Z,21.70
2019-03-22T16:17:53.570Z,21.50
2019-03-22T16:20:22.020Z,21.00
2019-03-22T16:22:50.588Z,20.40
2019-03-22T16:25:19.262Z,19.60
2019-03-22T16:27:47.603Z,19.00
2019-03-22T16:30:16.359Z,18.60
2019-03-22T16:32:44.946Z,18.40
2019-03-22T16:35:13.265Z,18.10
2019-03-22T16:37:41.638Z,17.80
2019-03-22T16:40:10.835Z,17.60
2019-03-22T16:42:39.177Z,17.50
2019-03-22T16:45:09.753Z,17.40
2019-03-22T16:47:38.255Z,17.30
2019-03-22T16:50:18.804Z,17.10
2019-03-22T16:52:47.705Z,16.80
2019-03-22T16:55:16.301Z,16.50
2019-03-22T16:57:44.625Z,16.30
2019-03-22T17:00:13.349Z,16.10
2019-03-22T17:02:42.403Z,15.90
2019-03-22T17:05:10.791Z,15.70
2019-03-22T17:07:39.443Z,15.50
2019-03-22T17:10:08.254Z,15.30
2019-03-22T17:12:36.815Z,15.30
2019-03-22T17:15:06.202Z,15.20
2019-03-22T17:17:34.533Z,15.10
2019-03-22T17:20:03.238Z,15.00
2019-03-22T17:22:31.645Z,14.90
2019-03-22T17:24:59.985Z,14.80
2019-03-22T17:27:28.314Z,14.80
2019-03-22T17:29:56.742Z,14.80
2019-03-22T17:32:25.303Z,14.70
2019-03-22T17:34:58.009Z,14.70
2019-03-22T17:37:25.976Z,14.60
2019-03-22T17:39:56.959Z,14.50
2019-03-22T17:42:25.507Z,14.30
2019-03-22T17:44:57.159Z,14.30
2019-03-22T17:47:25.637Z,14.20
2019-03-22T17:49:54.055Z,14.10
2019-03-22T17:52:22.874Z,14.00
2019-03-22T17:54:51.366Z,13.90
2019-03-22T17:57:19.722Z,13.80
2019-03-22T17:59:48.052Z,13.80
2019-03-22T18:02:16.575Z,13.60
2019-03-22T18:04:45.257Z,13.50
2019-03-22T18:07:13.860Z,13.50
2019-03-22T18:09:42.605Z,13.40
2019-03-22T18:12:11.176Z,13.20
2019-03-22T18:14:39.797Z,13.10
2019-03-22T18:17:08.416Z,13.00
2019-03-22T18:19:36.744Z,12.80
2019-03-22T18:22:05.093Z,12.50
2019-03-22T18:24:33.580Z,12.40
2019-03-22T18:27:02.029Z,12.40
2019-03-22T18:29:30.558Z,12.30
2019-03-22T18:31:59.071Z,12.20
2019-03-22T18:34:34.185Z,12.20
2019-03-22T18:36:57.475Z,12.10
2019-03-22T18:39:26.305Z,12.10
2019-03-22T18:41:55.006Z,12.00
2019-03-22T18:44:23.807Z,11.80
2019-03-22T18:46:52.287Z,11.70
2019-03-22T18:49:20.765Z,11.50
2019-03-22T18:51:49.165Z,11.40
2019-03-22T18:54:17.687Z,11.20
2019-03-22T18:56:46.017Z,11.20
2019-03-22T18:59:14.374Z,11.10
2019-03-22T19:01:43.484Z,11.00
2019-03-22T19:04:12.011Z,10.90
2019-03-22T19:06:40.569Z,10.80
2019-03-22T19:09:09.026Z,10.70
2019-03-22T19:11:37.362Z,10.60
2019-03-22T19:14:06.006Z,10.50
2019-03-22T19:16:34.378Z,10.40
2019-03-22T19:19:02.767Z,10.30
2019-03-22T19:21:31.249Z,10.20
2019-03-22T19:23:59.621Z,10.20
2019-03-22T19:26:28.162Z,10.20
2019-03-22T19:28:56.716Z,10.20
2019-03-22T19:31:25.229Z,10.30
2019-03-22T19:33:53.568Z,10.20
2019-03-22T19:36:21.941Z,10.20
2019-03-22T19:38:50.430Z,10.20
2019-03-22T19:41:18.980Z,10.30
2019-03-22T19:43:47.589Z,10.30
2019-03-22T19:46:16.209Z,10.20
2019-03-22T19:48:44.849Z,10.20
2019-03-22T19:51:13.373Z,10.20
2019-03-22T19:53:41.891Z,10.20
2019-03-22T19:56:10.238Z,10.20
2019-03-22T19:58:38.752Z,10.10
2019-03-22T20:01:07.121Z,10.10
2019-03-22T20:03:35.633Z,10.10
2019-03-22T20:06:04.066Z,10.10
2019-03-22T20:08:32.595Z,10.00
2019-03-22T20:11:00.957Z,10.00
2019-03-22T20:13:29.301Z,10.00
2019-03-22T20:15:57.863Z,9.80
2019-03-22T20:18:26.362Z,9.60
2019-03-22T20:20:55.027Z,9.30
2019-03-22T20:23:23.730Z,9.20
2019-03-22T20:25:52.387Z,9.00
2019-03-22T20:28:20.894Z,8.90
2019-03-22T20:30:49.950Z,8.80
2019-03-22T20:33:18.590Z,8.80
2019-03-22T20:35:47.464Z,8.80
2019-03-22T20:38:16.262Z,8.70
2019-03-22T20:40:47.497Z,8.80
2019-03-22T20:43:16.605Z,8.70
2019-03-22T20:45:46.832Z,8.60
2019-03-22T20:48:16.723Z,8.60
2019-03-22T20:50:45.268Z,8.60
2019-03-22T20:53:14.063Z,8.60
2019-03-22T20:55:42.783Z,8.50
2019-03-22T20:58:12.132Z,8.30
2019-03-22T21:00:40.681Z,8.30
2019-03-22T21:03:09.154Z,8.20
2019-03-22T21:05:37.574Z,8.20
2019-03-22T21:08:06.859Z,8.10
2019-03-22T21:10:35.401Z,8.00
2019-03-22T21:13:03.973Z,7.90
2019-03-22T21:15:33.162Z,7.80
2019-03-22T21:18:01.842Z,7.80
2019-03-22T21:20:30.331Z,7.70
2019-03-22T21:22:59.986Z,7.70
2019-03-22T21:25:28.559Z,7.70
2019-03-22T21:27:57.587Z,7.70
2019-03-22T21:30:26.256Z,7.60
2019-03-22T21:32:54.857Z,7.60
2019-03-22T21:35:23.290Z,7.60
2019-03-22T21:37:52.968Z,7.60
2019-03-22T21:40:21.481Z,7.60
2019-03-22T21:42:49.899Z,7.70
2019-03-22T21:45:18.829Z,7.70
2019-03-22T21:47:47.320Z,7.70
2019-03-22T21:50:15.805Z,7.70
2019-03-22T21:52:44.146Z,7.60
2019-03-22T21:55:12.969Z,7.60
2019-03-22T21:57:41.940Z,7.50
2019-03-22T22:00:12.797Z,7.40
2019-03-22T22:02:41.590Z,7.30
2019-03-22T22:05:10.961Z,7.20
2019-03-22T22:07:40.731Z,7.10
2019-03-22T22:10:11.639Z,7.00
2019-03-22T22:12:41.171Z,6.90
2019-03-22T22:15:11.783Z,6.70
2019-03-22T22:17:40.797Z,6.60
2019-03-22T22:20:09.448Z,6.60
2019-03-22T22:22:38.056Z,6.60
2019-03-22T22:25:07.380Z,6.50
2019-03-22T22:27:36.161Z,6.40
2019-03-22T22:30:11.747Z,6.40
2019-03-22T22:32:40.081Z,6.30
2019-03-22T22:35:08.469Z,6.30
2019-03-22T22:37:37.126Z,6.40
2019-03-22T22:40:07.280Z,6.40
2019-03-22T22:42:35.607Z,6.40
2019-03-22T22:45:05.943Z,6.40
2019-03-22T22:47:34.360Z,6.40
2019-03-22T22:50:02.738Z,6.50
2019-03-22T22:52:31.227Z,6.50
2019-03-22T22:54:59.550Z,6.50
2019-03-22T22:57:27.898Z,6.50
2019-03-22T22:59:56.226Z,6.50
2019-03-22T23:02:24.931Z,6.40
2019-03-22T23:04:53.533Z,6.30
2019-03-22T23:07:22.244Z,6.20
2019-03-22T23:09:50.558Z,6.20
2019-03-22T23:12:19.161Z,6.20
2019-03-22T23:14:47.482Z,6.10
2019-03-22T23:17:15.826Z,6.00
2019-03-22T23:19:44.159Z,6.00
2019-03-22T23:22:12.473Z,5.80
2019-03-22T23:24:42.616Z,5.80
2019-03-22T23:27:11.243Z,5.80
2019-03-22T23:29:39.790Z,5.80
2019-03-22T23:32:08.100Z,5.70
2019-03-22T23:34:36.435Z,5.70
2019-03-22T23:37:07.090Z,5.60
2019-03-22T23:39:35.450Z,5.60
2019-03-22T23:42:03.778Z,5.50
2019-03-22T23:44:33.833Z,5.50
2019-03-22T23:47:02.205Z,5.50
2019-03-22T23:49:30.548Z,5.40
2019-03-22T23:51:59.033Z,5.40
2019-03-22T23:54:27.633Z,5.30
2019-03-22T23:56:56.127Z,5.30
2019-03-22T23:59:24.793Z,5.30
