createdAt,value
2023-06-04T00:00:41.981Z,60.89
2023-06-04T00:01:42.030Z,61.44
2023-06-04T00:02:42.136Z,61.41
2023-06-04T00:03:42.179Z,61.33
2023-06-04T00:04:42.135Z,61.44
2023-06-04T00:05:41.103Z,61.29
2023-06-04T00:06:41.128Z,61.09
2023-06-04T00:07:41.196Z,61.04
2023-06-04T00:08:41.203Z,60.79
2023-06-04T00:09:41.210Z,61.07
2023-06-04T00:10:41.224Z,60.99
2023-06-04T00:11:41.260Z,60.83
2023-06-04T00:12:41.257Z,60.75
2023-06-04T00:13:41.288Z,60.47
2023-06-04T00:14:41.297Z,60.58
2023-06-04T00:15:41.313Z,60.34
2023-06-04T00:16:41.394Z,60.53
2023-06-04T00:17:41.380Z,60.63
2023-06-04T00:18:41.359Z,60.52
2023-06-04T00:19:41.364Z,60.71
2023-06-04T00:20:41.396Z,60.52
2023-06-04T00:21:41.413Z,60.45
2023-06-04T00:22:41.394Z,60.1
2023-06-04T00:23:41.454Z,60.12
2023-06-04T00:24:41.412Z,60.33
2023-06-04T00:25:41.442Z,60.33
2023-06-04T00:26:41.501Z,60.44
2023-06-04T00:27:41.504Z,60.17
2023-06-04T00:28:41.508Z,60.83
2023-06-04T00:29:41.532Z,60.43
2023-06-04T00:30:41.566Z,60.14
2023-06-04T00:31:41.587Z,59.93
2023-06-04T00:32:41.619Z,60.01
2023-06-04T00:33:41.608Z,59.75
2023-06-04T00:34:41.647Z,59.82
2023-06-04T00:35:41.651Z,60.08
2023-06-04T00:36:41.699Z,60.33
2023-06-04T00:37:41.677Z,60.16
2023-06-04T00:38:41.707Z,60.15
2023-06-04T00:39:41.726Z,60.44
2023-06-04T00:40:41.716Z,60.23
2023-06-04T00:41:41.735Z,60.14
2023-06-04T00:42:41.745Z,60
2023-06-04T00:43:41.763Z,59.71
2023-06-04T00:44:41.775Z,59.71
2023-06-04T00:45:41.815Z,59.92
2023-06-04T00:46:41.782Z,59.61
2023-06-04T00:47:41.837Z,59.91
2023-06-04T00:48:41.803Z,59.97
2023-06-04T00:49:41.862Z,59.86
2023-06-04T00:50:41.856Z,59.91
2023-06-04T00:51:41.877Z,59.98
2023-06-04T00:52:41.904Z,59.8
2023-06-04T00:53:41.925Z,59.86
2023-06-04T00:54:41.964Z,59.3
2023-06-04T00:55:41.987Z,59.38
2023-06-04T00:56:41.988Z,59.36
2023-06-04T00:57:42.009Z,59.14
2023-06-04T00:58:42.035Z,58.98
2023-06-04T00:59:42.063Z,58.83
2023-06-04T01:00:42.112Z,59.06
2023-06-04T01:01:41.265Z,58.71
2023-06-04T01:02:41.157Z,58.84
2023-06-04T01:03:41.151Z,59.55
2023-06-04T01:04:41.140Z,59.49
2023-06-04T01:05:41.157Z,59.17
2023-06-04T01:06:41.167Z,59.11
2023-06-04T01:07:41.183Z,59.25
2023-06-04T01:08:41.178Z,59.25
2023-06-04T01:09:41.185Z,59.62
2023-06-04T01:10:41.197Z,59.55
2023-06-04T01:11:41.223Z,59.49
2023-06-04T01:12:41.256Z,59.57
2023-06-04T01:13:41.265Z,59.46
2023-06-04T01:14:41.287Z,59.28
2023-06-04T01:15:41.309Z,59.24
2023-06-04T01:16:41.356Z,59.23
2023-06-04T01:17:41.398Z,59.08
2023-06-04T01:18:41.381Z,59
2023-06-04T01:19:41.405Z,59.08
2023-06-04T01:20:41.422Z,59.24
2023-06-04T01:21:41.433Z,58.93
2023-06-04T01:22:41.473Z,59.11
2023-06-04T01:23:41.498Z,58.78
2023-06-04T01:24:41.482Z,58.82
2023-06-04T01:25:41.502Z,58.83
2023-06-04T01:26:41.510Z,58.86
2023-06-04T01:27:41.548Z,58.94
2023-06-04T01:28:41.570Z,58.89
2023-06-04T01:29:41.554Z,58.85
2023-06-04T01:30:41.571Z,59.14
2023-06-04T01:31:41.615Z,59.04
2023-06-04T01:32:41.657Z,59.03
2023-06-04T01:33:41.587Z,58.73
2023-06-04T01:34:41.617Z,59.2
2023-06-04T01:35:41.643Z,58.31
2023-06-04T01:36:41.679Z,58.51
2023-06-04T01:37:41.704Z,58.48
2023-06-04T01:38:41.728Z,58.98
2023-06-04T01:39:41.746Z,58.57
2023-06-04T01:40:41.761Z,58.54
2023-06-04T01:41:41.784Z,58.39
2023-06-04T01:42:41.805Z,58.66
2023-06-04T01:43:41.859Z,58.38
2023-06-04T01:44:41.856Z,58.59
2023-06-04T01:45:41.885Z,58.57
2023-06-04T01:46:41.927Z,58.31
2023-06-04T01:47:41.949Z,58.29
2023-06-04T01:48:42.033Z,58.1
2023-06-04T01:49:41.972Z,58.44
2023-06-04T01:50:41.994Z,58.42
2023-06-04T01:51:41.997Z,58.49
2023-06-04T01:52:42.012Z,58.26
2023-06-04T01:53:42.016Z,58.48
2023-06-04T01:54:42.037Z,58.38
2023-06-04T01:55:42.033Z,58.38
2023-06-04T01:56:42.043Z,58.56
2023-06-04T01:57:42.041Z,58.12
2023-06-04T01:58:42.081Z,58.13
2023-06-04T01:59:42.091Z,57.92
2023-06-04T02:00:41.109Z,58.11
2023-06-04T02:01:41.174Z,57.97
2023-06-04T02:02:41.209Z,57.89
2023-06-04T02:03:41.220Z,57.51
2023-06-04T02:04:41.216Z,57.54
2023-06-04T02:05:41.242Z,57.38
2023-06-04T02:06:41.241Z,57.48
2023-06-04T02:07:41.272Z,57.55
2023-06-04T02:08:41.286Z,57.54
2023-06-04T02:09:41.313Z,57.23
2023-06-04T02:10:41.335Z,57.65
2023-06-04T02:11:41.336Z,57.62
2023-06-04T02:12:41.384Z,57.69
2023-06-04T02:13:41.355Z,57.78
2023-06-04T02:14:41.373Z,57.62
2023-06-04T02:15:41.393Z,57.41
2023-06-04T02:16:41.446Z,57.41
2023-06-04T02:17:41.477Z,57.41
2023-06-04T02:18:41.416Z,57.41
2023-06-04T02:19:41.421Z,57.43
2023-06-04T02:20:41.442Z,57.47
2023-06-04T02:21:41.496Z,57.51
2023-06-04T02:22:41.506Z,57.52
2023-06-04T02:23:41.573Z,57.6
2023-06-04T02:24:41.546Z,57.52
2023-06-04T02:25:41.566Z,57.47
2023-06-04T02:26:41.617Z,57.22
2023-06-04T02:27:41.596Z,57.51
2023-06-04T02:28:41.611Z,57
2023-06-04T02:29:41.634Z,57.19
2023-06-04T02:30:41.655Z,56.95
2023-06-04T02:31:41.702Z,56.95
2023-06-04T02:32:41.736Z,56.77
2023-06-04T02:33:41.689Z,56.73
2023-06-04T02:34:41.715Z,56.6
2023-06-04T02:35:41.720Z,56.76
2023-06-04T02:36:41.730Z,56.68
2023-06-04T02:37:41.745Z,56.54
2023-06-04T02:38:41.747Z,56.54
2023-06-04T02:39:41.765Z,56.33
2023-06-04T02:40:41.759Z,56.49
2023-06-04T02:41:41.797Z,56.28
2023-06-04T02:42:41.827Z,56.39
2023-06-04T02:43:41.846Z,56.43
2023-06-04T02:44:41.860Z,56.49
2023-06-04T02:45:41.893Z,56.49
2023-06-04T02:46:41.907Z,56.31
2023-06-04T02:47:41.970Z,56.46
2023-06-04T02:48:41.945Z,56.72
2023-06-04T02:49:41.975Z,56.7
2023-06-04T02:50:41.988Z,56.8
2023-06-04T02:51:42.009Z,56.74
2023-06-04T02:52:44.016Z,56.86
2023-06-04T02:53:42.038Z,56.88
2023-06-04T02:54:42.064Z,56.78
2023-06-04T02:55:42.071Z,56.49
2023-06-04T02:56:42.082Z,56.79
2023-06-04T02:57:42.083Z,56.59
2023-06-04T02:58:41.086Z,56.63
2023-06-04T02:59:41.107Z,56.78
2023-06-04T03:00:41.107Z,56.76
2023-06-04T03:01:41.127Z,56.97
2023-06-04T03:02:41.150Z,56.79
2023-06-04T03:03:41.165Z,56.93
2023-06-04T03:04:41.174Z,57.04
2023-06-04T03:05:41.185Z,56.97
2023-06-04T03:06:41.219Z,56.69
2023-06-04T03:07:41.232Z,56.61
2023-06-04T03:08:41.306Z,56.54
2023-06-04T03:09:41.276Z,56.54
2023-06-04T03:10:41.298Z,56.53
2023-06-04T03:11:41.323Z,56.81
2023-06-04T03:12:41.343Z,56.66
2023-06-04T03:13:41.365Z,56.72
2023-06-04T03:14:41.374Z,56.79
2023-06-04T03:15:41.450Z,56.96
2023-06-04T03:16:41.408Z,56.73
2023-06-04T03:17:41.484Z,56.48
2023-06-04T03:18:41.441Z,56.48
2023-06-04T03:19:41.454Z,56.57
2023-06-04T03:20:41.465Z,57.02
2023-06-04T03:21:41.466Z,57.07
2023-06-04T03:22:41.498Z,56.99
2023-06-04T03:23:41.586Z,57.1
2023-06-04T03:24:41.482Z,57.02
2023-06-04T03:25:41.497Z,57
2023-06-04T03:26:41.528Z,56.87
2023-06-04T03:27:41.555Z,56.7
2023-06-04T03:28:41.574Z,57.05
2023-06-04T03:29:41.607Z,56.96
2023-06-04T03:30:41.622Z,56.84
2023-06-04T03:31:41.672Z,56.77
2023-06-04T03:32:41.685Z,56.92
2023-06-04T03:33:41.689Z,57.03
2023-06-04T03:34:41.725Z,56.95
2023-06-04T03:35:41.735Z,56.9
2023-06-04T03:36:41.750Z,56.88
2023-06-04T03:37:41.764Z,56.89
2023-06-04T03:38:41.817Z,56.84
2023-06-04T03:39:41.811Z,56.86
2023-06-04T03:40:41.829Z,56.93
2023-06-04T03:41:41.870Z,57.28
2023-06-04T03:42:41.863Z,57.29
2023-06-04T03:43:41.885Z,57.44
2023-06-04T03:44:41.904Z,57.41
2023-06-04T03:45:41.919Z,57.49
2023-06-04T03:46:41.939Z,57.46
2023-06-04T03:47:41.978Z,57.8
2023-06-04T03:48:41.919Z,57.83
2023-06-04T03:49:41.925Z,58.01
2023-06-04T03:50:41.980Z,57.86
2023-06-04T03:51:41.981Z,58.21
2023-06-04T03:52:42.014Z,58.09
2023-06-04T03:53:42.028Z,58.4
2023-06-04T03:54:42.046Z,58.31
2023-06-04T03:55:42.083Z,58.42
2023-06-04T03:56:42.084Z,58.35
2023-06-04T03:57:41.105Z,58.42
2023-06-04T03:58:41.112Z,58.47
2023-06-04T03:59:41.130Z,58.31
2023-06-04T04:00:41.191Z,58.59
2023-06-04T04:01:41.220Z,58.67
2023-06-04T04:02:41.276Z,58.59
2023-06-04T04:03:41.348Z,58.54
2023-06-04T04:04:41.217Z,58.59
2023-06-04T04:05:41.224Z,58.76
2023-06-04T04:06:41.253Z,58.94
2023-06-04T04:07:41.252Z,58.93
2023-06-04T04:08:41.252Z,58.99
2023-06-04T04:09:41.280Z,59.06
2023-06-04T04:10:41.275Z,59.52
2023-06-04T04:11:41.293Z,59.36
2023-06-04T04:12:41.364Z,59.66
2023-06-04T04:13:41.352Z,59.94
2023-06-04T04:14:41.357Z,60.09
2023-06-04T04:15:41.382Z,60.11
2023-06-04T04:16:41.470Z,60.32
2023-06-04T04:17:41.450Z,60.49
2023-06-04T04:18:41.477Z,60.25
2023-06-04T04:19:41.482Z,60.67
2023-06-04T04:20:41.505Z,60.71
2023-06-04T04:21:41.524Z,61.04
2023-06-04T04:22:41.554Z,61.09
2023-06-04T04:23:41.633Z,60.93
2023-06-04T04:24:41.595Z,61.59
2023-06-04T04:25:41.602Z,61.52
2023-06-04T04:26:41.630Z,60.83
2023-06-04T04:27:41.653Z,61.27
2023-06-04T04:28:41.657Z,61.03
2023-06-04T04:29:41.672Z,61.09
2023-06-04T04:30:41.721Z,61.19
2023-06-04T04:31:41.810Z,61.43
2023-06-04T04:32:41.718Z,61.32
2023-06-04T04:33:41.745Z,61.56
2023-06-04T04:34:41.709Z,61.5
2023-06-04T04:35:41.704Z,61.45
2023-06-04T04:36:41.729Z,62.16
2023-06-04T04:37:41.755Z,62.33
2023-06-04T04:38:41.791Z,62.23
2023-06-04T04:39:41.811Z,62.6
2023-06-04T04:40:41.829Z,62.85
2023-06-04T04:41:41.847Z,63.26
2023-06-04T04:42:41.873Z,63.35
2023-06-04T04:43:41.901Z,63.25
2023-06-04T04:44:41.906Z,63.71
2023-06-04T04:45:41.921Z,63.89
2023-06-04T04:46:42.001Z,63.86
2023-06-04T04:47:41.984Z,63.64
2023-06-04T04:48:41.965Z,64.24
2023-06-04T04:49:41.980Z,64.57
2023-06-04T04:50:41.997Z,64.61
2023-06-04T04:51:42.011Z,64.87
2023-06-04T04:52:42.048Z,65.16
2023-06-04T04:53:42.030Z,65.41
2023-06-04T04:54:42.027Z,65.73
2023-06-04T04:55:42.025Z,65.8
2023-06-04T04:56:42.053Z,66.04
2023-06-04T04:57:42.090Z,66.48
2023-06-04T04:58:42.082Z,66.77
2023-06-04T04:59:41.159Z,66.68
2023-06-04T05:00:41.149Z,67.27
2023-06-04T05:01:41.205Z,67.6
2023-06-04T05:02:41.182Z,67.47
2023-06-04T05:03:41.268Z,67.8
2023-06-04T05:04:41.279Z,68.07
2023-06-04T05:05:41.239Z,68.7
2023-06-04T05:06:41.289Z,68.98
2023-06-04T05:07:41.290Z,68.87
2023-06-04T05:08:41.307Z,68.82
2023-06-04T05:09:41.312Z,68.81
2023-06-04T05:10:41.352Z,68.8
2023-06-04T05:11:41.379Z,69.39
2023-06-04T05:12:41.381Z,69.29
2023-06-04T05:13:41.409Z,69.42
2023-06-04T05:14:41.390Z,69.7
2023-06-04T05:15:41.385Z,69.76
2023-06-04T05:16:43.485Z,69.85
2023-06-04T05:17:41.434Z,70.07
2023-06-04T05:18:41.443Z,70.42
2023-06-04T05:19:41.450Z,70.42
2023-06-04T05:20:41.485Z,70.48
2023-06-04T05:21:41.511Z,71.4
2023-06-04T05:22:41.538Z,71.63
2023-06-04T05:23:41.585Z,71.59
2023-06-04T05:24:41.571Z,71.89
2023-06-04T05:25:41.597Z,71.87
2023-06-04T05:26:41.597Z,72.03
2023-06-04T05:27:41.617Z,72.67
2023-06-04T05:28:41.638Z,72.99
2023-06-04T05:29:41.658Z,72.8
2023-06-04T05:30:41.700Z,72.98
2023-06-04T05:31:41.775Z,73.38
2023-06-04T05:32:41.954Z,73.58
2023-06-04T05:33:41.732Z,72.93
2023-06-04T05:34:41.738Z,73.26
2023-06-04T05:35:41.753Z,73.22
2023-06-04T05:36:41.778Z,73.9
2023-06-04T05:37:41.765Z,73.77
2023-06-04T05:38:41.778Z,73.72
2023-06-04T05:39:41.792Z,74.05
2023-06-04T05:40:41.791Z,74.65
2023-06-04T05:41:41.827Z,74.41
2023-06-04T05:42:41.837Z,74.83
2023-06-04T05:43:41.851Z,75.13
2023-06-04T05:44:41.877Z,74.84
2023-06-04T05:45:41.951Z,74.55
2023-06-04T05:46:41.950Z,74.68
2023-06-04T05:47:41.983Z,74.81
2023-06-04T05:48:41.974Z,75.24
2023-06-04T05:49:41.997Z,75.53
2023-06-04T05:50:42.017Z,76.13
2023-06-04T05:51:42.040Z,76.12
2023-06-04T05:52:42.050Z,76.23
2023-06-04T05:53:42.095Z,76.15
2023-06-04T05:54:41.103Z,76.73
2023-06-04T05:55:41.154Z,76.47
2023-06-04T05:56:41.148Z,76.98
2023-06-04T05:57:41.167Z,77.1
2023-06-04T05:58:41.176Z,76.84
2023-06-04T05:59:41.188Z,77.2
2023-06-04T06:00:41.197Z,77.67
2023-06-04T06:01:41.222Z,78.23
2023-06-04T06:02:41.344Z,78.74
2023-06-04T06:03:41.272Z,79.68
2023-06-04T06:04:41.474Z,79.58
2023-06-04T06:05:41.248Z,80.49
2023-06-04T06:06:41.256Z,80.39
2023-06-04T06:07:41.363Z,81.34
2023-06-04T06:08:41.298Z,82.02
2023-06-04T06:09:41.315Z,82.26
2023-06-04T06:10:41.333Z,83.02
2023-06-04T06:11:41.363Z,83.15
2023-06-04T06:12:41.404Z,84.52
2023-06-04T06:13:41.448Z,84.89
2023-06-04T06:14:41.437Z,85.44
2023-06-04T06:15:41.478Z,86.19
2023-06-04T06:16:41.461Z,85.99
2023-06-04T06:17:41.537Z,86.78
2023-06-04T06:18:41.514Z,87.56
2023-06-04T06:19:41.522Z,88.5
2023-06-04T06:20:41.532Z,87.94
2023-06-04T06:21:41.546Z,88.47
2023-06-04T06:22:41.549Z,89.87
2023-06-04T06:23:41.641Z,89.12
2023-06-04T06:24:41.588Z,89.9
2023-06-04T06:25:41.683Z,90.23
2023-06-04T06:26:41.604Z,90.74
2023-06-04T06:27:41.635Z,90.98
2023-06-04T06:28:41.619Z,90.73
2023-06-04T06:29:41.626Z,91.21
2023-06-04T06:30:41.648Z,91.95
2023-06-04T06:31:41.745Z,92.81
2023-06-04T06:32:41.744Z,93.11
2023-06-04T06:33:41.728Z,92.91
2023-06-04T06:34:41.768Z,93.25
2023-06-04T06:35:41.774Z,93.36
2023-06-04T06:36:41.801Z,94.1
2023-06-04T06:37:41.814Z,94.39
2023-06-04T06:38:41.916Z,95.05
2023-06-04T06:39:41.894Z,95.39
2023-06-04T06:40:41.880Z,95.7
2023-06-04T06:41:41.904Z,96.59
2023-06-04T06:42:41.917Z,96.95
2023-06-04T06:43:41.943Z,97.02
2023-06-04T06:44:41.972Z,97.43
2023-06-04T06:45:41.979Z,97.67
2023-06-04T06:46:42.033Z,97.45
2023-06-04T06:47:42.084Z,97.3
2023-06-04T06:48:42.014Z,97.96
2023-06-04T06:49:42.035Z,97.79
2023-06-04T06:50:42.052Z,98.52
2023-06-04T06:51:42.057Z,98.48
2023-06-04T06:52:42.071Z,99.62
2023-06-04T06:53:42.098Z,98.65
2023-06-04T06:54:41.094Z,98.26
2023-06-04T06:55:41.111Z,98.34
2023-06-04T06:56:41.131Z,98.07
2023-06-04T06:57:41.162Z,97.49
2023-06-04T06:58:41.179Z,97.04
2023-06-04T06:59:41.209Z,96.91
2023-06-04T07:00:41.256Z,96.82
2023-06-04T07:01:41.268Z,96.39
2023-06-04T07:02:41.412Z,96.29
2023-06-04T07:03:41.327Z,95.42
2023-06-04T07:04:41.324Z,96.51
2023-06-04T07:05:41.359Z,96.13
2023-06-04T07:06:41.362Z,96.19
2023-06-04T07:07:41.374Z,96.91
2023-06-04T07:08:41.402Z,97.69
2023-06-04T07:09:41.415Z,97.29
2023-06-04T07:10:41.434Z,97.92
2023-06-04T07:11:41.447Z,97.42
2023-06-04T07:12:43.632Z,98.22
2023-06-04T07:13:41.468Z,96.94
2023-06-04T07:14:41.472Z,96.64
2023-06-04T07:15:41.487Z,96.89
2023-06-04T07:16:41.522Z,96.83
2023-06-04T07:17:41.550Z,97.1
2023-06-04T07:18:41.500Z,97.18
2023-06-04T07:19:41.512Z,95.62
2023-06-04T07:20:41.547Z,95.75
2023-06-04T07:21:41.572Z,96.16
2023-06-04T07:22:41.578Z,96.89
2023-06-04T07:23:41.655Z,96.94
2023-06-04T07:24:41.633Z,97.6
2023-06-04T07:25:41.660Z,98.36
2023-06-04T07:26:41.699Z,97.8
2023-06-04T07:27:41.725Z,97.19
2023-06-04T07:28:41.708Z,98.54
2023-06-04T07:29:41.745Z,98.33
2023-06-04T07:30:41.750Z,98.33
2023-06-04T07:31:41.790Z,97.69
2023-06-04T07:32:41.801Z,97.63
2023-06-04T07:33:41.794Z,98.98
2023-06-04T07:34:41.794Z,99.22
2023-06-04T07:35:41.794Z,99.19
2023-06-04T07:36:41.796Z,98.46
2023-06-04T07:37:41.809Z,96.84
2023-06-04T07:38:41.860Z,97.43
2023-06-04T07:39:41.845Z,97.46
2023-06-04T07:40:41.857Z,96.5
2023-06-04T07:41:41.886Z,97.15
2023-06-04T07:42:41.917Z,99.02
2023-06-04T07:43:41.960Z,98.92
2023-06-04T07:44:41.974Z,99.84
2023-06-04T07:45:41.977Z,97.77
2023-06-04T07:46:42.130Z,99.05
2023-06-04T07:47:42.038Z,98.52
2023-06-04T07:48:42.051Z,98.84
2023-06-04T07:49:50.888Z,99.11
2023-06-04T07:50:42.067Z,97.52
2023-06-04T07:51:42.081Z,97.34
2023-06-04T07:52:41.266Z,96.89
2023-06-04T07:53:41.201Z,96.55
2023-06-04T07:54:41.185Z,96.71
2023-06-04T07:55:41.187Z,95.68
2023-06-04T07:56:41.206Z,95.9
2023-06-04T07:57:41.208Z,96.11
2023-06-04T07:58:41.233Z,96.61
2023-06-04T07:59:41.276Z,95.29
2023-06-04T08:00:41.210Z,94.86
2023-06-04T08:01:41.253Z,95.79
2023-06-04T08:02:41.422Z,96.28
2023-06-04T08:03:41.498Z,96.26
2023-06-04T08:04:41.381Z,96
2023-06-04T08:05:41.306Z,94.92
2023-06-04T08:06:41.322Z,95.51
2023-06-04T08:07:41.398Z,95.62
2023-06-04T08:08:41.362Z,95.89
2023-06-04T08:09:41.360Z,96.56
2023-06-04T08:10:41.386Z,96.99
2023-06-04T08:11:41.392Z,95.71
2023-06-04T08:12:41.433Z,97.9
2023-06-04T08:13:41.464Z,97.47
2023-06-04T08:14:41.456Z,96.75
2023-06-04T08:15:41.435Z,96.63
2023-06-04T08:16:41.668Z,98.34
2023-06-04T08:17:41.518Z,98.38
2023-06-04T08:18:41.479Z,99.44
2023-06-04T08:19:41.461Z,99.31
2023-06-04T08:20:41.500Z,98.41
2023-06-04T08:21:41.506Z,96.97
2023-06-04T08:22:41.544Z,96.38
2023-06-04T08:23:41.578Z,97.02
2023-06-04T08:24:41.573Z,97.4
2023-06-04T08:25:41.603Z,96.94
2023-06-04T08:26:41.620Z,97.61
2023-06-04T08:27:41.634Z,98.06
2023-06-04T08:28:41.663Z,96.98
2023-06-04T08:29:41.776Z,97.47
2023-06-04T08:30:41.706Z,97.47
2023-06-04T08:31:41.806Z,98.48
2023-06-04T08:32:41.774Z,97.55
2023-06-04T08:33:41.792Z,97.43
2023-06-04T08:34:41.784Z,97.45
2023-06-04T08:35:41.814Z,97.79
2023-06-04T08:36:41.817Z,96.28
2023-06-04T08:37:41.862Z,98.19
2023-06-04T08:38:41.870Z,98.59
2023-06-04T08:39:41.863Z,97.28
2023-06-04T08:40:41.881Z,98.4
2023-06-04T08:41:41.875Z,97.46
2023-06-04T08:42:41.891Z,96.05
2023-06-04T08:43:41.882Z,95.79
2023-06-04T08:44:41.905Z,96.63
2023-06-04T08:45:42.161Z,96.5
2023-06-04T08:46:42.011Z,96.75
2023-06-04T08:47:42.052Z,97.59
2023-06-04T08:48:42.004Z,95.7
2023-06-04T08:49:42.028Z,96.2
2023-06-04T08:50:42.046Z,96.09
2023-06-04T08:51:42.071Z,96.08
2023-06-04T08:52:41.125Z,96.61
2023-06-04T08:53:41.164Z,96.35
2023-06-04T08:54:41.139Z,97.05
2023-06-04T08:55:41.164Z,94.88
2023-06-04T08:56:41.188Z,94.3
2023-06-04T08:57:41.209Z,94.5
2023-06-04T08:58:41.248Z,93.06
2023-06-04T08:59:41.242Z,92.98
2023-06-04T09:00:41.253Z,92.59
2023-06-04T09:01:41.351Z,90.82
2023-06-04T09:02:41.326Z,89.94
2023-06-04T09:03:41.332Z,89.58
2023-06-04T09:04:41.318Z,90.5
2023-06-04T09:05:41.326Z,90.33
2023-06-04T09:06:41.369Z,89.25
2023-06-04T09:07:41.349Z,88.97
2023-06-04T09:08:41.350Z,88.09
2023-06-04T09:09:41.388Z,88.45
2023-06-04T09:10:41.372Z,87.93
2023-06-04T09:11:41.397Z,87.32
2023-06-04T09:12:41.413Z,87.05
2023-06-04T09:13:41.443Z,87.12
2023-06-04T09:14:41.488Z,87.18
2023-06-04T09:15:41.515Z,86.57
2023-06-04T09:16:41.491Z,87.45
2023-06-04T09:17:41.533Z,86.81
2023-06-04T09:18:41.549Z,86.58
2023-06-04T09:19:41.559Z,86.83
2023-06-04T09:20:41.563Z,86.96
2023-06-04T09:21:41.581Z,84.21
2023-06-04T09:22:41.620Z,84.76
2023-06-04T09:23:41.646Z,84.41
2023-06-04T09:24:41.620Z,85.24
2023-06-04T09:25:41.639Z,85
2023-06-04T09:26:41.641Z,86.12
2023-06-04T09:27:41.697Z,84.81
2023-06-04T09:28:41.667Z,84.85
2023-06-04T09:29:41.673Z,84.5
2023-06-04T09:30:41.715Z,84.27
2023-06-04T09:31:41.849Z,84.71
2023-06-04T09:32:41.765Z,84.71
2023-06-04T09:33:41.764Z,84.16
2023-06-04T09:34:41.791Z,85.68
2023-06-04T09:35:41.824Z,84.04
2023-06-04T09:36:41.844Z,83.39
2023-06-04T09:37:41.864Z,82.72
2023-06-04T09:38:41.868Z,82.89
2023-06-04T09:39:41.893Z,82.81
2023-06-04T09:40:41.941Z,83.93
2023-06-04T09:41:42.019Z,84.9
2023-06-04T09:42:42.024Z,82.85
2023-06-04T09:43:42.062Z,84.78
2023-06-04T09:44:42.093Z,85.16
2023-06-04T09:45:42.064Z,84.86
2023-06-04T09:46:42.096Z,85.05
2023-06-04T09:47:42.149Z,85.39
2023-06-04T09:48:42.089Z,84.02
2023-06-04T09:49:42.116Z,84.04
2023-06-04T09:50:42.112Z,84
2023-06-04T09:51:42.045Z,84.6
2023-06-04T09:52:42.101Z,84.05
2023-06-04T09:53:42.129Z,84.95
2023-06-04T09:54:41.099Z,83.02
2023-06-04T09:55:41.129Z,82.77
2023-06-04T09:56:41.186Z,81.93
2023-06-04T09:57:41.216Z,83.07
2023-06-04T09:58:44.161Z,83.49
2023-06-04T09:59:41.221Z,82.18
2023-06-04T10:00:41.257Z,81.8
2023-06-04T10:01:41.337Z,81.88
2023-06-04T10:02:41.324Z,81.44
2023-06-04T10:03:41.429Z,82.48
2023-06-04T10:04:41.320Z,82.51
2023-06-04T10:05:41.339Z,82.22
2023-06-04T10:06:41.337Z,84.54
2023-06-04T10:07:41.360Z,82.41
2023-06-04T10:08:41.385Z,82.67
2023-06-04T10:09:41.383Z,82.78
2023-06-04T10:10:41.416Z,83.02
2023-06-04T10:11:41.426Z,83.58
2023-06-04T10:12:41.411Z,81.91
2023-06-04T10:13:41.423Z,81.91
2023-06-04T10:14:41.460Z,82.8
2023-06-04T10:15:41.435Z,83.69
2023-06-04T10:16:41.493Z,84.21
2023-06-04T10:17:41.533Z,83.41
2023-06-04T10:18:41.492Z,84.71
2023-06-04T10:19:41.556Z,84.83
2023-06-04T10:20:41.542Z,85.18
2023-06-04T10:21:41.584Z,85.21
2023-06-04T10:22:41.582Z,83.39
2023-06-04T10:23:41.662Z,85.2
2023-06-04T10:24:41.651Z,85.42
2023-06-04T10:25:41.676Z,82.9
2023-06-04T10:26:41.692Z,83.33
2023-06-04T10:27:41.701Z,83.16
2023-06-04T10:28:41.723Z,82.37
2023-06-04T10:29:41.746Z,82.31
2023-06-04T10:30:41.766Z,84.21
2023-06-04T10:31:41.797Z,83.76
2023-06-04T10:32:41.850Z,84.84
2023-06-04T10:33:41.812Z,85.32
2023-06-04T10:34:41.826Z,82.69
2023-06-04T10:35:41.827Z,81.97
2023-06-04T10:36:41.829Z,82.57
2023-06-04T10:37:41.858Z,82.63
2023-06-04T10:38:41.848Z,82.96
2023-06-04T10:39:41.860Z,81.94
2023-06-04T10:40:41.898Z,81.3
2023-06-04T10:41:41.917Z,80.53
2023-06-04T10:42:41.935Z,80.49
2023-06-04T10:43:41.961Z,80.93
2023-06-04T10:44:41.983Z,80.89
2023-06-04T10:45:42.034Z,81.31
2023-06-04T10:46:42.276Z,80.33
2023-06-04T10:47:42.332Z,80.63
2023-06-04T10:48:42.079Z,80.88
2023-06-04T10:49:41.097Z,81.11
2023-06-04T10:50:41.115Z,80.42
2023-06-04T10:51:41.125Z,80.7
2023-06-04T10:52:41.185Z,81.61
2023-06-04T10:53:41.173Z,82.03
2023-06-04T10:54:41.195Z,82.3
2023-06-04T10:55:41.198Z,83.26
2023-06-04T10:56:41.212Z,83.23
2023-06-04T10:57:41.232Z,82.74
2023-06-04T10:58:41.235Z,84.14
2023-06-04T10:59:41.256Z,83.62
2023-06-04T11:00:41.249Z,82.49
2023-06-04T11:01:41.284Z,83.67
2023-06-04T11:02:41.265Z,84.94
2023-06-04T11:03:41.326Z,83.14
2023-06-04T11:04:41.322Z,83.52
2023-06-04T11:05:41.332Z,84.04
2023-06-04T11:06:41.397Z,85.32
2023-06-04T11:07:41.399Z,83.64
2023-06-04T11:08:41.400Z,84.05
2023-06-04T11:09:41.416Z,82.6
2023-06-04T11:10:41.452Z,82.66
2023-06-04T11:11:41.458Z,84.76
2023-06-04T11:12:41.485Z,85.07
2023-06-04T11:13:41.531Z,83.76
2023-06-04T11:14:41.522Z,83.9
2023-06-04T11:15:42.464Z,84.5
2023-06-04T11:16:41.570Z,83.96
2023-06-04T11:17:41.582Z,84.05
2023-06-04T11:18:41.621Z,83.86
2023-06-04T11:19:41.608Z,82.54
2023-06-04T11:20:41.612Z,84.85
2023-06-04T11:21:41.620Z,84.62
2023-06-04T11:22:41.625Z,85.38
2023-06-04T11:23:41.645Z,84.34
2023-06-04T11:24:41.636Z,83.01
2023-06-04T11:25:41.665Z,83.61
2023-06-04T11:26:47.940Z,84.58
2023-06-04T11:27:41.675Z,83.51
2023-06-04T11:28:41.712Z,83.88
2023-06-04T11:29:41.728Z,85.17
2023-06-04T11:30:41.769Z,84.74
2023-06-04T11:31:41.829Z,84.35
2023-06-04T11:32:41.839Z,85.97
2023-06-04T11:33:41.807Z,84.89
2023-06-04T11:34:41.832Z,84
2023-06-04T11:35:41.865Z,84.53
2023-06-04T11:36:41.898Z,83.78
2023-06-04T11:37:41.925Z,84.34
2023-06-04T11:38:41.900Z,85.16
2023-06-04T11:39:41.913Z,85.16
2023-06-04T11:40:41.926Z,84.47
2023-06-04T11:41:41.948Z,85.04
2023-06-04T11:42:41.968Z,86.02
2023-06-04T11:43:41.980Z,87.89
2023-06-04T11:44:41.993Z,88.35
2023-06-04T11:45:41.997Z,86.96
2023-06-04T11:46:42.005Z,87.61
2023-06-04T11:47:42.131Z,85.62
2023-06-04T11:48:42.069Z,85.95
2023-06-04T11:49:42.029Z,87.15
2023-06-04T11:50:42.062Z,86.41
2023-06-04T11:51:41.106Z,87.65
2023-06-04T11:52:41.112Z,86.8
2023-06-04T11:53:41.131Z,87.54
2023-06-04T11:54:41.160Z,87.74
2023-06-04T11:55:41.188Z,86.73
2023-06-04T11:56:41.222Z,87.95
2023-06-04T11:57:41.271Z,87.78
2023-06-04T11:58:41.256Z,86.6
2023-06-04T11:59:41.270Z,85.82
2023-06-04T12:00:41.293Z,85.49
2023-06-04T12:01:41.308Z,85.57
2023-06-04T12:02:41.417Z,85.94
2023-06-04T12:03:41.415Z,85.27
2023-06-04T12:04:41.344Z,87.52
2023-06-04T12:05:41.404Z,87.74
2023-06-04T12:06:41.370Z,86.6
2023-06-04T12:07:41.389Z,86.21
2023-06-04T12:08:41.395Z,87.01
2023-06-04T12:09:41.410Z,85.66
2023-06-04T12:10:41.468Z,85.44
2023-06-04T12:11:41.423Z,85.56
2023-06-04T12:12:41.433Z,88.04
2023-06-04T12:13:41.468Z,86.55
2023-06-04T12:14:41.581Z,84.72
2023-06-04T12:15:41.515Z,86.46
2023-06-04T12:16:41.556Z,85
2023-06-04T12:17:41.609Z,85.93
2023-06-04T12:18:41.592Z,87.46
2023-06-04T12:19:41.752Z,87.39
2023-06-04T12:20:41.625Z,86.42
2023-06-04T12:21:41.633Z,86.88
2023-06-04T12:22:41.658Z,87.45
2023-06-04T12:23:41.714Z,89.27
2023-06-04T12:24:41.697Z,88.87
2023-06-04T12:25:41.734Z,88.46
2023-06-04T12:26:41.819Z,87.98
2023-06-04T12:27:41.743Z,88.41
2023-06-04T12:28:41.765Z,88.97
2023-06-04T12:29:41.778Z,88.2
2023-06-04T12:30:41.884Z,89.34
2023-06-04T12:31:41.946Z,88.9
2023-06-04T12:32:41.816Z,89.63
2023-06-04T12:33:41.793Z,89.55
2023-06-04T12:34:41.834Z,88.85
2023-06-04T12:35:41.857Z,89.35
2023-06-04T12:36:41.882Z,90.19
2023-06-04T12:37:41.881Z,89.52
2023-06-04T12:38:41.905Z,89.42
2023-06-04T12:39:41.933Z,90.08
2023-06-04T12:40:41.979Z,89.65
2023-06-04T12:41:41.993Z,91.07
2023-06-04T12:42:41.994Z,91.5
2023-06-04T12:43:42.009Z,91.21
2023-06-04T12:44:42.028Z,89.46
2023-06-04T12:45:42.037Z,89.68
2023-06-04T12:46:42.115Z,91.04
2023-06-04T12:47:42.122Z,90.72
2023-06-04T12:48:42.081Z,89.38
2023-06-04T12:49:41.092Z,88.73
2023-06-04T12:50:41.104Z,87.03
2023-06-04T12:51:41.113Z,86.09
2023-06-04T12:52:41.145Z,87.12
2023-06-04T12:53:41.125Z,84.68
2023-06-04T12:54:41.129Z,82.11
2023-06-04T12:55:41.165Z,83.29