createdAt,value
2019-01-26T00:01:58.591Z,7.08
2019-01-26T00:04:28.226Z,7.90
2019-01-26T00:06:57.793Z,8.65
2019-01-26T00:09:27.358Z,9.10
2019-01-26T00:11:56.850Z,8.75
2019-01-26T00:14:26.379Z,8.78
2019-01-26T00:16:55.939Z,9.35
2019-01-26T00:19:25.432Z,9.75
2019-01-26T00:21:55.214Z,9.40
2019-01-26T00:24:24.819Z,8.80
2019-01-26T00:26:54.320Z,9.65
2019-01-26T00:29:24.363Z,9.88
2019-01-26T00:31:53.877Z,10.60
2019-01-26T00:34:23.519Z,11.28
2019-01-26T00:36:53.126Z,11.33
2019-01-26T00:39:22.619Z,10.68
2019-01-26T00:41:52.356Z,9.68
2019-01-26T00:44:21.992Z,8.53
2019-01-26T00:46:51.491Z,9.15
2019-01-26T00:49:21.099Z,8.83
2019-01-26T00:51:50.700Z,9.33
2019-01-26T00:54:20.198Z,10.08
2019-01-26T00:56:49.696Z,9.83
2019-01-26T00:59:19.922Z,9.08
2019-01-26T01:01:49.557Z,9.03
2019-01-26T01:04:19.123Z,8.83
2019-01-26T01:06:48.639Z,7.70
2019-01-26T01:09:19.235Z,8.10
2019-01-26T01:11:50.431Z,8.50
2019-01-26T01:14:19.955Z,7.92
2019-01-26T01:16:49.443Z,7.65
2019-01-26T01:19:18.941Z,9.38
2019-01-26T01:21:48.586Z,8.93
2019-01-26T01:24:18.279Z,9.00
2019-01-26T01:26:48.344Z,8.53
2019-01-26T01:29:17.835Z,9.40
2019-01-26T01:31:49.387Z,10.28
2019-01-26T01:34:18.889Z,10.08
2019-01-26T01:36:48.539Z,9.73
2019-01-26T01:39:18.046Z,9.28
2019-01-26T01:41:48.705Z,10.15
2019-01-26T01:44:18.305Z,10.20
2019-01-26T01:46:47.874Z,9.58
2019-01-26T01:49:19.002Z,9.08
2019-01-26T01:51:48.610Z,10.50
2019-01-26T01:54:18.111Z,11.28
2019-01-26T01:56:47.717Z,10.35
2019-01-26T01:59:17.291Z,10.80
2019-01-26T02:01:47.338Z,9.80
2019-01-26T02:04:16.903Z,9.93
2019-01-26T02:06:46.513Z,8.88
2019-01-26T02:09:16.007Z,8.13
2019-01-26T02:11:48.615Z,8.93
2019-01-26T02:14:18.146Z,8.60
2019-01-26T02:16:50.131Z,8.80
2019-01-26T02:19:19.048Z,9.05
2019-01-26T02:21:48.713Z,8.80
2019-01-26T02:24:18.210Z,9.03
2019-01-26T02:26:47.704Z,8.80
2019-01-26T02:29:17.236Z,8.10
2019-01-26T02:31:46.730Z,7.83
2019-01-26T02:34:16.302Z,6.92
2019-01-26T02:36:48.043Z,7.60
2019-01-26T02:39:17.598Z,7.17
2019-01-26T02:41:47.180Z,7.87
2019-01-26T02:44:17.391Z,7.90
2019-01-26T02:46:47.079Z,7.35
2019-01-26T02:49:16.575Z,7.92
2019-01-26T02:51:46.171Z,7.00
2019-01-26T02:54:15.727Z,6.85
2019-01-26T02:56:45.216Z,6.55
2019-01-26T02:59:14.738Z,6.12
2019-01-26T03:01:44.306Z,5.80
2019-01-26T03:04:13.871Z,4.80
2019-01-26T03:06:43.390Z,4.70
2019-01-26T03:09:13.014Z,3.87
2019-01-26T03:11:42.592Z,3.42
2019-01-26T03:14:12.180Z,3.27
2019-01-26T03:16:41.738Z,2.33
2019-01-26T03:19:11.372Z,2.58
2019-01-26T03:21:40.972Z,2.80
2019-01-26T03:24:10.693Z,2.50
2019-01-26T03:26:40.179Z,2.85
2019-01-26T03:29:09.702Z,2.80
2019-01-26T03:31:39.263Z,3.50
2019-01-26T03:34:08.902Z,6.05
2019-01-26T03:36:39.062Z,8.20
2019-01-26T03:39:08.935Z,10.50
2019-01-26T03:41:38.648Z,13.58
2019-01-26T03:44:08.185Z,16.37
2019-01-26T03:46:37.686Z,17.65
2019-01-26T03:49:07.256Z,26.55
2019-01-26T03:51:36.788Z,30.27
2019-01-26T03:54:06.360Z,31.82
2019-01-26T03:56:35.932Z,33.05
2019-01-26T03:59:05.599Z,33.35
2019-01-26T04:01:35.238Z,31.70
2019-01-26T04:04:05.118Z,33.00
2019-01-26T04:06:34.718Z,33.02
2019-01-26T04:09:07.222Z,31.23
2019-01-26T04:11:36.808Z,30.30
2019-01-26T04:14:06.416Z,26.97
2019-01-26T04:16:36.063Z,20.95
2019-01-26T04:19:05.636Z,20.32
2019-01-26T04:21:35.238Z,19.95
2019-01-26T04:24:04.973Z,18.92
2019-01-26T04:26:34.527Z,15.58
2019-01-26T04:29:04.421Z,16.02
2019-01-26T04:31:34.185Z,12.73
2019-01-26T04:34:03.764Z,10.90
2019-01-26T04:36:33.361Z,11.05
2019-01-26T04:39:04.791Z,9.93
2019-01-26T04:41:34.399Z,9.50
2019-01-26T04:44:03.990Z,7.50
2019-01-26T04:46:33.549Z,5.80
2019-01-26T04:49:03.059Z,5.40
2019-01-26T04:51:32.578Z,4.00
2019-01-26T04:54:02.071Z,3.20
2019-01-26T04:56:31.566Z,3.40
2019-01-26T04:59:01.228Z,2.00
2019-01-26T05:01:30.787Z,1.82
2019-01-26T05:04:00.283Z,1.85
2019-01-26T05:06:30.286Z,1.98
2019-01-26T05:08:59.846Z,1.85
2019-01-26T05:11:29.326Z,1.60
2019-01-26T05:13:58.846Z,1.70
2019-01-26T05:16:28.402Z,1.90
2019-01-26T05:18:58.255Z,1.90
2019-01-26T05:21:27.910Z,2.15
2019-01-26T05:23:57.396Z,2.08
2019-01-26T05:26:26.950Z,1.70
2019-01-26T05:28:56.467Z,1.80
2019-01-26T05:31:26.198Z,1.75
2019-01-26T05:33:55.756Z,1.60
2019-01-26T05:36:25.746Z,1.62
2019-01-26T05:38:57.165Z,1.30
2019-01-26T05:41:26.795Z,1.52
2019-01-26T05:43:56.374Z,1.25
2019-01-26T05:46:25.941Z,1.35
2019-01-26T05:48:55.427Z,1.60
2019-01-26T05:51:25.904Z,1.90
2019-01-26T05:53:55.463Z,1.42
2019-01-26T05:56:24.971Z,1.20
2019-01-26T05:58:54.898Z,1.30
2019-01-26T06:01:42.601Z,1.20
2019-01-26T06:04:12.260Z,1.10
2019-01-26T06:06:41.745Z,1.20
2019-01-26T06:09:11.374Z,1.20
2019-01-26T06:11:41.611Z,1.20
2019-01-26T06:14:11.252Z,1.10
2019-01-26T06:16:40.911Z,0.93
2019-01-26T06:19:10.818Z,1.30
2019-01-26T06:21:40.308Z,1.22
2019-01-26T06:24:09.942Z,1.00
2019-01-26T06:26:39.458Z,1.10
2019-01-26T06:29:08.959Z,1.17
2019-01-26T06:31:38.453Z,1.32
2019-01-26T06:34:08.038Z,1.57
2019-01-26T06:36:37.538Z,1.15
2019-01-26T06:39:07.646Z,1.40
2019-01-26T06:41:37.403Z,1.00
2019-01-26T06:44:06.958Z,1.25
2019-01-26T06:46:36.519Z,1.57
2019-01-26T06:49:06.034Z,0.95
2019-01-26T06:51:35.527Z,1.17
2019-01-26T06:54:05.086Z,0.85
2019-01-26T06:56:34.670Z,1.25
2019-01-26T06:59:04.231Z,1.00
2019-01-26T07:01:33.726Z,1.12
2019-01-26T07:04:03.318Z,1.07
2019-01-26T07:06:34.442Z,1.20
2019-01-26T07:09:06.174Z,1.10
2019-01-26T07:11:35.683Z,0.93
2019-01-26T07:14:05.547Z,1.10
2019-01-26T07:16:35.111Z,0.90
2019-01-26T07:19:04.767Z,1.42
2019-01-26T07:21:34.414Z,1.05
2019-01-26T07:24:03.974Z,1.15
2019-01-26T07:26:33.499Z,1.40
2019-01-26T07:29:02.990Z,1.05
2019-01-26T07:31:33.467Z,1.30
2019-01-26T07:34:03.063Z,1.22
2019-01-26T07:36:32.622Z,1.00
2019-01-26T07:39:02.111Z,1.02
2019-01-26T07:41:31.699Z,1.42
2019-01-26T07:44:01.186Z,1.22
2019-01-26T07:46:30.748Z,1.22
2019-01-26T07:49:00.927Z,1.42
2019-01-26T07:51:30.415Z,1.40
2019-01-26T07:54:00.051Z,1.52
2019-01-26T07:56:29.571Z,1.60
2019-01-26T07:58:59.200Z,2.15
2019-01-26T08:01:28.691Z,1.65
2019-01-26T08:03:58.215Z,2.40
2019-01-26T08:06:27.710Z,1.35
2019-01-26T08:08:57.201Z,1.40
2019-01-26T08:11:26.715Z,1.70
2019-01-26T08:13:56.348Z,1.75
2019-01-26T08:16:25.882Z,1.98
2019-01-26T08:18:55.939Z,2.10
2019-01-26T08:21:25.478Z,2.98
2019-01-26T08:23:54.967Z,3.40
2019-01-26T08:26:24.947Z,3.65
2019-01-26T08:28:54.482Z,3.52
2019-01-26T08:31:24.041Z,3.40
2019-01-26T08:33:55.213Z,2.80
2019-01-26T08:36:24.838Z,3.30
2019-01-26T08:38:59.481Z,2.90
2019-01-26T08:59:28.017Z,2.08
2019-01-26T09:01:59.252Z,2.10
2019-01-26T09:19:59.128Z,1.35
2019-01-26T09:26:17.107Z,1.86
2019-01-26T09:28:46.747Z,1.87
2019-01-26T09:31:16.384Z,1.70
2019-01-26T09:38:53.357Z,2.50
2019-01-26T09:41:26.519Z,2.40
2019-01-26T09:43:56.014Z,2.05
2019-01-26T09:46:25.645Z,1.67
2019-01-26T09:48:57.014Z,1.80
2019-01-26T09:51:28.187Z,1.82
2019-01-26T09:53:57.834Z,1.85
2019-01-26T10:01:36.400Z,1.50
2019-01-26T10:04:06.117Z,1.52
2019-01-26T10:06:35.915Z,1.27
2019-01-26T10:09:10.007Z,1.92
2019-01-26T10:11:39.533Z,1.82
2019-01-26T10:14:09.469Z,2.50
2019-01-26T10:16:40.588Z,2.33
2019-01-26T10:19:10.081Z,2.77
2019-01-26T10:21:40.835Z,1.40
2019-01-26T10:26:44.283Z,1.27
2019-01-26T10:29:14.304Z,1.20
2019-01-26T10:31:44.240Z,1.20
2019-01-26T10:34:13.927Z,0.90
2019-01-26T10:42:00.658Z,1.25
2019-01-26T10:44:30.299Z,1.40
2019-01-26T10:47:00.011Z,1.30
2019-01-26T10:49:30.563Z,1.25
2019-01-26T10:52:00.200Z,1.32
2019-01-26T10:54:29.831Z,1.50
2019-01-26T10:57:01.423Z,1.10
2019-01-26T10:59:30.924Z,1.37
2019-01-26T11:02:00.507Z,1.32
2019-01-26T11:04:31.120Z,1.50
2019-01-26T11:07:08.240Z,1.14
2019-01-26T11:09:37.832Z,1.20
2019-01-26T11:12:07.466Z,1.45
2019-01-26T11:14:37.095Z,1.62
2019-01-26T11:17:06.750Z,1.60
2019-01-26T11:19:36.318Z,1.90
2019-01-26T11:22:05.967Z,1.92
2019-01-26T11:24:35.725Z,1.92
2019-01-26T11:27:05.445Z,2.08
2019-01-26T11:29:35.036Z,1.47
2019-01-26T11:32:05.666Z,1.40
2019-01-26T11:34:35.173Z,1.60
2019-01-26T11:37:04.825Z,1.80
2019-01-26T11:39:34.480Z,1.82
2019-01-26T11:42:04.161Z,1.70
2019-01-26T11:44:33.642Z,1.55
2019-01-26T11:47:03.222Z,1.57
2019-01-26T11:49:32.711Z,1.60
2019-01-26T11:52:08.229Z,1.30
2019-01-26T11:54:39.823Z,1.50
2019-01-26T11:57:11.081Z,1.22
2019-01-26T11:59:42.460Z,1.40
2019-01-26T12:02:13.751Z,1.32
2019-01-26T12:04:45.098Z,2.42
2019-01-26T12:07:14.762Z,1.70
2019-01-26T12:09:44.402Z,1.70
2019-01-26T12:12:14.129Z,1.42
2019-01-26T12:14:43.792Z,1.87
2019-01-26T12:17:13.379Z,1.55
2019-01-26T12:19:42.949Z,1.40
2019-01-26T12:22:12.624Z,1.42
2019-01-26T12:24:42.144Z,1.27
2019-01-26T12:27:11.704Z,1.65
2019-01-26T12:29:41.381Z,1.40
2019-01-26T12:32:11.021Z,0.82
2019-01-26T12:34:40.598Z,1.05
2019-01-26T12:37:10.263Z,1.30
2019-01-26T12:39:39.902Z,1.70
2019-01-26T12:42:09.390Z,1.70
2019-01-26T12:44:38.996Z,1.70
2019-01-26T12:47:08.735Z,1.80
2019-01-26T12:49:38.496Z,2.08
2019-01-26T12:52:08.175Z,1.70
2019-01-26T12:54:37.910Z,1.80
2019-01-26T12:57:07.562Z,2.27
2019-01-26T12:59:37.174Z,1.60
2019-01-26T13:02:07.013Z,2.10
2019-01-26T13:04:36.670Z,1.52
2019-01-26T13:07:25.694Z,1.67
2019-01-26T13:09:55.411Z,1.60
2019-01-26T13:12:25.051Z,2.33
2019-01-26T13:14:54.712Z,2.00
2019-01-26T13:17:24.391Z,1.27
2019-01-26T13:19:53.964Z,1.98
2019-01-26T13:22:23.660Z,2.72
2019-01-26T13:24:53.357Z,1.45
2019-01-26T13:27:22.994Z,2.12
2019-01-26T13:29:52.674Z,1.70
2019-01-26T13:32:22.317Z,2.20
2019-01-26T13:34:51.893Z,1.75
2019-01-26T13:37:21.650Z,2.83
2019-01-26T13:39:51.276Z,2.70
2019-01-26T13:42:20.964Z,1.40
2019-01-26T13:44:50.634Z,2.10
2019-01-26T13:47:23.174Z,1.30
2019-01-26T13:49:52.806Z,1.62
2019-01-26T13:52:22.423Z,2.17
2019-01-26T13:54:51.991Z,1.70
2019-01-26T13:57:21.560Z,1.45
2019-01-26T13:59:51.321Z,1.30
2019-01-26T14:02:20.900Z,1.60
2019-01-26T14:04:50.555Z,1.67
2019-01-26T14:07:20.259Z,1.37
2019-01-26T14:09:58.914Z,1.73
2019-01-26T14:12:31.435Z,1.55
2019-01-26T14:15:01.072Z,1.20
2019-01-26T14:17:30.592Z,1.22
2019-01-26T14:20:00.192Z,1.30
2019-01-26T14:22:29.789Z,1.00
2019-01-26T14:24:59.302Z,1.30
2019-01-26T14:27:28.847Z,1.37
2019-01-26T14:29:58.424Z,1.55
2019-01-26T14:32:27.958Z,1.00
2019-01-26T14:34:57.494Z,1.07
2019-01-26T14:37:27.249Z,1.17
2019-01-26T14:39:56.893Z,0.95
2019-01-26T14:42:26.587Z,0.72
2019-01-26T14:44:56.249Z,0.99
2019-01-26T14:47:25.908Z,1.22
2019-01-26T14:49:58.608Z,0.90
2019-01-26T14:52:26.808Z,0.90
2019-01-26T14:54:56.525Z,1.17
2019-01-26T14:57:26.834Z,0.98
2019-01-26T14:59:56.479Z,1.50
2019-01-26T15:02:26.135Z,1.98
2019-01-26T15:04:55.738Z,1.50
2019-01-26T15:07:25.399Z,1.25
2019-01-26T15:09:55.048Z,1.10
2019-01-26T15:12:24.581Z,1.07
2019-01-26T15:14:54.248Z,1.12
2019-01-26T15:17:23.754Z,1.07
2019-01-26T15:19:58.249Z,1.13
2019-01-26T15:22:28.460Z,1.70
2019-01-26T15:24:58.137Z,1.10
2019-01-26T15:27:28.085Z,1.00
2019-01-26T15:29:57.745Z,1.55
2019-01-26T15:32:27.331Z,1.10
2019-01-26T15:34:57.009Z,0.90
2019-01-26T15:37:26.664Z,1.10
2019-01-26T15:39:56.293Z,1.10
2019-01-26T15:42:25.834Z,0.98
2019-01-26T15:45:03.252Z,0.72
2019-01-26T15:47:33.205Z,0.90
2019-01-26T15:50:02.933Z,1.30
2019-01-26T15:52:32.652Z,0.85
2019-01-26T15:55:02.453Z,1.08
2019-01-26T15:57:32.196Z,0.40
2019-01-26T16:00:02.490Z,0.78
2019-01-26T16:02:32.111Z,0.80
2019-01-26T16:05:01.706Z,1.00
2019-01-26T16:07:31.455Z,0.70
2019-01-26T16:10:01.136Z,0.68
2019-01-26T16:12:30.654Z,0.90
2019-01-26T16:15:00.360Z,0.85
2019-01-26T16:17:30.099Z,1.30
2019-01-26T16:19:59.593Z,1.40
2019-01-26T16:22:29.168Z,1.47
2019-01-26T16:24:59.281Z,1.45
2019-01-26T16:27:28.930Z,2.00
2019-01-26T16:29:58.575Z,2.46
2019-01-26T16:32:28.322Z,2.52
2019-01-26T16:34:57.967Z,2.70
2019-01-26T16:37:27.543Z,2.85
2019-01-26T16:39:57.197Z,3.15
2019-01-26T16:42:26.833Z,3.25
2019-01-26T16:45:16.983Z,3.17
2019-01-26T16:47:46.607Z,3.70
2019-01-26T16:50:28.084Z,3.77
2019-01-26T16:52:58.040Z,3.40
2019-01-26T16:55:27.603Z,3.75
2019-01-26T16:57:57.327Z,4.53
2019-01-26T17:00:39.079Z,4.20
2019-01-26T17:03:08.835Z,4.65
2019-01-26T17:05:38.482Z,6.17
2019-01-26T17:08:09.349Z,3.60
2019-01-26T17:10:39.208Z,4.00
2019-01-26T17:13:12.266Z,3.70
2019-01-26T17:15:41.926Z,3.33
2019-01-26T17:18:13.927Z,3.70
2019-01-26T17:20:43.324Z,3.50
2019-01-26T17:23:12.988Z,4.10
2019-01-26T17:25:42.655Z,3.62
2019-01-26T17:28:13.666Z,3.70
2019-01-26T17:30:43.814Z,3.50
2019-01-26T17:33:13.582Z,3.65
2019-01-26T17:35:43.309Z,3.50
2019-01-26T17:38:12.890Z,3.22
2019-01-26T17:40:42.550Z,3.40
2019-01-26T17:43:12.209Z,3.37
2019-01-26T17:45:41.862Z,3.30
2019-01-26T17:48:12.225Z,3.25
2019-01-26T17:50:42.520Z,2.80
2019-01-26T17:53:12.390Z,3.10
2019-01-26T17:55:42.588Z,2.47
2019-01-26T17:58:12.321Z,2.52
2019-01-26T18:00:43.692Z,2.47
2019-01-26T18:03:13.302Z,2.02
2019-01-26T18:05:42.955Z,3.00
2019-01-26T18:08:12.612Z,2.65
2019-01-26T18:10:45.551Z,2.40
2019-01-26T18:13:15.139Z,2.35
2019-01-26T18:15:44.789Z,2.70
2019-01-26T18:18:14.563Z,2.90
2019-01-26T18:20:49.309Z,2.85
2019-01-26T18:23:20.391Z,2.50
2019-01-26T18:25:50.411Z,2.08
2019-01-26T18:28:20.140Z,2.20
2019-01-26T18:30:49.863Z,2.12
2019-01-26T18:33:19.643Z,2.35
2019-01-26T18:35:49.318Z,1.80
2019-01-26T18:38:18.977Z,2.15
2019-01-26T18:40:48.722Z,2.80
2019-01-26T18:43:18.295Z,2.20
2019-01-26T18:45:47.884Z,1.70
2019-01-26T18:48:17.479Z,2.20
2019-01-26T18:50:48.948Z,2.30
2019-01-26T18:53:18.527Z,2.20
2019-01-26T18:55:48.274Z,1.67
2019-01-26T18:58:18.016Z,1.85
2019-01-26T19:00:48.347Z,2.37
2019-01-26T19:03:24.193Z,6.85
2019-01-26T19:05:56.277Z,4.70
2019-01-26T19:08:25.919Z,4.53
2019-01-26T19:10:55.604Z,3.33
2019-01-26T19:13:25.252Z,2.47
2019-01-26T19:15:54.975Z,2.30
2019-01-26T19:18:24.582Z,2.77
2019-01-26T19:20:54.207Z,3.40
2019-01-26T19:23:23.860Z,3.42
2019-01-26T19:25:54.135Z,2.70
2019-01-26T19:28:24.418Z,3.58
2019-01-26T19:30:54.190Z,3.33
2019-01-26T19:33:24.233Z,3.60
2019-01-26T19:35:53.951Z,3.70
2019-01-26T19:38:23.592Z,4.50
2019-01-26T19:40:53.367Z,3.52
2019-01-26T19:43:25.929Z,3.20
2019-01-26T19:45:55.600Z,3.92
2019-01-26T19:48:25.144Z,3.80
2019-01-26T19:50:54.857Z,4.10
2019-01-26T19:53:24.584Z,4.37
2019-01-26T19:55:54.391Z,4.35
2019-01-26T19:58:24.184Z,4.20
2019-01-26T20:00:53.884Z,4.33
2019-01-26T20:03:23.576Z,4.55
2019-01-26T20:05:53.319Z,5.03
2019-01-26T20:08:23.044Z,4.45
2019-01-26T20:11:12.056Z,3.22
2019-01-26T20:13:41.702Z,3.60
2019-01-26T20:16:11.350Z,3.87
2019-01-26T20:18:41.023Z,3.10
2019-01-26T20:21:17.503Z,4.14
2019-01-26T20:23:42.234Z,4.03
2019-01-26T20:26:11.909Z,3.67
2019-01-26T20:28:41.485Z,4.15
2019-01-26T20:31:11.084Z,4.15
2019-01-26T20:33:40.749Z,3.95
2019-01-26T20:36:16.143Z,4.26
2019-01-26T20:38:45.743Z,3.98
2019-01-26T20:41:15.424Z,3.77
2019-01-26T20:43:45.148Z,3.77
2019-01-26T20:46:15.009Z,4.42
2019-01-26T20:48:44.720Z,5.20
2019-01-26T20:51:17.551Z,4.17
2019-01-26T20:53:47.212Z,4.62
2019-01-26T20:56:16.791Z,5.80
2019-01-26T20:58:46.377Z,5.50
2019-01-26T21:01:21.981Z,4.87
2019-01-26T21:03:51.705Z,4.75
2019-01-26T21:06:21.351Z,4.40
2019-01-26T21:08:50.963Z,4.78
2019-01-26T21:11:20.554Z,5.12
2019-01-26T21:13:50.072Z,4.67
2019-01-26T21:16:19.759Z,4.30
2019-01-26T21:18:49.408Z,3.62
2019-01-26T21:21:19.917Z,3.44
2019-01-26T21:23:49.560Z,3.33
2019-01-26T21:26:19.144Z,3.35
2019-01-26T21:28:48.802Z,3.98
2019-01-26T21:31:18.558Z,3.90
2019-01-26T21:33:48.273Z,3.83
2019-01-26T21:36:17.791Z,3.80
2019-01-26T21:38:47.509Z,3.10
2019-01-26T21:41:17.240Z,3.65
2019-01-26T21:43:46.884Z,3.77
2019-01-26T21:46:16.652Z,3.37
2019-01-26T21:48:46.385Z,3.92
2019-01-26T21:51:16.034Z,4.28
2019-01-26T21:53:45.632Z,4.58
2019-01-26T21:56:15.298Z,4.50
2019-01-26T21:58:44.965Z,4.37
2019-01-26T22:01:14.637Z,4.35
2019-01-26T22:03:44.591Z,4.33
2019-01-26T22:06:14.527Z,4.72
2019-01-26T22:08:44.295Z,5.20
2019-01-26T22:11:13.883Z,6.17
2019-01-26T22:13:43.388Z,4.72
2019-01-26T22:16:13.012Z,3.72
2019-01-26T22:18:43.566Z,3.20
2019-01-26T22:21:13.240Z,3.45
2019-01-26T22:23:42.916Z,2.83
2019-01-26T22:26:12.674Z,3.45
2019-01-26T22:28:42.225Z,3.10
2019-01-26T22:31:12.874Z,3.30
2019-01-26T22:33:42.519Z,2.72
2019-01-26T22:36:12.171Z,3.22
2019-01-26T22:38:41.794Z,2.62
2019-01-26T22:41:11.578Z,2.75
2019-01-26T22:43:44.143Z,3.47
2019-01-26T22:46:13.891Z,3.50
2019-01-26T22:48:43.460Z,3.40
2019-01-26T22:51:13.114Z,2.75
2019-01-26T22:53:42.727Z,3.12
2019-01-26T22:56:12.313Z,2.70
2019-01-26T22:58:41.992Z,2.70
2019-01-26T23:01:14.187Z,3.17
2019-01-26T23:03:52.736Z,2.70
2019-01-26T23:06:28.363Z,2.90
2019-01-26T23:09:00.950Z,3.52
2019-01-26T23:11:54.434Z,3.22
2019-01-26T23:14:41.832Z,3.83
2019-01-26T23:17:26.306Z,4.20
2019-01-26T23:19:58.887Z,3.70
2019-01-26T23:22:46.299Z,3.67
2019-01-26T23:25:18.956Z,2.75
2019-01-26T23:28:00.601Z,2.70
2019-01-26T23:30:41.346Z,2.07
2019-01-26T23:33:12.680Z,2.75
2019-01-26T23:35:42.461Z,2.40
2019-01-26T23:38:12.175Z,2.10
2019-01-26T23:40:44.095Z,3.02
2019-01-26T23:43:13.821Z,2.72
2019-01-26T23:45:43.359Z,2.62
2019-01-26T23:48:13.041Z,3.22
2019-01-26T23:50:42.725Z,3.70
2019-01-26T23:53:12.284Z,3.60
2019-01-26T23:55:41.905Z,3.50
2019-01-26T23:58:11.565Z,4.10
