createdAt,value
2022-09-03T00:00:52.316Z,99.40
2022-09-03T00:03:24.421Z,99.40
2022-09-03T00:05:55.357Z,99.50
2022-09-03T00:08:26.443Z,99.50
2022-09-03T00:10:57.292Z,99.60
2022-09-03T00:13:28.369Z,99.60
2022-09-03T00:15:59.861Z,99.90
2022-09-03T00:18:30.007Z,99.90
2022-09-03T00:20:59.781Z,99.90
2022-09-03T00:23:28.586Z,99.90
2022-09-03T00:25:59.898Z,99.90
2022-09-03T00:28:30.262Z,99.90
2022-09-03T00:31:07.178Z,99.90
2022-09-03T00:33:35.306Z,99.90
2022-09-03T00:36:07.645Z,99.90
2022-09-03T00:38:35.657Z,99.90
2022-09-03T00:41:07.618Z,99.90
2022-09-03T00:43:46.181Z,99.90
2022-09-03T00:46:19.587Z,99.90
2022-09-03T00:48:53.952Z,99.90
2022-09-03T00:51:29.395Z,99.90
2022-09-03T00:54:01.333Z,99.90
2022-09-03T00:56:36.085Z,99.90
2022-09-03T00:59:15.112Z,99.90
2022-09-03T01:01:49.600Z,99.90
2022-09-03T01:04:24.892Z,99.90
2022-09-03T01:06:58.510Z,99.90
2022-09-03T01:09:31.635Z,99.90
2022-09-03T01:12:02.155Z,99.90
2022-09-03T01:14:41.125Z,99.90
2022-09-03T01:17:14.278Z,99.90
2022-09-03T01:19:57.030Z,99.90
2022-09-03T01:22:38.552Z,99.90
2022-09-03T01:25:20.414Z,99.90
2022-09-03T01:27:55.252Z,99.90
2022-09-03T01:30:25.084Z,99.90
2022-09-03T01:32:56.648Z,99.90
2022-09-03T01:35:29.033Z,99.90
2022-09-03T01:38:02.883Z,99.90
2022-09-03T01:40:33.745Z,99.90
2022-09-03T01:43:09.079Z,99.90
2022-09-03T01:45:51.755Z,99.90
2022-09-03T01:48:27.434Z,99.90
2022-09-03T01:50:57.883Z,99.90
2022-09-03T01:53:33.300Z,99.90
2022-09-03T01:56:09.073Z,99.90
2022-09-03T01:58:39.137Z,99.90
2022-09-03T02:01:11.078Z,99.90
2022-09-03T02:03:41.131Z,99.90
2022-09-03T02:06:09.324Z,99.90
2022-09-03T02:08:37.471Z,99.90
2022-09-03T02:11:07.116Z,99.90
2022-09-03T02:13:37.020Z,99.90
2022-09-03T02:16:09.725Z,99.90
2022-09-03T02:18:41.992Z,99.90
2022-09-03T02:21:11.183Z,99.90
2022-09-03T02:23:40.303Z,99.90
2022-09-03T02:26:09.594Z,99.90
2022-09-03T02:28:37.774Z,99.90
2022-09-03T02:31:06.003Z,99.90
2022-09-03T02:33:36.773Z,99.90
2022-09-03T02:36:07.664Z,99.90
2022-09-03T02:38:35.879Z,99.90
2022-09-03T02:41:03.887Z,99.90
2022-09-03T02:43:35.486Z,99.90
2022-09-03T02:46:04.688Z,99.90
2022-09-03T02:48:33.151Z,99.90
2022-09-03T02:51:01.079Z,99.90
2022-09-03T02:53:30.379Z,99.90
2022-09-03T02:56:01.794Z,99.90
2022-09-03T02:58:31.571Z,99.90
2022-09-03T03:00:59.674Z,99.90
2022-09-03T03:03:27.905Z,99.90
2022-09-03T03:05:56.833Z,99.90
2022-09-03T03:08:26.153Z,99.90
2022-09-03T03:10:58.807Z,99.90
2022-09-03T03:13:27.002Z,99.90
2022-09-03T03:15:57.056Z,99.90
2022-09-03T03:18:25.206Z,99.90
2022-09-03T03:20:53.693Z,99.90
2022-09-03T03:23:22.057Z,99.90
2022-09-03T03:25:50.056Z,99.90
2022-09-03T03:28:21.133Z,99.90
2022-09-03T03:30:49.175Z,99.90
2022-09-03T03:33:17.327Z,99.90
2022-09-03T03:35:45.227Z,99.90
2022-09-03T03:38:13.194Z,99.90
2022-09-03T03:40:41.236Z,99.90
2022-09-03T03:43:09.200Z,99.90
2022-09-03T03:45:38.646Z,99.90
2022-09-03T03:48:06.669Z,99.90
2022-09-03T03:50:34.637Z,99.90
2022-09-03T03:53:03.077Z,99.90
2022-09-03T03:55:35.024Z,99.90
2022-09-03T03:58:03.235Z,99.90
2022-09-03T04:00:31.321Z,99.90
2022-09-03T04:03:01.835Z,99.90
2022-09-03T04:05:33.711Z,99.90
2022-09-03T04:08:02.405Z,99.90
2022-09-03T04:10:30.369Z,99.90
2022-09-03T04:12:58.314Z,99.90
2022-09-03T04:15:26.300Z,99.90
2022-09-03T04:17:55.425Z,99.90
2022-09-03T04:20:24.764Z,99.90
2022-09-03T04:22:52.711Z,99.90
2022-09-03T04:25:20.648Z,99.90
2022-09-03T04:27:48.784Z,99.90
2022-09-03T04:30:16.778Z,99.90
2022-09-03T04:32:57.025Z,99.90
2022-09-03T04:35:29.192Z,99.90
2022-09-03T04:37:57.402Z,99.90
2022-09-03T04:40:25.387Z,99.90
2022-09-03T04:42:57.520Z,99.90
2022-09-03T04:45:25.519Z,99.90
2022-09-03T04:47:57.607Z,99.90
2022-09-03T04:50:27.972Z,99.90
2022-09-03T04:52:57.052Z,99.90
2022-09-03T04:55:25.025Z,99.90
2022-09-03T04:57:53.091Z,99.90
2022-09-03T05:00:21.796Z,99.90
2022-09-03T05:02:51.849Z,99.90
2022-09-03T05:05:20.101Z,99.90
2022-09-03T05:07:49.476Z,99.90
2022-09-03T05:10:20.512Z,99.90
2022-09-03T05:12:49.900Z,99.90
2022-09-03T05:15:18.039Z,99.90
2022-09-03T05:17:46.062Z,99.90
2022-09-03T05:20:14.930Z,99.90
2022-09-03T05:22:42.888Z,99.90
2022-09-03T05:25:12.324Z,99.90
2022-09-03T05:27:40.245Z,99.90
2022-09-03T05:30:09.286Z,99.90
2022-09-03T05:32:37.289Z,99.90
2022-09-03T05:35:05.772Z,99.90
2022-09-03T05:37:33.745Z,99.90
2022-09-03T05:40:04.216Z,99.90
2022-09-03T05:42:38.358Z,99.90
2022-09-03T05:45:10.031Z,99.90
2022-09-03T05:47:39.543Z,99.90
2022-09-03T05:50:08.934Z,99.90
2022-09-03T05:52:37.130Z,99.90
2022-09-03T05:55:05.379Z,99.90
2022-09-03T05:57:35.813Z,99.90
2022-09-03T06:00:04.166Z,99.90
2022-09-03T06:02:32.720Z,99.90
2022-09-03T06:05:00.751Z,99.90
2022-09-03T06:07:28.730Z,99.90
2022-09-03T06:09:56.691Z,99.90
2022-09-03T06:12:24.653Z,99.90
2022-09-03T06:14:54.030Z,99.90
2022-09-03T06:17:24.493Z,99.90
2022-09-03T06:19:52.555Z,99.90
2022-09-03T06:22:20.489Z,99.90
2022-09-03T06:24:48.482Z,99.90
2022-09-03T06:27:16.458Z,99.90
2022-09-03T06:29:44.851Z,99.90
2022-09-03T06:32:14.453Z,99.90
2022-09-03T06:34:42.393Z,99.90
2022-09-03T06:37:10.358Z,99.90
2022-09-03T06:39:38.474Z,99.90
2022-09-03T06:42:06.763Z,99.90
2022-09-03T06:44:34.916Z,99.90
2022-09-03T06:47:02.894Z,99.90
2022-09-03T06:49:32.457Z,99.90
2022-09-03T06:52:00.406Z,99.90
2022-09-03T06:54:28.399Z,99.90
2022-09-03T06:56:56.306Z,99.90
2022-09-03T06:59:24.252Z,99.90
2022-09-03T07:01:52.346Z,99.90
2022-09-03T07:04:20.685Z,99.90
2022-09-03T07:06:50.967Z,99.90
2022-09-03T07:09:19.066Z,99.90
2022-09-03T07:11:48.780Z,99.90
2022-09-03T07:14:17.588Z,99.90
2022-09-03T07:16:46.131Z,99.90
2022-09-03T07:19:14.543Z,99.90
2022-09-03T07:21:48.396Z,99.90
2022-09-03T07:24:19.523Z,99.90
2022-09-03T07:26:48.711Z,99.90
2022-09-03T07:29:20.214Z,99.90
2022-09-03T07:31:51.660Z,99.90
2022-09-03T07:34:20.542Z,99.90
2022-09-03T07:36:51.974Z,99.90
2022-09-03T07:39:21.485Z,99.90
2022-09-03T07:41:50.267Z,99.90
2022-09-03T07:44:19.993Z,99.90
2022-09-03T07:46:50.556Z,99.90
2022-09-03T07:49:18.694Z,99.90
2022-09-03T07:51:50.534Z,99.90
2022-09-03T07:54:18.676Z,99.90
2022-09-03T07:56:48.055Z,99.90
2022-09-03T07:59:16.075Z,99.90
2022-09-03T08:01:44.584Z,99.90
2022-09-03T08:04:12.863Z,99.90
2022-09-03T08:06:41.001Z,99.90
2022-09-03T08:09:13.825Z,99.90
2022-09-03T08:11:43.371Z,99.90
2022-09-03T08:14:13.758Z,99.90
2022-09-03T08:16:42.980Z,99.90
2022-09-03T08:19:11.422Z,99.90
2022-09-03T08:21:42.071Z,99.90
2022-09-03T08:24:11.015Z,99.90
2022-09-03T08:26:40.439Z,99.90
2022-09-03T08:29:08.650Z,99.90
2022-09-03T08:31:38.280Z,99.90
2022-09-03T08:34:07.944Z,99.90
2022-09-03T08:36:36.585Z,99.90
2022-09-03T08:39:09.586Z,99.90
2022-09-03T08:42:01.002Z,99.90
2022-09-03T08:44:30.631Z,99.90
2022-09-03T08:47:02.043Z,99.90
2022-09-03T08:49:33.812Z,99.90
2022-09-03T08:52:03.516Z,99.90
2022-09-03T08:54:32.706Z,99.90
2022-09-03T08:57:02.138Z,99.90
2022-09-03T08:59:33.139Z,99.90
2022-09-03T09:02:07.317Z,99.90
2022-09-03T09:04:41.175Z,99.90
2022-09-03T09:07:12.107Z,99.90
2022-09-03T09:09:48.794Z,99.90
2022-09-03T09:12:22.838Z,99.90
2022-09-03T09:14:53.242Z,99.90
2022-09-03T09:17:33.278Z,99.90
2022-09-03T09:20:05.958Z,99.90
2022-09-03T09:22:36.289Z,99.90
2022-09-03T09:25:09.061Z,99.90
2022-09-03T09:27:37.139Z,99.90
2022-09-03T09:30:05.922Z,99.90
2022-09-03T09:32:38.399Z,99.90
2022-09-03T09:35:10.076Z,99.90
2022-09-03T09:37:47.585Z,99.90
2022-09-03T09:40:25.905Z,99.90
2022-09-03T09:43:04.085Z,99.90
2022-09-03T09:45:34.151Z,99.90
2022-09-03T09:48:08.092Z,99.90
2022-09-03T09:50:36.068Z,99.90
2022-09-03T09:53:08.737Z,99.90
2022-09-03T09:55:39.015Z,99.90
2022-09-03T09:58:14.034Z,99.90
2022-09-03T10:00:42.923Z,99.90
2022-09-03T10:03:13.892Z,99.90
2022-09-03T10:05:43.954Z,99.90
2022-09-03T10:08:21.068Z,99.90
2022-09-03T10:10:50.954Z,99.90
2022-09-03T10:13:19.634Z,99.90
2022-09-03T10:15:51.211Z,99.90
2022-09-03T10:18:28.939Z,99.90
2022-09-03T10:20:59.903Z,99.90
2022-09-03T10:23:28.636Z,99.90
2022-09-03T10:26:04.675Z,99.90
2022-09-03T10:28:38.318Z,99.90
2022-09-03T10:31:16.269Z,99.90
2022-09-03T10:33:49.481Z,99.90
2022-09-03T10:36:20.335Z,99.90
2022-09-03T10:38:50.949Z,99.90
2022-09-03T10:41:24.585Z,99.50
2022-09-03T10:44:06.832Z,99.30
2022-09-03T10:46:40.271Z,99.80
2022-09-03T10:49:18.545Z,99.50
2022-09-03T10:51:51.953Z,99.40
2022-09-03T10:54:32.540Z,98.60
2022-09-03T10:57:04.496Z,98.40
2022-09-03T10:59:35.731Z,98.50
2022-09-03T11:02:17.130Z,98.60
2022-09-03T11:04:49.482Z,97.80
2022-09-03T11:07:18.841Z,97.80
2022-09-03T11:09:49.460Z,97.60
2022-09-03T11:12:22.330Z,97.40
2022-09-03T11:14:55.276Z,97.20
2022-09-03T11:17:24.954Z,96.80
2022-09-03T11:20:01.449Z,97.00
2022-09-03T11:22:30.530Z,97.20
2022-09-03T11:25:00.787Z,96.90
2022-09-03T11:27:33.964Z,95.90
2022-09-03T11:30:03.837Z,96.40
2022-09-03T11:32:41.092Z,96.60
2022-09-03T11:35:16.628Z,96.60
2022-09-03T11:37:53.187Z,96.50
2022-09-03T11:40:22.022Z,96.20
2022-09-03T11:42:50.893Z,96.30
2022-09-03T11:45:23.715Z,95.70
2022-09-03T11:47:52.262Z,96.80
2022-09-03T11:50:25.282Z,96.40
2022-09-03T11:52:54.244Z,96.00
2022-09-03T11:55:26.175Z,95.70
2022-09-03T11:57:54.230Z,95.70
2022-09-03T12:00:24.910Z,95.70
2022-09-03T12:02:58.979Z,95.80
2022-09-03T12:05:35.094Z,96.10
2022-09-03T12:08:19.949Z,95.90
2022-09-03T12:10:52.256Z,94.90
2022-09-03T12:13:25.347Z,95.00
2022-09-03T12:16:23.668Z,94.80
2022-09-03T12:18:53.169Z,94.00
2022-09-03T12:21:22.537Z,94.70
2022-09-03T12:23:58.298Z,94.70
2022-09-03T12:26:27.709Z,94.40
2022-09-03T12:28:56.446Z,94.40
2022-09-03T12:31:29.541Z,93.90
2022-09-03T12:33:59.578Z,94.00
2022-09-03T12:36:37.677Z,93.90
2022-09-03T12:39:12.846Z,94.20
2022-09-03T12:41:54.647Z,94.00
2022-09-03T12:44:27.012Z,93.40
2022-09-03T12:49:50.180Z,93.80
2022-09-03T12:52:21.149Z,93.90
2022-09-03T12:54:52.922Z,93.40
2022-09-03T12:57:22.936Z,92.90
2022-09-03T12:59:51.800Z,93.40
2022-09-03T13:02:21.995Z,93.50
2022-09-03T13:04:51.625Z,92.50
2022-09-03T13:07:25.191Z,92.50
2022-09-03T13:09:54.016Z,93.00
2022-09-03T13:12:22.834Z,93.20
2022-09-03T13:14:52.741Z,93.30
2022-09-03T13:17:28.907Z,92.40
2022-09-03T13:20:03.556Z,92.40
2022-09-03T13:22:38.403Z,92.00
2022-09-03T13:25:13.789Z,92.30
2022-09-03T13:27:45.888Z,91.60
2022-09-03T13:30:17.129Z,91.60
2022-09-03T13:32:53.196Z,91.10
2022-09-03T13:35:25.590Z,91.10
2022-09-03T13:37:58.099Z,91.70
2022-09-03T13:40:29.877Z,91.00
2022-09-03T13:43:03.744Z,91.00
2022-09-03T13:45:36.492Z,90.00
2022-09-03T13:48:26.734Z,90.10
2022-09-03T13:50:59.970Z,90.30
2022-09-03T13:53:34.495Z,90.70
2022-09-03T13:56:06.509Z,89.90
2022-09-03T13:58:38.175Z,87.60
2022-09-03T14:01:11.612Z,87.00
2022-09-03T14:03:48.708Z,87.50
2022-09-03T14:06:22.074Z,84.50
2022-09-03T14:08:59.113Z,84.10
2022-09-03T14:11:31.370Z,85.60
2022-09-03T14:14:08.394Z,86.50
2022-09-03T14:16:39.311Z,86.70
2022-09-03T14:19:11.648Z,86.40
2022-09-03T14:21:42.230Z,85.30
2022-09-03T14:24:15.695Z,85.20
2022-09-03T14:26:51.135Z,84.70
2022-09-03T14:29:20.868Z,85.30
2022-09-03T14:32:03.676Z,83.60
2022-09-03T14:34:38.526Z,82.70
2022-09-03T14:37:14.032Z,83.10
2022-09-03T14:39:55.311Z,81.60
2022-09-03T14:42:34.091Z,78.40
2022-09-03T14:45:16.958Z,81.40
2022-09-03T14:47:50.860Z,80.30
2022-09-03T14:50:23.426Z,81.20
2022-09-03T14:53:11.344Z,80.60
2022-09-03T14:55:48.721Z,81.80
2022-09-03T14:58:21.548Z,79.30
2022-09-03T15:00:53.365Z,79.60
2022-09-03T15:03:39.334Z,81.00
2022-09-03T15:06:12.062Z,78.30
2022-09-03T15:08:45.469Z,78.90
2022-09-03T15:11:18.576Z,77.80
2022-09-03T15:13:49.804Z,78.60
2022-09-03T15:16:24.310Z,78.60
2022-09-03T15:19:01.794Z,77.10
2022-09-03T15:21:37.345Z,76.80
2022-09-03T15:24:09.268Z,78.10
2022-09-03T15:26:58.684Z,77.70
2022-09-03T15:29:37.138Z,78.10
2022-09-03T15:32:09.168Z,78.20
2022-09-03T15:34:49.888Z,75.80
2022-09-03T15:37:20.889Z,75.00
2022-09-03T15:39:54.141Z,76.40
2022-09-03T15:42:27.423Z,77.40
2022-09-03T15:44:57.400Z,76.40
2022-09-03T15:47:51.551Z,76.30
2022-09-03T15:50:27.397Z,76.80
2022-09-03T15:52:57.786Z,75.40
2022-09-03T15:55:28.403Z,75.80
2022-09-03T15:58:09.587Z,74.40
2022-09-03T16:00:51.236Z,75.30
2022-09-03T16:03:24.126Z,74.90
2022-09-03T16:05:55.728Z,75.60
2022-09-03T16:08:30.945Z,76.00
2022-09-03T16:11:01.757Z,74.60
2022-09-03T16:13:37.375Z,74.70
2022-09-03T16:16:07.972Z,74.50
2022-09-03T16:18:47.971Z,75.20
2022-09-03T16:21:25.760Z,75.20
2022-09-03T16:23:56.380Z,75.50
2022-09-03T16:26:29.476Z,76.10
2022-09-03T16:29:01.698Z,75.90
2022-09-03T16:31:39.958Z,75.90
2022-09-03T16:34:18.506Z,76.40
2022-09-03T16:36:50.524Z,75.60
2022-09-03T16:39:24.233Z,75.20
2022-09-03T16:41:58.568Z,75.90
2022-09-03T16:44:33.237Z,75.70
2022-09-03T16:47:04.949Z,76.20
2022-09-03T16:49:40.146Z,76.40
2022-09-03T16:52:12.454Z,76.30
2022-09-03T16:54:55.964Z,76.70
2022-09-03T16:57:33.222Z,76.60
2022-09-03T17:00:06.884Z,77.60
2022-09-03T17:03:04.878Z,76.80
2022-09-03T17:05:47.150Z,77.30
2022-09-03T17:08:21.181Z,77.50
2022-09-03T17:10:50.687Z,77.80
2022-09-03T17:13:26.789Z,77.90
2022-09-03T17:15:57.362Z,78.00
2022-09-03T17:18:35.599Z,78.20
2022-09-03T17:21:11.456Z,78.70
2022-09-03T17:23:48.637Z,79.00
2022-09-03T17:26:22.289Z,79.10
2022-09-03T17:28:58.820Z,80.20
2022-09-03T17:31:39.377Z,79.70
2022-09-03T17:34:14.661Z,79.90
2022-09-03T17:36:52.170Z,80.20
2022-09-03T17:39:29.284Z,80.40
2022-09-03T17:42:02.636Z,80.60
2022-09-03T17:44:47.296Z,80.60
2022-09-03T17:47:33.853Z,80.90
2022-09-03T17:50:08.163Z,81.30
2022-09-03T17:52:39.193Z,81.40
2022-09-03T17:55:13.836Z,81.60
2022-09-03T17:57:47.091Z,81.80
2022-09-03T18:00:23.521Z,81.80
2022-09-03T18:02:57.147Z,82.10
2022-09-03T18:05:29.282Z,82.00
2022-09-03T18:08:01.908Z,82.10
2022-09-03T18:10:41.133Z,82.20
2022-09-03T18:13:13.799Z,83.10
2022-09-03T18:15:49.970Z,82.60
2022-09-03T18:18:25.480Z,82.60
2022-09-03T18:21:25.158Z,83.80
2022-09-03T18:24:17.122Z,82.90
2022-09-03T18:27:05.331Z,83.20
2022-09-03T18:29:55.354Z,83.10
2022-09-03T18:32:41.227Z,83.00
2022-09-03T18:35:29.780Z,83.20
2022-09-03T18:38:26.066Z,83.20
2022-09-03T18:41:20.054Z,83.50
2022-09-03T18:44:17.343Z,83.70
2022-09-03T18:50:39.216Z,83.90
2022-09-03T18:53:36.521Z,84.10
2022-09-03T18:56:33.232Z,84.00
2022-09-03T18:59:32.463Z,84.20
2022-09-03T19:02:21.198Z,84.30
2022-09-03T19:05:25.202Z,84.10
2022-09-03T19:08:20.431Z,84.40
2022-09-03T19:11:13.728Z,84.60
2022-09-03T19:14:00.811Z,84.50
2022-09-03T19:17:01.161Z,84.40
2022-09-03T19:20:06.185Z,84.60
2022-09-03T19:22:54.007Z,84.40
2022-09-03T19:25:42.498Z,84.50
2022-09-03T19:28:39.824Z,84.30
2022-09-03T19:31:41.536Z,84.30
2022-09-03T19:34:37.993Z,84.40
2022-09-03T19:37:30.791Z,84.50
2022-09-03T19:40:37.461Z,84.50
2022-09-03T19:43:36.944Z,84.70
2022-09-03T19:46:30.782Z,84.70
2022-09-03T19:49:26.033Z,84.70
2022-09-03T19:52:19.305Z,85.60
2022-09-03T19:55:08.397Z,84.80
2022-09-03T19:57:53.754Z,84.80
2022-09-03T20:00:43.075Z,85.00
2022-09-03T20:03:31.993Z,84.90
2022-09-03T20:06:20.706Z,85.20
2022-09-03T20:09:07.556Z,86.10
2022-09-03T20:11:38.384Z,86.20
2022-09-03T20:14:14.962Z,85.50
2022-09-03T20:16:55.797Z,85.70
2022-09-03T20:19:33.828Z,85.50
2022-09-03T20:22:12.123Z,85.90
2022-09-03T20:24:50.117Z,85.90
2022-09-03T20:27:30.413Z,86.20
2022-09-03T20:30:04.649Z,86.10
2022-09-03T20:33:15.331Z,86.00
2022-09-03T20:36:00.873Z,86.20
2022-09-03T20:38:47.401Z,86.20
2022-09-03T20:41:22.684Z,86.40
2022-09-03T20:44:28.481Z,86.40
2022-09-03T20:47:08.575Z,86.50
2022-09-03T20:49:47.430Z,86.80
2022-09-03T20:52:21.095Z,86.90
2022-09-03T20:54:58.717Z,86.90
2022-09-03T20:57:38.940Z,87.70
2022-09-03T21:00:12.613Z,87.30
2022-09-03T21:03:14.527Z,87.30
2022-09-03T21:05:53.659Z,87.80
2022-09-03T21:08:35.647Z,87.80
2022-09-03T21:11:09.100Z,88.00
2022-09-03T21:13:44.857Z,87.70
2022-09-03T21:16:25.214Z,87.80
2022-09-03T21:19:04.720Z,88.40
2022-09-03T21:21:45.692Z,88.30
2022-09-03T21:24:19.290Z,88.50
2022-09-03T21:26:52.049Z,88.50
2022-09-03T21:29:25.865Z,89.10
2022-09-03T21:32:03.108Z,89.30
2022-09-03T21:34:36.994Z,89.30
2022-09-03T21:37:11.420Z,89.30
2022-09-03T21:39:44.878Z,89.70
2022-09-03T21:42:18.275Z,89.70
2022-09-03T21:44:56.877Z,90.00
2022-09-03T21:47:28.189Z,90.00
2022-09-03T21:50:06.885Z,90.10
2022-09-03T21:52:43.317Z,90.50
2022-09-03T21:55:21.544Z,90.20
2022-09-03T21:58:05.292Z,90.30
2022-09-03T22:00:33.499Z,90.50
2022-09-03T22:03:02.073Z,90.50
2022-09-03T22:05:38.356Z,90.70
2022-09-03T22:08:17.387Z,90.80
2022-09-03T22:10:57.004Z,90.90
2022-09-03T22:13:31.040Z,90.90
2022-09-03T22:16:08.711Z,91.00
2022-09-03T22:18:36.917Z,91.20
2022-09-03T22:21:13.402Z,91.30
2022-09-03T22:23:55.439Z,91.40
2022-09-03T22:26:37.606Z,91.50
2022-09-03T22:29:15.576Z,91.60
2022-09-03T22:31:54.074Z,91.70
2022-09-03T22:34:33.055Z,91.80
2022-09-03T22:37:04.106Z,91.80
2022-09-03T22:39:39.602Z,92.00
2022-09-03T22:42:31.272Z,92.00
2022-09-03T22:45:41.359Z,92.30
2022-09-03T22:48:22.154Z,92.40
2022-09-03T22:50:57.644Z,92.60
2022-09-03T22:53:41.497Z,92.70
2022-09-03T22:56:12.961Z,92.90
2022-09-03T22:58:46.400Z,92.90
2022-09-03T23:01:20.864Z,93.20
2022-09-03T23:03:55.259Z,93.20
2022-09-03T23:06:27.774Z,93.20
2022-09-03T23:09:01.818Z,93.70
2022-09-03T23:11:34.569Z,93.30
2022-09-03T23:14:06.234Z,93.60
2022-09-03T23:16:39.390Z,93.80
2022-09-03T23:21:54.060Z,93.90
2022-09-03T23:24:28.996Z,94.20
2022-09-03T23:27:03.434Z,94.40
2022-09-03T23:29:38.615Z,94.50
2022-09-03T23:32:09.431Z,94.70
2022-09-03T23:34:40.630Z,94.70
2022-09-03T23:37:39.030Z,94.90
2022-09-03T23:40:33.491Z,94.80
2022-09-03T23:43:28.033Z,95.10
2022-09-03T23:46:06.252Z,95.20
2022-09-03T23:48:44.403Z,95.40
2022-09-03T23:51:21.496Z,95.50
2022-09-03T23:54:00.894Z,95.70
2022-09-03T23:56:57.499Z,95.60
2022-09-03T23:59:40.767Z,96.10
