createdAt,value
2019-04-05T00:00:56.399Z,0.00
2019-04-05T00:01:56.426Z,0.00
2019-04-05T00:02:56.449Z,0.00
2019-04-05T00:03:56.475Z,0.00
2019-04-05T00:04:56.505Z,0.00
2019-04-05T00:05:56.531Z,0.00
2019-04-05T00:06:56.559Z,0.00
2019-04-05T00:07:56.586Z,0.00
2019-04-05T00:08:56.614Z,0.00
2019-04-05T00:09:56.636Z,0.00
2019-04-05T00:10:56.664Z,0.00
2019-04-05T00:11:56.692Z,0.00
2019-04-05T00:12:56.720Z,0.00
2019-04-05T00:13:56.743Z,0.00
2019-04-05T00:14:56.770Z,0.00
2019-04-05T00:15:56.798Z,0.00
2019-04-05T00:16:56.826Z,0.00
2019-04-05T00:17:56.849Z,0.00
2019-04-05T00:18:56.876Z,0.00
2019-04-05T00:19:56.904Z,0.00
2019-04-05T00:20:56.930Z,0.00
2019-04-05T00:21:56.957Z,0.00
2019-04-05T00:22:56.983Z,0.00
2019-04-05T00:23:57.011Z,0.00
2019-04-05T00:24:57.038Z,0.00
2019-04-05T00:25:57.064Z,0.00
2019-04-05T00:26:57.097Z,0.00
2019-04-05T00:27:57.117Z,0.00
2019-04-05T00:28:57.148Z,0.00
2019-04-05T00:29:57.172Z,0.00
2019-04-05T00:30:57.196Z,0.00
2019-04-05T00:31:57.229Z,0.00
2019-04-05T00:32:57.251Z,0.00
2019-04-05T00:33:57.277Z,0.00
2019-04-05T00:34:57.305Z,0.00
2019-04-05T00:35:57.334Z,0.00
2019-04-05T00:36:57.363Z,0.00
2019-04-05T00:37:57.388Z,0.00
2019-04-05T00:38:57.410Z,0.00
2019-04-05T00:39:57.440Z,0.00
2019-04-05T00:40:57.466Z,0.00
2019-04-05T00:41:57.491Z,0.00
2019-04-05T00:42:57.518Z,0.00
2019-04-05T00:43:57.613Z,0.00
2019-04-05T00:44:57.571Z,0.00
2019-04-05T00:45:57.597Z,0.00
2019-04-05T00:46:57.625Z,0.00
2019-04-05T00:47:57.651Z,0.00
2019-04-05T00:48:57.678Z,0.00
2019-04-05T00:49:57.744Z,0.00
2019-04-05T00:50:57.732Z,0.00
2019-04-05T00:51:57.760Z,0.00
2019-04-05T00:52:57.787Z,0.00
2019-04-05T00:53:57.811Z,0.00
2019-04-05T00:54:57.839Z,0.00
2019-04-05T00:55:57.869Z,0.00
2019-04-05T00:56:57.890Z,0.00
2019-04-05T00:57:57.915Z,0.00
2019-04-05T00:58:57.943Z,0.00
2019-04-05T00:59:57.972Z,0.00
2019-04-05T01:00:57.997Z,0.00
2019-04-05T01:01:58.026Z,0.00
2019-04-05T01:02:58.049Z,0.00
2019-04-05T01:03:58.077Z,0.00
2019-04-05T01:04:58.102Z,0.00
2019-04-05T01:05:58.129Z,0.00
2019-04-05T01:06:58.158Z,0.00
2019-04-05T01:07:58.182Z,0.00
2019-04-05T01:08:58.213Z,0.00
2019-04-05T01:09:58.238Z,0.00
2019-04-05T01:10:58.263Z,0.00
2019-04-05T01:11:58.290Z,0.00
2019-04-05T01:12:58.319Z,0.00
2019-04-05T01:13:58.340Z,0.00
2019-04-05T01:14:58.368Z,0.00
2019-04-05T01:15:58.394Z,0.00
2019-04-05T01:16:58.419Z,0.00
2019-04-05T01:17:58.447Z,0.00
2019-04-05T01:18:58.472Z,0.00
2019-04-05T01:19:58.499Z,0.00
2019-04-05T01:20:58.530Z,0.00
2019-04-05T01:21:58.552Z,0.00
2019-04-05T01:22:58.582Z,0.00
2019-04-05T01:23:58.604Z,0.00
2019-04-05T01:24:58.631Z,0.00
2019-04-05T01:25:58.656Z,0.00
2019-04-05T01:26:58.693Z,0.00
2019-04-05T01:27:58.712Z,0.00
2019-04-05T01:28:58.738Z,0.00
2019-04-05T01:29:58.762Z,0.00
2019-04-05T01:30:58.793Z,0.00
2019-04-05T01:31:58.816Z,0.00
2019-04-05T01:32:58.843Z,0.00
2019-04-05T01:33:58.869Z,0.00
2019-04-05T01:34:58.895Z,0.00
2019-04-05T01:35:58.925Z,0.00
2019-04-05T01:36:58.949Z,0.00
2019-04-05T01:37:58.974Z,0.00
2019-04-05T01:38:59.004Z,0.00
2019-04-05T01:39:59.032Z,0.00
2019-04-05T01:40:59.054Z,0.00
2019-04-05T01:41:59.082Z,0.00
2019-04-05T01:42:59.111Z,0.00
2019-04-05T01:43:59.138Z,0.00
2019-04-05T01:44:59.159Z,0.00
2019-04-05T01:45:59.191Z,0.00
2019-04-05T01:46:59.211Z,0.00
2019-04-05T01:47:59.243Z,0.00
2019-04-05T01:48:59.265Z,0.00
2019-04-05T01:49:59.294Z,0.00
2019-04-05T01:50:59.317Z,0.00
2019-04-05T01:51:59.345Z,0.00
2019-04-05T01:52:59.370Z,0.00
2019-04-05T01:53:59.395Z,0.00
2019-04-05T01:54:59.423Z,0.00
2019-04-05T01:55:59.451Z,0.00
2019-04-05T01:56:59.476Z,0.00
2019-04-05T01:57:59.503Z,0.00
2019-04-05T01:58:59.534Z,0.00
2019-04-05T01:59:59.553Z,0.00
2019-04-05T02:00:59.580Z,0.00
2019-04-05T02:01:59.606Z,0.00
2019-04-05T02:02:59.634Z,0.00
2019-04-05T02:03:59.658Z,0.00
2019-04-05T02:04:59.686Z,0.00
2019-04-05T02:05:59.711Z,0.00
2019-04-05T02:06:59.744Z,0.00
2019-04-05T02:07:59.768Z,0.00
2019-04-05T02:08:59.790Z,0.00
2019-04-05T02:09:59.815Z,0.00
2019-04-05T02:10:59.841Z,0.00
2019-04-05T02:11:59.867Z,0.00
2019-04-05T02:12:59.895Z,0.00
2019-04-05T02:13:59.922Z,0.00
2019-04-05T02:14:59.955Z,0.00
2019-04-05T02:16:06.342Z,0.00
2019-04-05T02:17:00.000Z,0.00
2019-04-05T02:18:00.025Z,0.00
2019-04-05T02:19:00.051Z,0.00
2019-04-05T02:20:00.077Z,0.00
2019-04-05T02:21:00.104Z,0.00
2019-04-05T02:22:00.130Z,0.00
2019-04-05T02:23:00.156Z,0.00
2019-04-05T02:24:00.182Z,0.00
2019-04-05T02:25:00.208Z,0.00
2019-04-05T02:26:00.234Z,0.00
2019-04-05T02:27:00.261Z,0.00
2019-04-05T02:28:00.289Z,0.00
2019-04-05T02:29:00.316Z,0.00
2019-04-05T02:30:00.340Z,0.00
2019-04-05T02:31:00.367Z,0.00
2019-04-05T02:32:00.394Z,0.00
2019-04-05T02:33:00.423Z,0.00
2019-04-05T02:34:00.452Z,0.00
2019-04-05T02:35:00.499Z,0.00
2019-04-05T02:36:00.500Z,0.00
2019-04-05T02:37:00.523Z,0.00
2019-04-05T02:38:00.552Z,0.00
2019-04-05T02:39:00.578Z,0.00
2019-04-05T02:40:00.609Z,0.00
2019-04-05T02:41:00.631Z,0.00
2019-04-05T02:42:00.657Z,0.00
2019-04-05T02:43:00.686Z,0.00
2019-04-05T02:44:00.706Z,0.00
2019-04-05T02:45:00.768Z,0.00
2019-04-05T02:46:00.760Z,0.00
2019-04-05T02:47:00.787Z,0.00
2019-04-05T02:48:00.813Z,0.00
2019-04-05T02:49:00.841Z,0.00
2019-04-05T02:50:00.863Z,0.00
2019-04-05T02:51:00.889Z,0.00
2019-04-05T02:52:00.916Z,0.00
2019-04-05T02:53:00.945Z,0.00
2019-04-05T02:54:00.971Z,0.00
2019-04-05T02:55:00.998Z,0.00
2019-04-05T02:56:03.141Z,0.00
2019-04-05T02:57:01.047Z,0.00
2019-04-05T02:58:01.084Z,0.00
2019-04-05T02:59:01.099Z,0.00
2019-04-05T03:00:01.128Z,0.00
2019-04-05T03:01:01.151Z,0.00
2019-04-05T03:02:01.178Z,0.00
2019-04-05T03:03:01.202Z,0.00
2019-04-05T03:04:01.229Z,0.00
2019-04-05T03:05:01.265Z,0.00
2019-04-05T03:06:01.285Z,0.00
2019-04-05T03:07:01.307Z,0.00
2019-04-05T03:08:01.339Z,4.00
2019-04-05T03:09:01.364Z,4.00
2019-04-05T03:10:01.383Z,4.00
2019-04-05T03:11:01.418Z,0.00
2019-04-05T03:12:01.443Z,4.00
2019-04-05T03:13:01.465Z,4.00
2019-04-05T03:14:01.489Z,8.00
2019-04-05T03:15:01.513Z,4.00
2019-04-05T03:16:01.540Z,8.00
2019-04-05T03:17:01.569Z,4.00
2019-04-05T03:18:01.593Z,8.00
2019-04-05T03:19:01.619Z,8.00
2019-04-05T03:20:01.648Z,8.00
2019-04-05T03:21:01.670Z,12.00
2019-04-05T03:22:01.695Z,16.00
2019-04-05T03:23:01.726Z,20.00
2019-04-05T03:24:01.749Z,20.00
2019-04-05T03:25:01.776Z,24.00
2019-04-05T03:26:01.801Z,28.00
2019-04-05T03:27:01.826Z,32.00
2019-04-05T03:28:01.852Z,36.00
2019-04-05T03:29:01.881Z,44.00
2019-04-05T03:30:02.109Z,52.00
2019-04-05T03:31:01.976Z,56.00
2019-04-05T03:32:01.973Z,64.00
2019-04-05T03:33:02.056Z,76.00
2019-04-05T03:34:02.021Z,88.00
2019-04-05T03:35:02.035Z,96.00
2019-04-05T03:36:02.060Z,108.00
2019-04-05T03:37:02.129Z,120.00
2019-04-05T03:38:02.110Z,136.00
2019-04-05T03:39:02.133Z,152.00
2019-04-05T03:40:02.161Z,168.00
2019-04-05T03:41:02.186Z,188.00
2019-04-05T03:42:02.220Z,208.00
2019-04-05T03:43:02.243Z,232.00
2019-04-05T03:44:02.265Z,252.00
2019-04-05T03:45:02.291Z,280.00
2019-04-05T03:46:02.313Z,308.00
2019-04-05T03:47:02.366Z,336.00
2019-04-05T03:48:02.372Z,368.00
2019-04-05T03:49:02.397Z,400.00
2019-04-05T03:50:02.421Z,436.00
2019-04-05T03:51:02.455Z,472.00
2019-04-05T03:52:02.491Z,508.00
2019-04-05T03:53:02.493Z,548.00
2019-04-05T03:54:02.527Z,592.00
2019-04-05T03:55:02.545Z,636.00
2019-04-05T03:56:02.571Z,684.00
2019-04-05T03:57:02.599Z,736.00
2019-04-05T03:58:02.626Z,784.00
2019-04-05T03:59:02.648Z,836.00
2019-04-05T04:00:02.674Z,896.00
2019-04-05T04:01:02.701Z,952.00
2019-04-05T04:02:02.736Z,1008.00
2019-04-05T04:03:02.750Z,1072.00
2019-04-05T04:04:02.782Z,1140.00
2019-04-05T04:05:02.802Z,1216.00
2019-04-05T04:06:02.827Z,1292.00
2019-04-05T04:07:02.853Z,1368.00
2019-04-05T04:08:02.880Z,1448.00
2019-04-05T04:09:02.918Z,1524.00
2019-04-05T04:10:02.931Z,1600.00
2019-04-05T04:11:02.959Z,1684.00
2019-04-05T04:12:02.987Z,1776.00
2019-04-05T04:13:03.007Z,1856.00
2019-04-05T04:14:03.051Z,1936.00
2019-04-05T04:15:03.060Z,2028.00
2019-04-05T04:16:03.118Z,2108.00
2019-04-05T04:17:12.109Z,2212.00
2019-04-05T04:18:03.136Z,2324.00
2019-04-05T04:19:03.163Z,2428.00
2019-04-05T04:20:03.193Z,2520.00
2019-04-05T04:21:03.225Z,2632.00
2019-04-05T04:22:03.243Z,2692.00
2019-04-05T04:23:03.272Z,2760.00
2019-04-05T04:24:03.296Z,2852.00
2019-04-05T04:25:03.324Z,2952.00
2019-04-05T04:26:03.347Z,3028.00
2019-04-05T04:27:03.373Z,3124.00
2019-04-05T04:28:03.400Z,3224.00
2019-04-05T04:29:03.433Z,3304.00
2019-04-05T04:30:03.453Z,3452.00
2019-04-05T04:31:03.482Z,3532.00
2019-04-05T04:32:03.507Z,3596.00
2019-04-05T04:33:03.542Z,3700.00
2019-04-05T04:34:03.565Z,3812.00
2019-04-05T04:35:03.605Z,4020.00
2019-04-05T04:36:03.620Z,4212.00
2019-04-05T04:37:03.645Z,4360.00
2019-04-05T04:38:03.671Z,4416.00
2019-04-05T04:39:03.699Z,4396.00
2019-04-05T04:40:03.727Z,4496.00
2019-04-05T04:41:03.765Z,4808.00
2019-04-05T04:42:03.785Z,4996.00
2019-04-05T04:43:03.809Z,5140.00
2019-04-05T04:44:03.834Z,5292.00
2019-04-05T04:45:11.797Z,5448.00
2019-04-05T04:46:03.890Z,5592.00
2019-04-05T04:47:03.919Z,5736.00
2019-04-05T04:48:03.971Z,5896.00
2019-04-05T04:49:03.996Z,6036.00
2019-04-05T04:50:04.005Z,6160.00
2019-04-05T04:51:04.031Z,6308.00
2019-04-05T04:52:04.060Z,6468.00
2019-04-05T04:53:04.092Z,6628.00
2019-04-05T04:54:04.170Z,6796.00
2019-04-05T04:55:04.146Z,6912.00
2019-04-05T04:56:04.177Z,7096.00
2019-04-05T04:57:04.209Z,7280.00
2019-04-05T04:58:04.236Z,7448.00
2019-04-05T04:59:04.264Z,7620.00
2019-04-05T05:00:04.296Z,7820.00
2019-04-05T05:01:04.326Z,8004.00
2019-04-05T05:02:04.357Z,8152.00
2019-04-05T05:03:04.387Z,8184.00
2019-04-05T05:04:04.420Z,8316.00
2019-04-05T05:05:04.446Z,8592.00
2019-04-05T05:06:04.478Z,8828.00
2019-04-05T05:07:04.507Z,8976.00
2019-04-05T05:08:04.537Z,9168.00
2019-04-05T05:09:04.564Z,9444.00
2019-04-05T05:10:04.601Z,9736.00
2019-04-05T05:11:13.973Z,9964.00
2019-04-05T05:12:04.657Z,10092.00
2019-04-05T05:13:04.690Z,10172.00
2019-04-05T05:14:04.717Z,10396.00
2019-04-05T05:15:04.748Z,10600.00
2019-04-05T05:16:04.783Z,10764.00
2019-04-05T05:17:04.813Z,10936.00
2019-04-05T05:18:04.845Z,11028.00
2019-04-05T05:19:04.875Z,11216.00
2019-04-05T05:20:04.915Z,11320.00
2019-04-05T05:21:04.939Z,11572.00
2019-04-05T05:22:04.968Z,11996.00
2019-04-05T05:23:05.001Z,12216.00
2019-04-05T05:24:05.037Z,12312.00
2019-04-05T05:25:05.066Z,12384.00
2019-04-05T05:26:05.100Z,12560.00
2019-04-05T05:27:05.124Z,12832.00
2019-04-05T05:28:05.155Z,12764.00
2019-04-05T05:29:05.192Z,13000.00
2019-04-05T05:30:05.226Z,13012.00
2019-04-05T05:31:05.251Z,13272.00
2019-04-05T05:32:05.285Z,13556.00
2019-04-05T05:33:05.319Z,13924.00
2019-04-05T05:34:05.351Z,14184.00
2019-04-05T05:35:05.389Z,14656.00
2019-04-05T05:36:05.414Z,14880.00
2019-04-05T05:37:05.449Z,14848.00
2019-04-05T05:38:05.480Z,15072.00
2019-04-05T05:39:05.515Z,15232.00
2019-04-05T05:40:05.543Z,15840.00
2019-04-05T05:41:05.575Z,16224.00
2019-04-05T05:42:05.608Z,16704.00
2019-04-05T05:43:05.643Z,16992.00
2019-04-05T05:44:05.674Z,17536.00
2019-04-05T05:45:05.711Z,17664.00
2019-04-05T05:46:05.739Z,18560.00
2019-04-05T05:47:05.775Z,19232.00
2019-04-05T05:48:05.808Z,19424.00
2019-04-05T05:49:05.841Z,19328.00
2019-04-05T05:50:05.869Z,19104.00
2019-04-05T05:51:05.905Z,19200.00
2019-04-05T05:52:05.937Z,19680.00
2019-04-05T05:53:05.973Z,19904.00
2019-04-05T05:54:06.004Z,20480.00
2019-04-05T05:55:06.038Z,21120.00
2019-04-05T05:56:06.084Z,21472.00
2019-04-05T05:57:06.108Z,21856.00
2019-04-05T05:58:06.139Z,22304.00
2019-04-05T05:59:06.172Z,22624.00
2019-04-05T06:00:06.208Z,21760.00
2019-04-05T06:01:06.240Z,22592.00
2019-04-05T06:02:07.361Z,23520.00
2019-04-05T06:03:06.540Z,23744.00
2019-04-05T06:04:06.343Z,23744.00
2019-04-05T06:05:06.380Z,22528.00
2019-04-05T06:06:06.412Z,22336.00
2019-04-05T06:07:06.454Z,23392.00
2019-04-05T06:08:06.478Z,23648.00
2019-04-05T06:09:06.515Z,23616.00
2019-04-05T06:10:06.547Z,21824.00
2019-04-05T06:11:06.582Z,22464.00
2019-04-05T06:12:06.619Z,22720.00
2019-04-05T06:13:07.721Z,21920.00
2019-04-05T06:14:06.684Z,22144.00
2019-04-05T06:15:06.723Z,21792.00
2019-04-05T06:16:06.757Z,21952.00
2019-04-05T06:17:06.794Z,22144.00
2019-04-05T06:18:06.826Z,21760.00
2019-04-05T06:19:06.858Z,20800.00
2019-04-05T06:20:06.893Z,19136.00
2019-04-05T06:21:06.928Z,17920.00
2019-04-05T06:22:06.962Z,17312.00
2019-04-05T06:23:06.998Z,16128.00
2019-04-05T06:24:07.033Z,15320.00
2019-04-05T06:25:07.201Z,15276.00
2019-04-05T06:26:07.102Z,15480.00
2019-04-05T06:27:07.137Z,15560.00
2019-04-05T06:28:07.176Z,15792.00
2019-04-05T06:29:07.213Z,15932.00
2019-04-05T06:30:07.274Z,16208.00
2019-04-05T06:31:07.278Z,16496.00
2019-04-05T06:32:07.317Z,16660.00
2019-04-05T06:33:07.350Z,17152.00
2019-04-05T06:34:07.386Z,17632.00
2019-04-05T06:35:07.421Z,18368.00
2019-04-05T06:36:07.455Z,19712.00
2019-04-05T06:37:07.490Z,20448.00
2019-04-05T06:38:07.528Z,20832.00
2019-04-05T06:39:07.561Z,21184.00
2019-04-05T06:40:07.598Z,22240.00
2019-04-05T06:41:07.632Z,22784.00
2019-04-05T06:42:07.669Z,22432.00
2019-04-05T06:43:07.703Z,22880.00
2019-04-05T06:44:07.739Z,24256.00
2019-04-05T06:45:07.778Z,24672.00
2019-04-05T06:46:07.940Z,23936.00
2019-04-05T06:47:07.851Z,24544.00
2019-04-05T06:48:18.516Z,24512.00
2019-04-05T06:49:07.924Z,26528.00
2019-04-05T06:50:07.956Z,28832.00
2019-04-05T06:51:07.994Z,30080.00
2019-04-05T06:52:08.029Z,30336.00
2019-04-05T06:53:08.066Z,32160.00
2019-04-05T06:54:08.101Z,32128.00
2019-04-05T06:55:08.139Z,29920.00
2019-04-05T06:56:08.172Z,31584.00
2019-04-05T06:57:08.210Z,33760.00
2019-04-05T06:58:10.417Z,33696.00
2019-04-05T06:59:08.286Z,33856.00
2019-04-05T07:00:08.320Z,35072.00
2019-04-05T07:01:08.356Z,35712.00
2019-04-05T07:02:08.390Z,35936.00
2019-04-05T07:03:08.429Z,38272.00
2019-04-05T07:04:08.464Z,37984.00
2019-04-05T07:05:08.506Z,37120.00
2019-04-05T07:06:08.538Z,37856.00
2019-04-05T07:07:08.575Z,38592.00
2019-04-05T07:08:08.612Z,38400.00
2019-04-05T07:09:08.649Z,38624.00
2019-04-05T07:10:08.686Z,40256.00
2019-04-05T07:11:08.720Z,40768.00
2019-04-05T07:12:08.761Z,40672.00
2019-04-05T07:13:08.956Z,41184.00
2019-04-05T07:14:08.832Z,41600.00
2019-04-05T07:15:08.872Z,42592.00
2019-04-05T07:16:11.099Z,42720.00
2019-04-05T07:17:08.950Z,42272.00
2019-04-05T07:18:08.982Z,41600.00
2019-04-05T07:19:09.019Z,41856.00
2019-04-05T07:20:09.055Z,44000.00
2019-04-05T07:21:09.103Z,43424.00
2019-04-05T07:22:09.127Z,42624.00
2019-04-05T07:23:09.169Z,42816.00
2019-04-05T07:24:09.204Z,43968.00
2019-04-05T07:25:09.242Z,44416.00
2019-04-05T07:26:09.279Z,45856.00
2019-04-05T07:27:09.317Z,45728.00
2019-04-05T07:28:09.354Z,47104.00
2019-04-05T07:29:09.394Z,48288.00
2019-04-05T07:30:09.430Z,48576.00
2019-04-05T07:31:09.469Z,48608.00
2019-04-05T07:32:09.507Z,47904.00
2019-04-05T07:33:09.546Z,47776.00
2019-04-05T07:34:09.585Z,46464.00
2019-04-05T07:35:09.622Z,47648.00
2019-04-05T07:36:09.657Z,48800.00
2019-04-05T07:37:09.696Z,45376.00
2019-04-05T07:38:09.981Z,45312.00
2019-04-05T07:39:09.771Z,49760.00
2019-04-05T07:40:09.871Z,49216.00
2019-04-05T07:41:09.848Z,48512.00
2019-04-05T07:42:09.887Z,50240.00
2019-04-05T07:43:09.923Z,50976.00
2019-04-05T07:44:09.965Z,48960.00
2019-04-05T07:45:10.003Z,49024.00
2019-04-05T07:46:10.043Z,50336.00
2019-04-05T07:47:10.077Z,48544.00
2019-04-05T07:48:10.116Z,46528.00
2019-04-05T07:49:10.154Z,47648.00
2019-04-05T07:50:10.190Z,49376.00
2019-04-05T07:51:10.230Z,48576.00
2019-04-05T07:52:12.921Z,47744.00
2019-04-05T07:53:10.306Z,48640.00
2019-04-05T07:54:10.344Z,50496.00
2019-04-05T07:55:10.384Z,48768.00
2019-04-05T07:56:10.425Z,48896.00
2019-04-05T07:57:10.460Z,50816.00
2019-04-05T07:58:10.499Z,49056.00
2019-04-05T07:59:10.542Z,50624.00
2019-04-05T08:00:10.576Z,51040.00
2019-04-05T08:01:10.618Z,50336.00
2019-04-05T08:02:10.655Z,51488.00
2019-04-05T08:03:10.697Z,51168.00
2019-04-05T08:04:10.734Z,51008.00
2019-04-05T08:05:10.770Z,52352.00
2019-04-05T08:06:10.810Z,51552.00
2019-04-05T08:07:10.852Z,51040.00
2019-04-05T08:08:10.890Z,52672.00
2019-04-05T08:09:10.931Z,52928.00
2019-04-05T08:10:10.972Z,56832.00
2019-04-05T08:11:11.014Z,56608.00
2019-04-05T08:12:11.047Z,54784.00
2019-04-05T08:13:11.087Z,54880.00
2019-04-05T08:14:11.127Z,56768.00
2019-04-05T08:15:11.173Z,58720.00
2019-04-05T08:16:11.207Z,59968.00
2019-04-05T08:17:11.245Z,59680.00
2019-04-05T08:18:11.284Z,59840.00
2019-04-05T08:19:11.325Z,60064.00
2019-04-05T08:20:11.365Z,56800.00
2019-04-05T08:21:11.448Z,54016.00
2019-04-05T08:22:11.446Z,56480.00
2019-04-05T08:23:11.487Z,57984.00
2019-04-05T08:24:11.525Z,57728.00
2019-04-05T08:25:11.568Z,59808.00
2019-04-05T08:26:11.671Z,59744.00
2019-04-05T08:27:11.641Z,58016.00
2019-04-05T08:28:11.684Z,57856.00
2019-04-05T08:29:11.723Z,58624.00
2019-04-05T08:30:11.762Z,56832.00
2019-04-05T08:31:14.454Z,55680.00
2019-04-05T08:32:14.822Z,57792.00
2019-04-05T08:33:11.881Z,57472.00
2019-04-05T08:34:11.919Z,58208.00
2019-04-05T08:35:11.960Z,58560.00
2019-04-05T08:36:12.002Z,59808.00
2019-04-05T08:37:12.041Z,59456.00
2019-04-05T08:38:12.082Z,59744.00
2019-04-05T08:39:12.125Z,59136.00
2019-04-05T08:40:12.163Z,58048.00
2019-04-05T08:41:12.202Z,58336.00
2019-04-05T08:42:12.240Z,61024.00
2019-04-05T08:43:12.281Z,59712.00
2019-04-05T08:44:12.319Z,59808.00
2019-04-05T08:45:12.362Z,62048.00
2019-04-05T08:46:12.408Z,60288.00
2019-04-05T08:47:12.505Z,58272.00
2019-04-05T08:48:12.486Z,59744.00
2019-04-05T08:49:12.524Z,60576.00
2019-04-05T08:50:12.559Z,60544.00
2019-04-05T08:51:12.602Z,62144.00
2019-04-05T08:52:12.641Z,63264.00
2019-04-05T08:53:12.684Z,63264.00
2019-04-05T08:54:12.723Z,63072.00
2019-04-05T08:55:12.759Z,61504.00
2019-04-05T08:56:12.802Z,59744.00
2019-04-05T08:57:12.908Z,60896.00
2019-04-05T08:58:12.879Z,62528.00
2019-04-05T08:59:12.919Z,62144.00
2019-04-05T09:00:12.963Z,60128.00
2019-04-05T09:01:13.000Z,57056.00
2019-04-05T09:02:13.038Z,52000.00
2019-04-05T09:03:13.080Z,47968.00
2019-04-05T09:04:13.119Z,46720.00
2019-04-05T09:05:13.171Z,45632.00
2019-04-05T09:06:13.198Z,45024.00
2019-04-05T09:07:13.239Z,44864.00
2019-04-05T09:08:13.279Z,43232.00
2019-04-05T09:09:13.322Z,40480.00
2019-04-05T09:10:13.359Z,39168.00
2019-04-05T09:11:13.398Z,38144.00
2019-04-05T09:12:13.438Z,38272.00
2019-04-05T09:13:13.483Z,38176.00
2019-04-05T09:14:13.518Z,37792.00
2019-04-05T09:15:13.562Z,37568.00
2019-04-05T09:16:13.599Z,38528.00
2019-04-05T09:17:13.640Z,40160.00
2019-04-05T09:18:13.679Z,40608.00
2019-04-05T09:19:23.596Z,41344.00
2019-04-05T09:20:13.764Z,40416.00
2019-04-05T09:21:13.802Z,39200.00
2019-04-05T09:22:13.846Z,42752.00
2019-04-05T09:23:13.884Z,44704.00
2019-04-05T09:24:13.923Z,43968.00
2019-04-05T09:25:13.966Z,44128.00
2019-04-05T09:26:14.005Z,45760.00
2019-04-05T09:27:14.045Z,45856.00
2019-04-05T09:28:14.082Z,47456.00
2019-04-05T09:29:14.124Z,46240.00
2019-04-05T09:30:14.167Z,41344.00
2019-04-05T09:31:14.206Z,41312.00
2019-04-05T09:32:14.246Z,40000.00
2019-04-05T09:33:14.288Z,38112.00
2019-04-05T09:34:14.325Z,38304.00
2019-04-05T09:35:14.368Z,37984.00
2019-04-05T09:36:14.407Z,37728.00
2019-04-05T09:37:14.448Z,37120.00
2019-04-05T09:38:14.488Z,37216.00
2019-04-05T09:39:15.903Z,37408.00
2019-04-05T09:40:14.569Z,36992.00
2019-04-05T09:41:14.674Z,36416.00
2019-04-05T09:42:14.650Z,35968.00
2019-04-05T09:43:14.690Z,35648.00
2019-04-05T09:44:14.733Z,35840.00
2019-04-05T09:45:14.773Z,36896.00
2019-04-05T09:46:14.828Z,38560.00
2019-04-05T09:47:14.857Z,43712.00
2019-04-05T09:48:14.897Z,46816.00
2019-04-05T09:49:14.937Z,44640.00
2019-04-05T09:50:14.980Z,45152.00
2019-04-05T09:51:15.018Z,47104.00
2019-04-05T09:52:15.061Z,49920.00
2019-04-05T09:53:15.101Z,52800.00
2019-04-05T09:54:15.143Z,54208.00
2019-04-05T09:55:15.184Z,54784.00
2019-04-05T09:56:15.227Z,56800.00
2019-04-05T09:57:15.270Z,54528.00
2019-04-05T09:58:15.307Z,53536.00
2019-04-05T09:59:15.351Z,56224.00
2019-04-05T10:00:15.391Z,55008.00
2019-04-05T10:01:15.442Z,54176.00
2019-04-05T10:02:15.475Z,56032.00
2019-04-05T10:03:15.521Z,57728.00
2019-04-05T10:04:15.561Z,56064.00
2019-04-05T10:05:15.603Z,51168.00
2019-04-05T10:06:15.649Z,49024.00
2019-04-05T10:07:15.685Z,48224.00
2019-04-05T10:08:15.726Z,48416.00
2019-04-05T10:09:15.771Z,49920.00
2019-04-05T10:10:15.810Z,49568.00
2019-04-05T10:11:15.854Z,47712.00
2019-04-05T10:12:15.894Z,50880.00
2019-04-05T10:13:15.937Z,54912.00
2019-04-05T10:14:15.983Z,57440.00
2019-04-05T10:15:16.021Z,60384.00
2019-04-05T10:16:16.062Z,65120.00
2019-04-05T10:17:16.101Z,71168.00
2019-04-05T10:18:16.141Z,75520.00
2019-04-05T10:19:16.185Z,75072.00
2019-04-05T10:20:16.226Z,73312.00
2019-04-05T10:21:16.266Z,72480.00
2019-04-05T10:22:16.307Z,72896.00
2019-04-05T10:23:16.349Z,72128.00
2019-04-05T10:24:16.394Z,72512.00
2019-04-05T10:25:16.435Z,74976.00
2019-04-05T10:26:16.475Z,76352.00
2019-04-05T10:27:16.517Z,74048.00
2019-04-05T10:28:16.559Z,71008.00
2019-04-05T10:29:16.600Z,66688.00
2019-04-05T10:30:16.640Z,64416.00
2019-04-05T10:31:16.681Z,61952.00
2019-04-05T10:32:16.726Z,61792.00
2019-04-05T10:33:16.763Z,64544.00
2019-04-05T10:34:16.803Z,64064.00
2019-04-05T10:35:16.856Z,57152.00
2019-04-05T10:36:19.744Z,49696.00
2019-04-05T10:37:16.931Z,55040.00
2019-04-05T10:38:16.973Z,61280.00
2019-04-05T10:39:17.012Z,62304.00
2019-04-05T10:40:17.056Z,68192.00
2019-04-05T10:41:17.095Z,71872.00
2019-04-05T10:42:17.135Z,70368.00
2019-04-05T10:43:17.181Z,67904.00
2019-04-05T10:44:17.221Z,64544.00
2019-04-05T10:45:17.262Z,65312.00
2019-04-05T10:46:17.306Z,68832.00
2019-04-05T10:47:17.342Z,67648.00
2019-04-05T10:48:17.385Z,66400.00
2019-04-05T10:49:17.425Z,62944.00
2019-04-05T10:50:17.466Z,60192.00
2019-04-05T10:51:17.507Z,60064.00
2019-04-05T10:52:17.546Z,57984.00
2019-04-05T10:53:17.590Z,57344.00
2019-04-05T10:54:17.627Z,57600.00
2019-04-05T10:55:17.668Z,54464.00
2019-04-05T10:56:17.711Z,48128.00
2019-04-05T10:57:17.750Z,43648.00
2019-04-05T10:58:17.793Z,41760.00
2019-04-05T10:59:17.831Z,43072.00
2019-04-05T11:00:17.874Z,41440.00
2019-04-05T11:01:17.912Z,37664.00
2019-04-05T11:02:17.952Z,35264.00
2019-04-05T11:03:17.994Z,35040.00
2019-04-05T11:04:18.032Z,35840.00
2019-04-05T11:05:18.073Z,35328.00
2019-04-05T11:06:18.117Z,33984.00
2019-04-05T11:07:18.156Z,33248.00
2019-04-05T11:08:18.195Z,34720.00
2019-04-05T11:09:18.235Z,35104.00
2019-04-05T11:10:18.283Z,34240.00
2019-04-05T11:11:18.317Z,35168.00
2019-04-05T11:12:18.357Z,37408.00
2019-04-05T11:13:18.400Z,39488.00
2019-04-05T11:14:18.440Z,37664.00
2019-04-05T11:15:18.482Z,33184.00
2019-04-05T11:16:18.523Z,30048.00
2019-04-05T11:17:18.566Z,28672.00
2019-04-05T11:18:18.603Z,28192.00
2019-04-05T11:19:18.644Z,29216.00
2019-04-05T11:20:22.206Z,30880.00
2019-04-05T11:21:18.973Z,30400.00
2019-04-05T11:22:20.939Z,29504.00
2019-04-05T11:23:21.499Z,29632.00
2019-04-05T11:24:18.846Z,30016.00
2019-04-05T11:25:20.724Z,28288.00
2019-04-05T11:26:18.929Z,26336.00
2019-04-05T11:27:18.971Z,26144.00
2019-04-05T11:28:19.010Z,26080.00
2019-04-05T11:29:19.053Z,26080.00
2019-04-05T11:30:19.091Z,26272.00
2019-04-05T11:31:19.132Z,25792.00
2019-04-05T11:32:19.180Z,24576.00
2019-04-05T11:33:19.923Z,24352.00
2019-04-05T11:34:19.255Z,24576.00
2019-04-05T11:35:19.296Z,24096.00
2019-04-05T11:36:19.338Z,23168.00
2019-04-05T11:37:19.803Z,22784.00
2019-04-05T11:38:19.422Z,22688.00
2019-04-05T11:39:19.456Z,22560.00
2019-04-05T11:40:19.502Z,22176.00
2019-04-05T11:41:19.538Z,21664.00
2019-04-05T11:42:19.583Z,21120.00
2019-04-05T11:43:19.621Z,20832.00
2019-04-05T11:44:19.661Z,21376.00
2019-04-05T11:45:19.700Z,22592.00
2019-04-05T11:46:19.742Z,23136.00
2019-04-05T11:47:19.924Z,22720.00
2019-04-05T11:48:19.823Z,21632.00
2019-04-05T11:49:19.864Z,20864.00
2019-04-05T11:50:19.905Z,20288.00
2019-04-05T11:51:19.947Z,20128.00
2019-04-05T11:52:19.987Z,20320.00
2019-04-05T11:53:22.053Z,20640.00
2019-04-05T11:54:20.068Z,20512.00
2019-04-05T11:55:20.108Z,20384.00
2019-04-05T11:56:20.568Z,20416.00
2019-04-05T11:57:20.187Z,20000.00
2019-04-05T11:58:20.227Z,19680.00
2019-04-05T11:59:20.266Z,19648.00
2019-04-05T12:00:20.308Z,19744.00
2019-04-05T12:01:23.290Z,20160.00
2019-04-05T12:02:20.386Z,20128.00
2019-04-05T12:03:20.462Z,19936.00
2019-04-05T12:04:20.466Z,20320.00
2019-04-05T12:05:22.946Z,20768.00
2019-04-05T12:06:20.548Z,21216.00
2019-04-05T12:07:24.065Z,21600.00
2019-04-05T12:08:20.630Z,21952.00
2019-04-05T12:09:20.666Z,21664.00
2019-04-05T12:10:20.703Z,21024.00
2019-04-05T12:11:20.744Z,20576.00
2019-04-05T12:12:20.783Z,20704.00
2019-04-05T12:13:20.826Z,21152.00