createdAt,value
2023-12-20T00:01:28.298Z,46.74
2023-12-20T00:06:31.317Z,46.71
2023-12-20T00:11:33.244Z,46.93
2023-12-20T00:16:35.273Z,46.65
2023-12-20T00:21:37.316Z,46.58
2023-12-20T00:26:39.265Z,46.83
2023-12-20T00:31:41.227Z,46.87
2023-12-20T00:36:43.155Z,46.81
2023-12-20T00:41:45.462Z,46.71
2023-12-20T00:46:47.404Z,46.57
2023-12-20T00:51:51.957Z,46.52
2023-12-20T00:56:53.949Z,46.63
2023-12-20T01:01:56.051Z,46.75
2023-12-20T01:06:58.383Z,46.55
2023-12-20T01:12:00.549Z,46.41
2023-12-20T01:17:03.409Z,46.64
2023-12-20T01:22:05.788Z,46.51
2023-12-20T01:27:07.748Z,46.68
2023-12-20T01:32:09.800Z,46.45
2023-12-20T01:37:11.837Z,46.29
2023-12-20T01:42:13.685Z,46.47
2023-12-20T01:47:15.992Z,46.33
2023-12-20T01:52:18.762Z,46.39
2023-12-20T01:57:21.338Z,46.47
2023-12-20T02:02:23.253Z,46.16
2023-12-20T02:07:25.248Z,46.13
2023-12-20T02:12:27.256Z,46.36
2023-12-20T02:17:29.508Z,46.08
2023-12-20T02:22:31.710Z,46.21
2023-12-20T02:27:33.863Z,45.96
2023-12-20T02:32:35.871Z,46.04
2023-12-20T02:37:37.877Z,46.26
2023-12-20T02:42:39.783Z,46.24
2023-12-20T02:47:41.870Z,45.85
2023-12-20T02:52:46.685Z,46.14
2023-12-20T02:57:48.995Z,45.96
2023-12-20T03:02:51.520Z,45.99
2023-12-20T03:07:53.615Z,45.69
2023-12-20T03:12:55.507Z,45.68
2023-12-20T03:17:57.581Z,45.93
2023-12-20T03:22:59.545Z,45.56
2023-12-20T03:28:01.866Z,45.65
2023-12-20T03:33:04.066Z,45.51
2023-12-20T03:38:06.049Z,45.62
2023-12-20T03:43:08.229Z,45.84
2023-12-20T03:48:10.442Z,45.60
2023-12-20T03:53:12.451Z,45.64
2023-12-20T03:58:14.382Z,45.75
2023-12-20T04:03:16.571Z,45.50
2023-12-20T04:08:18.468Z,45.77
2023-12-20T04:13:20.495Z,45.60
2023-12-20T04:18:22.598Z,45.67
2023-12-20T04:23:24.654Z,45.66
2023-12-20T04:28:26.908Z,45.56
2023-12-20T04:33:28.919Z,45.30
2023-12-20T04:38:30.928Z,45.54
2023-12-20T04:43:32.912Z,45.18
2023-12-20T04:48:35.062Z,45.50
2023-12-20T04:53:37.094Z,45.54
2023-12-20T04:58:39.043Z,45.18
2023-12-20T05:03:40.960Z,45.12
2023-12-20T05:08:42.897Z,45.09
2023-12-20T05:13:48.020Z,45.09
2023-12-20T05:18:53.815Z,45.10
2023-12-20T05:23:55.795Z,45.33
2023-12-20T05:28:57.797Z,45.27
2023-12-20T05:34:00.018Z,45.10
2023-12-20T05:39:02.073Z,45.14
2023-12-20T05:44:04.038Z,45.22
2023-12-20T05:49:06.198Z,45.19
2023-12-20T05:54:09.431Z,45.20
2023-12-20T05:59:11.353Z,44.84
2023-12-20T06:04:13.309Z,45.17
2023-12-20T06:09:16.569Z,44.99
2023-12-20T06:14:18.997Z,44.92
2023-12-20T06:19:21.216Z,44.14
2023-12-20T06:24:23.289Z,43.98
2023-12-20T06:29:25.258Z,43.85
2023-12-20T06:34:27.425Z,43.78
2023-12-20T06:39:30.522Z,43.69
2023-12-20T06:44:33.064Z,43.84
2023-12-20T06:49:35.193Z,44.07
2023-12-20T06:54:37.199Z,44.40
2023-12-20T06:59:42.722Z,45.52
2023-12-20T07:04:44.794Z,45.74
2023-12-20T07:09:47.098Z,45.55
2023-12-20T07:14:49.149Z,45.73
2023-12-20T07:19:51.350Z,46.10
2023-12-20T07:24:56.063Z,46.23
2023-12-20T07:29:58.141Z,46.02
2023-12-20T07:35:00.370Z,45.98
2023-12-20T07:40:02.731Z,46.15
2023-12-20T07:45:05.238Z,46.33
2023-12-20T07:50:07.864Z,46.69
2023-12-20T07:55:10.257Z,46.81
2023-12-20T08:00:12.783Z,46.75
2023-12-20T08:05:16.666Z,46.34
2023-12-20T08:10:20.951Z,46.31
2023-12-20T08:15:23.173Z,46.10
2023-12-20T08:20:33.060Z,46.02
2023-12-20T08:25:42.085Z,45.78
2023-12-20T08:30:44.169Z,45.46
2023-12-20T08:35:46.224Z,45.39
2023-12-20T08:40:48.464Z,45.09
2023-12-20T08:45:50.447Z,45.20
2023-12-20T08:50:54.057Z,45.11
2023-12-20T08:55:55.925Z,45.25
2023-12-20T09:00:59.236Z,45.18
2023-12-20T09:06:01.466Z,45.05
2023-12-20T09:11:03.443Z,44.90
2023-12-20T09:16:06.218Z,44.77
2023-12-20T09:21:08.352Z,44.82
2023-12-20T09:26:10.668Z,44.73
2023-12-20T09:31:12.732Z,44.66
2023-12-20T09:36:14.962Z,44.43
2023-12-20T09:41:17.249Z,44.66
2023-12-20T09:46:25.885Z,44.24
2023-12-20T09:51:30.669Z,44.20
2023-12-20T09:56:32.854Z,44.09
2023-12-20T10:01:35.766Z,44.19
2023-12-20T10:06:38.054Z,44.21
2023-12-20T10:11:40.738Z,43.88
2023-12-20T10:16:43.311Z,44.16
2023-12-20T10:21:46.294Z,43.76
2023-12-20T10:26:48.424Z,43.85
2023-12-20T10:31:51.405Z,43.82
2023-12-20T10:36:54.033Z,43.81
2023-12-20T10:41:55.993Z,43.63
2023-12-20T10:47:00.060Z,43.88
2023-12-20T10:52:04.310Z,44.02
2023-12-20T10:57:07.739Z,43.87
2023-12-20T11:02:09.984Z,43.65
2023-12-20T11:07:18.477Z,43.78
2023-12-20T11:12:30.195Z,43.75
2023-12-20T11:17:33.484Z,43.72
2023-12-20T11:22:39.476Z,43.50
2023-12-20T11:27:48.224Z,43.65
2023-12-20T11:32:52.466Z,43.52
2023-12-20T11:37:54.523Z,43.46
2023-12-20T11:42:56.785Z,43.65
2023-12-20T11:47:59.444Z,43.69
2023-12-20T11:53:01.588Z,43.53
2023-12-20T11:58:03.781Z,43.30
2023-12-20T12:03:06.004Z,43.49
2023-12-20T12:08:09.436Z,43.43
2023-12-20T12:13:11.803Z,43.47
2023-12-20T12:18:18.015Z,43.95
2023-12-20T12:23:26.181Z,44.12
2023-12-20T12:28:29.788Z,43.87
2023-12-20T12:33:32.102Z,44.05
2023-12-20T12:38:34.134Z,43.92
2023-12-20T12:43:37.036Z,44.02
2023-12-20T12:48:39.991Z,44.06
2023-12-20T12:53:42.969Z,44.32
2023-12-20T12:58:45.209Z,44.68
2023-12-20T13:03:47.366Z,45.27
2023-12-20T13:08:49.843Z,45.29
2023-12-20T13:13:52.136Z,45.38
2023-12-20T13:18:54.334Z,45.35
2023-12-20T13:23:56.438Z,45.34
2023-12-20T13:28:58.726Z,45.18
2023-12-20T13:34:02.244Z,45.24
2023-12-20T13:39:06.489Z,45.15
2023-12-20T13:44:08.535Z,45.14
2023-12-20T13:49:10.838Z,45.36
2023-12-20T13:54:12.986Z,45.02
2023-12-20T13:59:16.469Z,45.11
2023-12-20T14:04:40.467Z,44.68
2023-12-20T14:09:47.285Z,45.13
2023-12-20T14:14:49.936Z,45.24
2023-12-20T14:19:53.150Z,45.64
2023-12-20T14:24:55.648Z,45.02
2023-12-20T14:29:57.671Z,44.83
2023-12-20T14:34:59.844Z,44.95
2023-12-20T14:40:02.236Z,44.52
2023-12-20T14:45:05.022Z,44.43
2023-12-20T14:50:08.720Z,44.48
2023-12-20T14:55:10.938Z,45.03
2023-12-20T15:00:18.012Z,45.39
2023-12-20T15:05:20.518Z,45.54
2023-12-20T15:10:22.648Z,46.36
2023-12-20T15:15:25.472Z,47.10
2023-12-20T15:20:27.475Z,47.07
2023-12-20T15:25:29.613Z,47.15
2023-12-20T15:30:31.774Z,47.33
2023-12-20T15:35:33.778Z,47.08
2023-12-20T15:40:35.922Z,47.23
2023-12-20T15:45:38.305Z,47.03
2023-12-20T15:50:40.621Z,47.50
2023-12-20T15:55:43.575Z,47.06
2023-12-20T16:00:45.549Z,47.19
2023-12-20T16:05:47.590Z,47.30
2023-12-20T16:10:49.607Z,47.05
2023-12-20T16:15:51.667Z,46.82
2023-12-20T16:20:53.582Z,46.74
2023-12-20T16:25:55.618Z,46.72
2023-12-20T16:30:57.785Z,46.41
2023-12-20T16:36:00.024Z,46.33
2023-12-20T16:41:03.306Z,46.58
2023-12-20T16:46:06.806Z,46.16
2023-12-20T16:51:08.960Z,46.04
2023-12-20T16:56:10.958Z,46.12
2023-12-20T17:01:15.178Z,46.06
2023-12-20T17:06:17.184Z,45.97
2023-12-20T17:11:19.856Z,45.55
2023-12-20T17:16:21.866Z,45.77
2023-12-20T17:21:24.049Z,45.38
2023-12-20T17:26:26.967Z,45.66
2023-12-20T17:31:29.078Z,45.75
2023-12-20T17:36:31.407Z,45.79
2023-12-20T17:41:36.915Z,45.75
2023-12-20T17:46:39.129Z,45.69
2023-12-20T17:51:41.624Z,45.64
2023-12-20T17:56:44.904Z,45.47
2023-12-20T18:01:46.903Z,45.73
2023-12-20T18:06:49.066Z,45.86
2023-12-20T18:11:51.092Z,45.49
2023-12-20T18:16:53.267Z,45.78
2023-12-20T18:21:55.518Z,46.09
2023-12-20T18:26:57.799Z,46.49
2023-12-20T18:31:59.932Z,46.67
2023-12-20T18:37:01.906Z,46.14
2023-12-20T18:42:06.240Z,46.27
2023-12-20T18:47:08.384Z,46.39
2023-12-20T18:52:10.522Z,46.39
2023-12-20T18:57:12.587Z,46.14
2023-12-20T19:02:14.688Z,46.25
2023-12-20T19:07:16.858Z,46.64
2023-12-20T19:12:18.931Z,46.44
2023-12-20T19:17:21.832Z,46.75
2023-12-20T19:22:24.043Z,46.49
2023-12-20T19:27:26.023Z,46.30
2023-12-20T19:32:29.243Z,46.02
2023-12-20T19:37:31.695Z,46.14
2023-12-20T19:42:37.637Z,46.20
2023-12-20T19:47:39.832Z,46.32
2023-12-20T19:52:42.082Z,46.16
2023-12-20T19:57:44.313Z,46.03
2023-12-20T20:02:46.525Z,46.01
2023-12-20T20:07:48.951Z,45.96
2023-12-20T20:12:51.174Z,46.01
2023-12-20T20:17:53.297Z,45.96
2023-12-20T20:22:55.242Z,45.79
2023-12-20T20:27:57.444Z,45.74
2023-12-20T20:32:59.824Z,46.24
2023-12-20T20:38:01.869Z,45.92
2023-12-20T20:43:04.277Z,46.26
2023-12-20T20:48:16.320Z,46.12
2023-12-20T20:53:27.476Z,45.91
2023-12-20T20:58:29.571Z,48.52
2023-12-20T21:03:31.597Z,50.60
2023-12-20T21:08:33.744Z,49.94
2023-12-20T21:13:35.995Z,49.50
2023-12-20T21:18:38.007Z,48.94
2023-12-20T21:23:40.316Z,48.87
2023-12-20T21:28:42.610Z,48.38
2023-12-20T21:33:44.847Z,48.70
2023-12-20T21:38:46.894Z,48.72
2023-12-20T21:43:48.942Z,49.05
2023-12-20T21:48:54.069Z,48.52
2023-12-20T21:54:01.226Z,48.08
2023-12-20T21:59:03.286Z,47.99
2023-12-20T22:04:06.311Z,48.37
2023-12-20T22:09:10.016Z,48.61
2023-12-20T22:14:12.291Z,48.46
2023-12-20T22:19:14.398Z,48.13
2023-12-20T22:24:16.756Z,48.00
2023-12-20T22:29:19.192Z,47.81
2023-12-20T22:34:21.401Z,47.84
2023-12-20T22:39:23.979Z,47.61
2023-12-20T22:44:26.003Z,47.57
2023-12-20T22:49:28.168Z,47.60
2023-12-20T22:54:30.115Z,47.51
2023-12-20T22:59:32.224Z,47.19
2023-12-20T23:04:35.917Z,47.43
2023-12-20T23:09:38.832Z,47.20
2023-12-20T23:14:40.810Z,47.21
2023-12-20T23:19:43.033Z,47.27
2023-12-20T23:24:45.190Z,46.91
2023-12-20T23:29:47.254Z,46.99
2023-12-20T23:35:00.788Z,47.04
2023-12-20T23:40:11.517Z,46.86
2023-12-20T23:45:13.669Z,47.00
2023-12-20T23:50:16.480Z,46.93
2023-12-20T23:55:19.879Z,46.76
