createdAt,value
2022-12-08T06:05:36.858Z,61.13
2022-12-08T06:08:09.560Z,71.18
2022-12-08T06:10:43.713Z,57.67
2022-12-08T06:13:15.969Z,59.83
2022-12-08T06:15:47.978Z,56.85
2022-12-08T06:18:19.980Z,61.83
2022-12-08T06:20:51.968Z,53.42
2022-12-08T06:23:23.942Z,56.10
2022-12-08T06:25:56.003Z,47.17
2022-12-08T06:28:29.368Z,67.38
2022-12-08T06:31:14.933Z,52.35
2022-12-08T06:33:47.742Z,57.83
2022-12-08T06:36:22.463Z,56.33
2022-12-08T06:38:55.240Z,46.22
2022-12-08T06:41:27.245Z,47.13
2022-12-08T06:43:59.483Z,58.50
2022-12-08T06:46:31.952Z,60.85
2022-12-08T06:49:04.040Z,53.75
2022-12-08T06:51:36.383Z,42.97
2022-12-08T06:54:08.425Z,53.50
2022-12-08T06:56:41.075Z,48.78
2022-12-08T06:59:13.167Z,54.95
2022-12-08T07:01:47.102Z,48.17
2022-12-08T07:04:19.773Z,48.70
2022-12-08T07:06:51.803Z,54.60
2022-12-08T07:09:23.864Z,55.97
2022-12-08T07:11:56.378Z,44.13
2022-12-08T07:14:28.582Z,48.50
2022-12-08T07:17:00.746Z,51.75
2022-12-08T07:19:32.922Z,42.20
2022-12-08T07:22:05.161Z,48.63
2022-12-08T07:24:37.199Z,48.28
2022-12-08T07:27:09.629Z,38.00
2022-12-08T07:29:41.703Z,45.53
2022-12-08T14:57:55.215Z,48.55
2022-12-08T15:00:27.981Z,47.88
2022-12-08T15:03:06.773Z,51.77
2022-12-08T15:05:39.454Z,52.35
2022-12-08T15:08:13.239Z,51.03
2022-12-08T15:10:48.309Z,44.15
2022-12-08T15:13:22.675Z,47.50
2022-12-08T15:15:57.812Z,42.35
2022-12-08T15:18:40.860Z,42.33
2022-12-08T15:21:13.044Z,45.33
2022-12-08T15:23:49.891Z,46.58
2022-12-08T15:26:25.059Z,46.10
2022-12-08T15:28:57.134Z,53.97
2022-12-08T15:31:29.322Z,43.90
2022-12-08T15:34:01.375Z,44.08
2022-12-08T15:36:33.485Z,43.03
2022-12-08T15:39:13.696Z,47.15
2022-12-08T15:41:45.807Z,44.67
2022-12-08T15:44:17.842Z,44.97
2022-12-08T15:46:50.408Z,46.45
2022-12-08T15:49:24.502Z,50.70
2022-12-08T15:52:08.074Z,52.38
2022-12-08T15:54:44.091Z,44.25
2022-12-08T15:58:04.634Z,46.10
2022-12-08T16:00:50.475Z,47.70
2022-12-08T16:04:13.092Z,46.50
2022-12-08T16:09:28.521Z,41.42
2022-12-08T16:12:19.690Z,48.45
2022-12-08T16:17:43.816Z,48.63
2022-12-08T16:20:18.141Z,48.80
2022-12-08T16:22:59.269Z,46.28
2022-12-08T16:26:09.025Z,50.22
2022-12-08T16:28:53.257Z,49.83
2022-12-08T16:31:24.860Z,53.67
2022-12-08T16:33:56.976Z,52.13
2022-12-08T16:36:29.087Z,54.28
2022-12-08T16:39:01.389Z,52.20
2022-12-08T16:41:52.349Z,47.20
2022-12-08T16:44:24.411Z,47.50
2022-12-08T16:46:56.622Z,46.38
2022-12-08T16:49:29.158Z,48.70
2022-12-08T16:52:01.190Z,57.97
2022-12-08T16:54:33.501Z,51.25
2022-12-08T16:57:05.628Z,61.10
2022-12-08T16:59:38.545Z,56.50
2022-12-08T17:02:16.209Z,52.40
2022-12-08T17:04:48.661Z,60.20
2022-12-08T17:07:21.021Z,60.42
2022-12-08T17:09:53.295Z,52.55
2022-12-08T17:12:25.549Z,57.70
2022-12-08T17:14:57.800Z,45.17
2022-12-08T17:17:30.499Z,51.17
2022-12-08T17:20:05.707Z,62.03
2022-12-08T17:22:38.498Z,54.20
2022-12-08T17:25:11.524Z,68.03
2022-12-08T17:27:44.033Z,52.67
2022-12-08T17:30:18.022Z,64.35
2022-12-08T17:32:50.360Z,56.72
2022-12-08T17:35:22.748Z,54.65
2022-12-08T17:37:55.018Z,53.07
2022-12-08T17:40:28.463Z,60.80
2022-12-08T17:45:33.211Z,64.95
2022-12-08T17:48:05.672Z,60.00
2022-12-08T17:50:42.609Z,68.63
2022-12-08T17:53:15.157Z,64.22
2022-12-08T17:55:55.959Z,68.05
2022-12-08T17:58:28.001Z,69.03
2022-12-08T18:01:00.268Z,82.15
2022-12-08T18:03:32.421Z,79.22
2022-12-08T18:06:12.556Z,89.82
2022-12-08T18:08:45.198Z,94.97
2022-12-08T18:11:19.922Z,84.20
2022-12-08T18:13:53.050Z,82.78
2022-12-08T18:16:27.621Z,80.05
2022-12-08T18:18:59.987Z,79.18
2022-12-08T18:21:32.192Z,106.78
2022-12-08T18:24:05.265Z,85.43
2022-12-08T18:26:37.285Z,74.80
2022-12-08T18:29:09.331Z,64.25
2022-12-08T18:31:41.389Z,71.93
2022-12-08T18:34:13.515Z,61.97
2022-12-08T18:36:45.925Z,65.43
2022-12-08T18:39:22.284Z,67.60
2022-12-08T18:41:56.456Z,82.80
2022-12-08T18:44:28.908Z,91.93
2022-12-08T18:47:01.150Z,75.55
2022-12-08T18:49:33.324Z,80.85
2022-12-08T18:52:06.158Z,74.84
2022-12-08T18:57:31.197Z,92.22
2022-12-08T19:00:06.031Z,89.03
2022-12-08T19:02:39.921Z,89.93
2022-12-08T19:07:45.969Z,115.47
2022-12-08T19:10:18.222Z,91.57
2022-12-08T19:12:52.136Z,114.70
2022-12-08T19:15:24.515Z,107.30
2022-12-08T19:17:56.670Z,111.47
2022-12-08T19:20:29.207Z,106.22
2022-12-08T19:23:01.267Z,115.45
2022-12-08T19:25:33.464Z,110.55
2022-12-08T19:28:05.801Z,111.30
2022-12-08T19:30:38.007Z,109.05
2022-12-08T19:33:10.480Z,109.68
2022-12-08T19:35:46.274Z,109.15
2022-12-08T19:38:23.266Z,109.57
2022-12-08T19:41:14.088Z,110.22
2022-12-08T19:44:05.103Z,104.30
2022-12-08T19:46:40.370Z,106.13
2022-12-08T19:49:13.367Z,105.63
2022-12-08T19:51:45.426Z,110.20
2022-12-08T19:54:17.667Z,111.45
2022-12-08T19:56:49.742Z,118.88
2022-12-08T19:59:22.662Z,115.63
2022-12-08T20:01:56.031Z,125.60
2022-12-08T20:07:00.492Z,111.28
2022-12-08T20:09:33.106Z,111.40
2022-12-08T20:12:05.518Z,114.97
2022-12-08T20:14:42.699Z,114.72
2022-12-08T20:17:18.235Z,114.57
2022-12-08T20:19:50.469Z,105.20
2022-12-08T20:22:22.448Z,111.53
2022-12-08T20:24:59.438Z,120.80
2022-12-08T20:27:33.936Z,107.57
2022-12-08T20:30:09.467Z,110.43
2022-12-08T20:32:45.407Z,101.15
2022-12-08T20:37:49.458Z,98.85
2022-12-08T20:40:21.688Z,93.28
2022-12-08T20:42:53.712Z,91.78
2022-12-08T20:45:25.766Z,87.60
2022-12-08T20:47:57.929Z,82.68
2022-12-08T20:50:30.071Z,93.50
2022-12-08T20:53:02.285Z,88.28
2022-12-08T20:55:35.508Z,83.18
2022-12-08T20:58:07.583Z,81.82
2022-12-08T21:00:39.646Z,88.40
2022-12-08T21:03:13.741Z,86.40
2022-12-08T21:05:52.524Z,82.22
2022-12-08T21:08:26.005Z,98.60
2022-12-08T21:10:58.276Z,80.85
2022-12-08T21:13:30.519Z,91.82
2022-12-08T21:16:02.926Z,104.22
