createdAt,value
2023-03-06T00:01:57.232Z,94105.00
2023-03-06T00:05:57.604Z,94105.00
2023-03-06T00:09:57.493Z,94103.00
2023-03-06T00:13:57.649Z,94107.00
2023-03-06T00:17:57.851Z,94105.00
2023-03-06T00:21:58.032Z,94101.00
2023-03-06T00:25:58.228Z,94097.00
2023-03-06T00:29:58.363Z,94097.00
2023-03-06T00:33:58.521Z,94093.00
2023-03-06T00:37:58.687Z,94095.00
2023-03-06T00:41:58.861Z,94091.00
2023-03-06T00:45:58.993Z,94083.00
2023-03-06T00:49:59.208Z,94079.00
2023-03-06T00:53:59.303Z,94079.00
2023-03-06T00:57:59.367Z,94075.00
2023-03-06T01:01:59.551Z,94075.00
2023-03-06T01:05:59.641Z,94069.00
2023-03-06T01:09:59.850Z,94063.00
2023-03-06T01:13:59.948Z,94060.00
2023-03-06T01:18:00.134Z,94050.00
2023-03-06T01:22:00.208Z,94046.00
2023-03-06T01:26:00.305Z,94040.00
2023-03-06T01:30:00.460Z,94034.00
2023-03-06T01:34:00.547Z,94030.00
2023-03-06T01:38:00.621Z,94028.00
2023-03-06T01:42:00.765Z,94024.00
2023-03-06T01:46:00.927Z,94022.00
2023-03-06T01:50:00.929Z,94018.00
2023-03-06T01:54:00.980Z,94011.00
2023-03-06T01:58:01.081Z,94007.00
2023-03-06T02:02:01.224Z,93995.00
2023-03-06T02:06:01.250Z,93991.00
2023-03-06T02:10:01.349Z,93989.00
2023-03-06T02:14:01.384Z,93985.00
2023-03-06T02:18:01.526Z,93981.00
2023-03-06T02:22:01.602Z,93979.00
2023-03-06T02:26:01.682Z,93975.00
2023-03-06T02:30:01.652Z,93969.00
2023-03-06T02:34:01.770Z,93964.00
2023-03-06T02:38:01.814Z,93962.00
2023-03-06T02:42:01.937Z,93956.00
2023-03-06T02:46:02.041Z,93950.00
2023-03-06T02:50:02.090Z,93948.00
2023-03-06T02:54:02.142Z,93946.00
2023-03-06T02:58:02.231Z,93934.00
2023-03-06T03:02:02.290Z,93928.00
2023-03-06T03:06:02.351Z,93924.00
2023-03-06T03:10:02.411Z,93922.00
2023-03-06T03:14:02.462Z,93919.00
2023-03-06T03:18:02.492Z,93917.00
2023-03-06T03:22:02.617Z,93909.00
2023-03-06T03:26:02.634Z,93907.00
2023-03-06T03:30:02.696Z,93901.00
2023-03-06T03:34:02.797Z,93897.00
2023-03-06T03:38:02.852Z,93887.00
2023-03-06T03:42:03.292Z,93882.00
2023-03-06T03:46:03.056Z,93872.00
2023-03-06T03:50:03.173Z,93868.00
2023-03-06T03:54:03.383Z,93862.00
2023-03-06T03:58:03.598Z,93856.00
2023-03-06T04:02:03.803Z,93854.00
2023-03-06T04:06:03.866Z,93846.00
2023-03-06T04:10:04.059Z,93840.00
2023-03-06T04:14:04.261Z,93836.00
2023-03-06T04:18:04.429Z,93842.00
2023-03-06T04:22:04.584Z,93832.00
2023-03-06T04:26:04.739Z,93823.00
2023-03-06T04:30:04.804Z,93823.00
2023-03-06T04:34:04.879Z,93819.00
2023-03-06T04:38:04.896Z,93813.00
2023-03-06T04:42:05.032Z,93809.00
2023-03-06T04:46:05.195Z,93813.00
2023-03-06T04:50:05.185Z,93811.00
2023-03-06T04:54:05.276Z,93809.00
2023-03-06T04:58:05.324Z,93803.00
2023-03-06T05:02:05.409Z,93797.00
2023-03-06T05:06:05.481Z,93793.00
2023-03-06T05:10:05.556Z,93789.00
2023-03-06T05:14:05.617Z,93789.00
2023-03-06T05:18:05.715Z,93783.00
2023-03-06T05:22:05.790Z,93785.00
2023-03-06T05:26:05.892Z,93780.00
2023-03-06T05:30:06.001Z,93783.00
2023-03-06T05:34:06.075Z,93785.00
2023-03-06T05:38:06.250Z,93785.00
2023-03-06T05:42:06.324Z,93787.00
2023-03-06T05:46:06.449Z,93787.00
2023-03-06T05:50:06.499Z,93787.00
2023-03-06T05:54:06.495Z,93787.00
2023-03-06T05:58:06.728Z,93785.00
2023-03-06T06:02:06.750Z,93783.00
2023-03-06T06:06:06.801Z,93783.00
2023-03-06T06:10:06.916Z,93789.00
2023-03-06T06:14:06.948Z,93783.00
2023-03-06T06:18:07.072Z,93791.00
2023-03-06T06:22:07.121Z,93795.00
2023-03-06T06:26:07.388Z,93793.00
2023-03-06T06:30:07.397Z,93799.00
2023-03-06T06:34:08.456Z,93799.00
2023-03-06T06:38:07.659Z,93791.00
2023-03-06T06:42:28.541Z,93793.00
2023-03-06T06:46:38.785Z,93793.00
2023-03-06T06:50:08.757Z,93795.00
2023-03-06T06:54:07.664Z,93797.00
2023-03-06T06:58:07.648Z,93797.00
2023-03-06T07:02:07.591Z,93805.00
2023-03-06T07:06:07.559Z,93799.00
2023-03-06T07:10:07.896Z,93791.00
2023-03-06T07:14:07.509Z,93791.00
2023-03-06T07:18:07.478Z,93793.00
2023-03-06T07:22:07.391Z,93785.00
2023-03-06T07:26:07.375Z,93793.00
2023-03-06T07:30:07.374Z,93791.00
2023-03-06T07:34:07.410Z,93809.00
2023-03-06T07:38:07.571Z,93799.00
2023-03-06T07:42:07.909Z,93799.00
2023-03-06T07:46:08.053Z,93803.00
2023-03-06T07:50:08.107Z,93803.00
2023-03-06T07:54:08.380Z,93803.00
2023-03-06T07:58:08.484Z,93815.00
2023-03-06T08:02:08.714Z,93811.00
2023-03-06T08:06:08.844Z,93813.00
2023-03-06T08:10:08.989Z,93813.00
2023-03-06T08:14:09.190Z,93811.00
2023-03-06T08:18:09.317Z,93809.00
2023-03-06T08:22:09.497Z,93809.00
2023-03-06T08:26:09.632Z,93807.00
2023-03-06T08:30:09.833Z,93807.00
2023-03-06T08:34:11.419Z,93807.00
2023-03-06T08:38:10.000Z,93807.00
2023-03-06T08:42:10.458Z,93809.00
2023-03-06T08:46:10.130Z,93807.00
2023-03-06T08:50:10.293Z,93813.00
2023-03-06T08:54:10.382Z,93809.00
2023-03-06T08:58:11.028Z,93807.00
2023-03-06T09:02:10.626Z,93813.00
2023-03-06T09:06:10.792Z,93807.00
2023-03-06T09:10:10.814Z,93811.00
2023-03-06T09:14:10.941Z,93789.00
2023-03-06T09:18:11.474Z,93807.00
2023-03-06T09:22:11.206Z,93793.00
2023-03-06T09:26:11.260Z,93801.00
2023-03-06T09:30:11.484Z,93795.00
2023-03-06T09:34:11.582Z,93797.00
2023-03-06T09:38:11.717Z,93797.00
2023-03-06T09:42:11.754Z,93795.00
2023-03-06T09:46:12.041Z,93791.00
2023-03-06T09:50:11.936Z,93789.00
2023-03-06T09:54:12.421Z,93793.00
2023-03-06T09:58:12.471Z,93787.00
2023-03-06T10:02:12.338Z,93787.00
2023-03-06T10:06:12.334Z,93785.00
2023-03-06T10:10:12.966Z,93778.00
2023-03-06T10:14:14.536Z,93778.00
2023-03-06T10:18:12.658Z,93780.00
2023-03-06T10:22:12.717Z,93764.00
2023-03-06T10:26:12.895Z,93760.00
2023-03-06T10:30:12.949Z,93758.00
2023-03-06T10:34:13.495Z,93754.00
2023-03-06T10:38:13.139Z,93754.00
2023-03-06T10:42:13.479Z,93742.00
2023-03-06T10:46:13.396Z,93741.00
2023-03-06T10:50:13.429Z,93729.00
2023-03-06T10:54:13.587Z,93719.00
2023-03-06T10:58:13.702Z,93707.00
2023-03-06T11:02:13.781Z,93703.00
2023-03-06T11:06:14.069Z,93694.00
2023-03-06T11:14:33.052Z,93676.00
2023-03-06T11:18:33.063Z,93682.00
2023-03-06T11:22:34.678Z,93664.00
2023-03-06T11:26:33.102Z,93656.00
2023-03-06T11:30:33.843Z,93647.00
2023-03-06T11:34:33.071Z,93631.00
2023-03-06T11:38:33.077Z,93627.00
2023-03-06T11:42:32.908Z,93625.00
2023-03-06T11:46:33.240Z,93615.00
2023-03-06T11:50:32.989Z,93607.00
2023-03-06T11:54:33.105Z,93596.00
2023-03-06T11:58:33.536Z,93590.00
2023-03-06T12:02:33.242Z,93578.00
2023-03-06T12:06:33.599Z,93578.00
2023-03-06T12:10:33.480Z,93576.00
2023-03-06T12:14:33.505Z,93568.00
2023-03-06T12:18:33.662Z,93566.00
2023-03-06T12:22:34.079Z,93558.00
2023-03-06T12:26:33.743Z,93560.00
2023-03-06T12:30:33.849Z,93556.00
2023-03-06T12:34:33.969Z,93553.00
2023-03-06T12:38:34.086Z,93549.00
2023-03-06T12:42:34.224Z,93553.00
2023-03-06T12:46:34.324Z,93537.00
2023-03-06T12:50:34.441Z,93537.00
2023-03-06T12:54:34.561Z,93533.00
2023-03-06T12:58:34.642Z,93527.00
2023-03-06T13:02:34.776Z,93523.00
2023-03-06T13:06:39.189Z,93521.00
2023-03-06T13:10:35.769Z,93509.00
2023-03-06T13:14:35.807Z,93508.00
2023-03-06T13:18:34.703Z,93506.00
2023-03-06T13:22:34.696Z,93506.00
2023-03-06T13:26:34.634Z,93494.00
2023-03-06T13:30:34.597Z,93498.00
2023-03-06T13:34:34.509Z,93494.00
2023-03-06T13:38:34.564Z,93496.00
2023-03-06T13:42:34.475Z,93496.00
2023-03-06T13:46:34.706Z,93486.00
2023-03-06T13:50:34.438Z,93486.00
2023-03-06T13:54:34.390Z,93492.00
2023-03-06T13:58:34.401Z,93490.00
2023-03-06T14:02:34.324Z,93496.00
2023-03-06T14:06:34.272Z,93500.00
2023-03-06T14:10:34.230Z,93500.00
2023-03-06T14:14:36.194Z,93498.00
2023-03-06T14:18:34.670Z,93504.00
2023-03-06T14:22:35.643Z,93494.00
2023-03-06T14:26:34.439Z,93496.00
2023-03-06T14:30:35.093Z,93504.00
2023-03-06T14:34:34.676Z,93506.00
2023-03-06T14:38:34.764Z,93509.00
2023-03-06T14:42:35.160Z,93513.00
2023-03-06T14:46:35.364Z,93515.00
2023-03-06T14:50:35.173Z,93521.00
2023-03-06T14:54:35.081Z,93523.00
2023-03-06T14:58:35.341Z,93519.00
2023-03-06T15:02:35.170Z,93519.00
2023-03-06T15:06:35.398Z,93527.00
2023-03-06T15:10:35.276Z,93531.00
2023-03-06T15:14:35.407Z,93529.00
2023-03-06T15:18:35.459Z,93535.00
2023-03-06T15:22:35.408Z,93537.00
2023-03-06T15:26:35.479Z,93543.00
2023-03-06T15:30:35.596Z,93543.00
2023-03-06T15:34:35.678Z,93547.00
2023-03-06T15:38:35.701Z,93551.00
2023-03-06T15:42:35.846Z,93558.00
2023-03-06T15:46:35.994Z,93555.00
2023-03-06T15:50:36.124Z,93551.00
2023-03-06T15:54:36.180Z,93555.00
2023-03-06T15:58:36.244Z,93560.00
2023-03-06T16:02:36.317Z,93566.00
2023-03-06T16:06:43.131Z,93558.00
2023-03-06T16:10:36.384Z,93564.00
2023-03-06T16:14:36.371Z,93562.00
2023-03-06T16:18:36.297Z,93578.00
2023-03-06T16:22:36.307Z,93570.00
2023-03-06T16:26:36.349Z,93576.00
2023-03-06T16:30:36.292Z,93582.00
2023-03-06T16:34:36.297Z,93590.00
2023-03-06T16:38:36.123Z,93592.00
2023-03-06T16:42:36.122Z,93576.00
2023-03-06T16:46:36.071Z,93574.00
2023-03-06T16:50:36.053Z,93586.00
2023-03-06T16:54:36.157Z,93588.00
2023-03-06T16:58:35.955Z,93596.00
2023-03-06T17:02:35.989Z,93598.00
2023-03-06T17:06:36.007Z,93602.00
2023-03-06T17:10:36.183Z,93607.00
2023-03-06T17:14:36.141Z,93611.00
2023-03-06T17:18:36.712Z,93619.00
2023-03-06T17:22:36.475Z,93617.00
2023-03-06T17:26:36.490Z,93621.00
2023-03-06T17:30:36.606Z,93631.00
2023-03-06T17:34:36.696Z,93631.00
2023-03-06T17:38:36.796Z,93647.00
2023-03-06T17:42:36.920Z,93652.00
2023-03-06T17:46:37.034Z,93652.00
2023-03-06T17:50:37.120Z,93662.00
2023-03-06T17:54:37.238Z,93662.00
2023-03-06T17:58:38.166Z,93664.00
2023-03-06T18:02:37.820Z,93666.00
2023-03-06T18:06:37.596Z,93670.00
2023-03-06T18:10:37.739Z,93674.00
2023-03-06T18:14:37.859Z,93676.00
2023-03-06T18:18:37.978Z,93680.00
2023-03-06T18:22:38.145Z,93680.00
2023-03-06T18:26:38.202Z,93680.00
2023-03-06T18:30:38.317Z,93682.00
2023-03-06T18:34:38.553Z,93680.00
2023-03-06T18:38:38.675Z,93690.00
2023-03-06T18:42:38.599Z,93713.00
2023-03-06T18:46:38.739Z,93719.00
2023-03-06T18:50:38.888Z,93703.00
2023-03-06T18:54:38.991Z,93705.00
2023-03-06T18:58:39.027Z,93705.00
2023-03-06T19:02:39.204Z,93713.00
2023-03-06T19:06:39.300Z,93713.00
2023-03-06T19:10:39.477Z,93723.00
2023-03-06T19:14:39.485Z,93719.00
2023-03-06T19:18:39.764Z,93727.00
2023-03-06T19:22:39.803Z,93707.00
2023-03-06T19:26:39.849Z,93703.00
2023-03-06T19:30:39.989Z,93699.00
2023-03-06T19:34:40.156Z,93715.00
2023-03-06T19:38:40.150Z,93721.00
2023-03-06T19:42:40.313Z,93723.00
2023-03-06T19:46:40.358Z,93731.00
2023-03-06T19:50:40.448Z,93733.00
2023-03-06T19:54:40.451Z,93731.00
2023-03-06T19:58:40.586Z,93739.00
2023-03-06T20:02:40.780Z,93737.00
2023-03-06T20:06:40.850Z,93739.00
2023-03-06T20:10:40.873Z,93735.00
2023-03-06T20:14:40.992Z,93739.00
2023-03-06T20:18:41.064Z,93739.00
2023-03-06T20:22:41.161Z,93741.00
2023-03-06T20:26:41.327Z,93746.00
2023-03-06T20:30:42.269Z,93750.00
2023-03-06T20:34:41.484Z,93748.00
2023-03-06T20:38:41.554Z,93756.00
2023-03-06T20:42:41.662Z,93758.00
2023-03-06T20:46:41.943Z,93758.00
2023-03-06T20:50:41.890Z,93762.00
2023-03-06T20:54:41.954Z,93768.00
2023-03-06T20:58:42.021Z,93768.00
2023-03-06T21:02:42.173Z,93770.00
2023-03-06T21:06:42.346Z,93776.00
2023-03-06T21:10:42.373Z,93772.00
2023-03-06T21:14:42.509Z,93768.00
2023-03-06T21:18:42.541Z,93766.00
2023-03-06T21:22:42.685Z,93758.00
2023-03-06T21:26:42.700Z,93760.00
2023-03-06T21:30:42.855Z,93760.00
2023-03-06T21:34:44.819Z,93756.00
2023-03-06T21:38:43.215Z,93756.00
2023-03-06T21:42:43.228Z,93752.00
2023-03-06T21:46:43.351Z,93750.00
2023-03-06T21:50:43.400Z,93750.00
2023-03-06T21:54:44.464Z,93746.00
2023-03-06T21:58:43.570Z,93742.00
2023-03-06T22:02:43.649Z,93741.00
2023-03-06T22:06:43.838Z,93735.00
2023-03-06T22:10:43.868Z,93733.00
2023-03-06T22:14:43.992Z,93731.00
2023-03-06T22:18:44.000Z,93729.00
2023-03-06T22:22:44.220Z,93729.00
2023-03-06T22:26:44.364Z,93729.00
2023-03-06T22:30:44.393Z,93727.00
2023-03-06T22:34:44.492Z,93723.00
2023-03-06T22:38:44.575Z,93727.00
2023-03-06T22:42:44.735Z,93727.00
2023-03-06T22:46:44.874Z,93723.00
2023-03-06T22:50:44.926Z,93719.00
2023-03-06T22:54:45.051Z,93717.00
2023-03-06T22:58:45.087Z,93717.00
2023-03-06T23:02:45.236Z,93717.00
2023-03-06T23:06:45.312Z,93715.00
2023-03-06T23:10:45.439Z,93715.00
2023-03-06T23:14:45.550Z,93715.00
2023-03-06T23:18:45.600Z,93705.00
2023-03-06T23:22:45.850Z,93705.00
2023-03-06T23:26:45.803Z,93709.00
2023-03-06T23:30:45.947Z,93707.00
2023-03-06T23:34:46.046Z,93707.00
2023-03-06T23:38:46.206Z,93703.00
2023-03-06T23:42:46.329Z,93701.00
2023-03-06T23:46:46.482Z,93703.00
2023-03-06T23:50:46.575Z,93699.00
2023-03-06T23:54:46.641Z,93701.00
2023-03-06T23:58:46.762Z,93699.00
