createdAt,value
2022-12-17T00:01:44.608Z,170.20
2022-12-17T00:04:49.726Z,174.07
2022-12-17T00:11:02.759Z,158.23
2022-12-17T00:14:07.302Z,178.15
2022-12-17T00:17:12.163Z,159.25
2022-12-17T00:20:17.323Z,174.52
2022-12-17T00:23:24.526Z,182.95
2022-12-17T00:26:29.416Z,174.00
2022-12-17T00:29:37.409Z,167.98
2022-12-17T00:32:42.945Z,175.18
2022-12-17T00:35:50.266Z,163.10
2022-12-17T00:38:56.738Z,173.02
2022-12-17T00:42:01.684Z,168.68
2022-12-17T00:45:06.798Z,179.93
2022-12-17T00:48:11.721Z,168.05
2022-12-17T00:51:16.636Z,173.60
2022-12-17T00:54:23.470Z,173.10
2022-12-17T00:57:28.633Z,183.23
2022-12-17T01:00:33.771Z,166.70
2022-12-17T01:03:38.738Z,181.65
2022-12-17T01:06:45.125Z,160.88
2022-12-17T01:09:51.262Z,181.98
2022-12-17T01:12:56.741Z,183.90
2022-12-17T01:16:01.724Z,181.07
2022-12-17T01:19:06.365Z,187.60
2022-12-17T01:22:11.180Z,171.32
2022-12-17T01:25:18.242Z,172.30
2022-12-17T01:28:23.426Z,168.35
2022-12-17T01:31:34.363Z,183.80
2022-12-17T01:34:40.192Z,173.95
2022-12-17T01:37:44.861Z,168.35
2022-12-17T01:40:51.278Z,175.75
2022-12-17T01:43:57.449Z,164.93
2022-12-17T01:47:09.672Z,168.98
2022-12-17T01:50:28.844Z,159.07
2022-12-17T01:53:44.512Z,163.75
2022-12-17T01:56:51.991Z,157.88
2022-12-17T02:00:04.508Z,162.98
2022-12-17T02:03:21.510Z,171.18
2022-12-17T02:06:31.141Z,154.63
2022-12-17T02:09:58.510Z,173.77
2022-12-17T02:13:09.617Z,159.98
2022-12-17T02:16:19.553Z,164.65
2022-12-17T02:19:34.592Z,150.60
2022-12-17T02:22:51.458Z,160.15
2022-12-17T02:26:04.896Z,178.75
2022-12-17T02:29:12.834Z,162.32
2022-12-17T02:32:20.856Z,162.02
2022-12-17T02:35:32.247Z,169.65
2022-12-17T02:38:39.637Z,149.43
2022-12-17T02:41:48.299Z,168.95
2022-12-17T02:44:59.167Z,150.48
2022-12-17T02:48:05.423Z,155.02
2022-12-17T02:51:10.677Z,165.00
2022-12-17T02:54:22.421Z,162.82
2022-12-17T02:57:27.239Z,177.98
2022-12-17T03:00:36.714Z,168.98
2022-12-17T03:03:44.964Z,167.52
2022-12-17T03:06:54.201Z,182.55
2022-12-17T03:09:59.659Z,177.68
2022-12-17T03:13:05.270Z,168.10
2022-12-17T03:16:11.547Z,170.27
2022-12-17T03:19:16.970Z,176.55
2022-12-17T03:22:21.899Z,176.38
2022-12-17T03:25:27.512Z,180.57
2022-12-17T03:28:32.146Z,160.05
2022-12-17T03:31:38.646Z,171.77
2022-12-17T03:34:43.515Z,171.18
2022-12-17T03:37:48.115Z,169.88
2022-12-17T03:40:53.034Z,173.55
2022-12-17T03:43:57.895Z,169.63
2022-12-17T03:47:04.261Z,184.00
2022-12-17T03:50:09.142Z,188.52
2022-12-17T03:53:14.207Z,170.57
2022-12-17T03:56:19.112Z,162.05
2022-12-17T03:59:27.660Z,170.73
2022-12-17T04:02:34.026Z,157.23
2022-12-17T04:05:39.015Z,168.90
2022-12-17T04:08:43.823Z,175.40
2022-12-17T04:11:48.862Z,166.82
2022-12-17T04:14:53.836Z,177.63
2022-12-17T04:18:00.472Z,155.25
2022-12-17T04:21:05.138Z,169.30
2022-12-17T04:24:10.039Z,196.18
2022-12-17T04:27:15.080Z,167.27
2022-12-17T04:30:18.907Z,147.88
2022-12-17T04:33:25.532Z,160.13
2022-12-17T04:36:30.600Z,156.77
2022-12-17T04:39:35.556Z,163.13
2022-12-17T04:42:40.668Z,165.02
2022-12-17T04:45:46.097Z,140.13
2022-12-17T04:48:54.388Z,157.40
2022-12-17T04:51:59.309Z,140.50
2022-12-17T04:55:04.702Z,137.32
2022-12-17T04:58:09.678Z,151.77
2022-12-17T05:01:13.999Z,136.23
2022-12-17T05:04:16.982Z,156.15
2022-12-17T05:07:22.149Z,149.73
2022-12-17T05:10:27.456Z,141.32
2022-12-17T05:13:32.341Z,147.75
2022-12-17T05:16:37.314Z,138.35
2022-12-17T05:19:43.962Z,144.45
2022-12-17T05:22:48.830Z,135.77
2022-12-17T05:26:05.325Z,144.65
2022-12-17T05:29:15.669Z,144.70
2022-12-17T05:32:21.142Z,135.50
2022-12-17T05:35:28.154Z,133.05
2022-12-17T05:38:33.063Z,138.10
2022-12-17T05:41:37.782Z,135.93
2022-12-17T05:44:42.832Z,139.35
2022-12-17T05:47:47.622Z,130.32
2022-12-17T05:51:02.518Z,142.23
2022-12-17T05:54:07.674Z,134.35
2022-12-17T05:57:13.043Z,128.38
2022-12-17T06:00:18.219Z,123.40
2022-12-17T06:03:24.152Z,135.77
2022-12-17T06:06:30.805Z,130.73
2022-12-17T06:09:35.734Z,137.43
2022-12-17T06:12:40.579Z,132.52
2022-12-17T06:15:42.438Z,136.13
2022-12-17T06:18:47.700Z,142.13
2022-12-17T06:21:53.999Z,140.73
2022-12-17T06:24:59.037Z,139.43
2022-12-17T06:28:03.697Z,134.98
2022-12-17T06:31:09.876Z,123.05
2022-12-17T06:34:15.703Z,145.77
2022-12-17T06:37:21.981Z,139.32
2022-12-17T06:40:28.291Z,138.98
2022-12-17T06:43:32.243Z,138.23
2022-12-17T06:46:37.237Z,141.35
2022-12-17T06:49:41.980Z,144.35
2022-12-17T06:52:48.245Z,131.63
2022-12-17T06:55:53.183Z,145.88
2022-12-17T06:58:57.910Z,124.15
2022-12-17T07:02:03.060Z,132.00
2022-12-17T07:05:08.391Z,126.90
2022-12-17T07:08:18.253Z,121.72
2022-12-17T07:11:23.268Z,118.68
2022-12-17T07:14:33.256Z,110.57
2022-12-17T07:17:38.722Z,113.63
2022-12-17T07:20:43.758Z,116.68
2022-12-17T07:23:50.384Z,107.47
2022-12-17T07:26:54.867Z,131.93
2022-12-17T07:29:59.895Z,126.35
2022-12-17T07:33:04.769Z,117.45
2022-12-17T07:36:11.023Z,119.97
2022-12-17T07:39:17.898Z,111.40
2022-12-17T07:42:23.038Z,119.38
2022-12-17T07:45:28.426Z,107.40
2022-12-17T07:48:33.582Z,107.97
2022-12-17T07:51:38.670Z,108.45
2022-12-17T07:54:44.938Z,111.10
2022-12-17T07:57:50.085Z,117.80
2022-12-17T08:00:54.968Z,133.60
2022-12-17T08:04:00.181Z,122.97
2022-12-17T08:07:10.189Z,103.65
2022-12-17T08:10:18.864Z,106.60
2022-12-17T08:13:24.930Z,115.50
2022-12-17T08:16:29.549Z,108.05
2022-12-17T08:19:34.365Z,117.25
2022-12-17T08:22:39.137Z,124.40
2022-12-17T08:25:45.261Z,122.05
2022-12-17T08:28:51.126Z,106.60
2022-12-17T08:31:56.171Z,116.93
2022-12-17T08:35:00.762Z,124.70
2022-12-17T08:38:06.211Z,116.10
2022-12-17T08:41:12.183Z,106.35
2022-12-17T08:44:16.851Z,113.95
2022-12-17T08:47:21.592Z,110.25
2022-12-17T08:50:27.709Z,119.22
2022-12-17T08:53:35.065Z,117.97
2022-12-17T08:56:42.028Z,111.80
2022-12-17T08:59:46.661Z,121.25
2022-12-17T09:02:59.802Z,125.30
2022-12-17T09:06:05.194Z,118.15
2022-12-17T09:09:10.183Z,124.05
2022-12-17T09:12:16.523Z,130.18
2022-12-17T09:15:21.314Z,117.82
2022-12-17T09:18:26.699Z,116.07
2022-12-17T09:21:31.934Z,116.82
2022-12-17T09:24:36.878Z,115.25
2022-12-17T09:27:43.227Z,95.72
2022-12-17T09:30:48.402Z,106.15
2022-12-17T09:33:54.814Z,107.03
2022-12-17T09:36:59.673Z,89.57
2022-12-17T09:40:06.986Z,90.20
2022-12-17T09:43:17.309Z,108.82
2022-12-17T09:46:30.763Z,105.50
2022-12-17T09:49:38.971Z,107.93
2022-12-17T09:52:55.633Z,99.75
2022-12-17T09:56:06.566Z,102.57
2022-12-17T09:59:12.884Z,99.57
2022-12-17T10:02:18.446Z,112.20
2022-12-17T10:05:26.930Z,113.72
2022-12-17T10:08:35.580Z,118.15
2022-12-17T10:11:45.115Z,127.40
2022-12-17T10:14:51.941Z,114.25
2022-12-17T10:17:56.551Z,123.40
2022-12-17T10:21:07.597Z,106.80
2022-12-17T10:24:23.620Z,117.63
2022-12-17T10:27:30.495Z,104.68
2022-12-17T10:30:37.097Z,108.20
2022-12-17T10:33:41.669Z,113.75
2022-12-17T10:36:48.126Z,103.93
2022-12-17T10:39:53.608Z,134.03
2022-12-17T10:43:02.277Z,107.28
2022-12-17T10:46:15.332Z,108.80
2022-12-17T10:49:23.572Z,96.13
2022-12-17T10:52:46.851Z,109.45
2022-12-17T10:55:53.384Z,84.43
2022-12-17T10:59:04.486Z,110.32
2022-12-17T11:02:17.098Z,90.35
2022-12-17T11:05:23.157Z,95.10
2022-12-17T11:08:44.270Z,110.15
2022-12-17T11:12:07.090Z,97.53
2022-12-17T11:15:18.187Z,97.28
2022-12-17T11:18:27.798Z,101.18
2022-12-17T11:21:44.325Z,103.43
2022-12-17T11:24:56.504Z,100.80
2022-12-17T11:28:06.769Z,109.55
2022-12-17T11:31:19.581Z,104.05
2022-12-17T11:34:37.383Z,108.03
2022-12-17T11:37:49.405Z,102.78
2022-12-17T11:40:58.249Z,101.97
2022-12-17T11:44:07.476Z,104.25
2022-12-17T11:47:22.875Z,106.95
2022-12-17T11:50:42.336Z,107.63
2022-12-17T11:54:05.147Z,112.82
2022-12-17T11:57:17.673Z,109.60
2022-12-17T12:00:32.512Z,112.68
2022-12-17T12:03:49.197Z,112.32
2022-12-17T12:07:07.715Z,116.45
2022-12-17T12:10:18.446Z,130.32
2022-12-17T12:13:38.586Z,126.00
2022-12-17T12:16:52.263Z,110.03
2022-12-17T12:20:08.074Z,108.78
2022-12-17T12:23:21.474Z,103.07
2022-12-17T12:26:32.681Z,97.53
2022-12-17T12:29:47.852Z,113.53
2022-12-17T12:33:06.839Z,106.13
2022-12-17T12:36:19.977Z,101.97
2022-12-17T12:39:32.711Z,103.25
2022-12-17T12:42:43.187Z,103.70
2022-12-17T12:46:10.764Z,107.05
2022-12-17T12:52:19.577Z,107.93
2022-12-17T12:55:26.558Z,90.82
2022-12-17T12:58:45.637Z,90.55
2022-12-17T13:01:56.097Z,85.13
2022-12-17T13:05:02.167Z,75.18
2022-12-17T13:07:49.633Z,88.38
2022-12-17T13:10:39.231Z,94.22
2022-12-17T13:13:33.368Z,84.95
2022-12-17T13:16:33.156Z,82.25
2022-12-17T13:19:34.024Z,85.65
2022-12-17T13:22:30.402Z,86.88
2022-12-17T13:25:20.591Z,77.80
2022-12-17T13:28:27.742Z,87.90
2022-12-17T13:31:20.838Z,89.18
2022-12-17T13:34:17.317Z,84.47
2022-12-17T13:37:10.550Z,80.78
2022-12-17T13:40:14.156Z,72.38
2022-12-17T13:43:01.525Z,80.57
2022-12-17T13:45:53.474Z,81.47
2022-12-17T13:48:41.743Z,83.45
2022-12-17T13:51:30.929Z,76.35
2022-12-17T13:54:20.287Z,77.30
2022-12-17T13:57:09.912Z,82.47
2022-12-17T13:59:59.289Z,86.55
2022-12-17T14:02:49.092Z,82.45
2022-12-17T14:05:42.288Z,90.22
2022-12-17T14:08:32.477Z,67.05
2022-12-17T14:11:37.839Z,74.50
2022-12-17T14:14:31.701Z,82.30
2022-12-17T14:17:21.118Z,75.50
2022-12-17T14:20:14.963Z,72.80
2022-12-17T14:23:05.354Z,76.57
2022-12-17T14:25:53.949Z,63.95
2022-12-17T14:28:50.579Z,78.10
2022-12-17T14:31:38.356Z,68.63
2022-12-17T14:34:26.252Z,73.40
2022-12-17T14:37:20.775Z,68.40
2022-12-17T14:40:12.036Z,65.30
2022-12-17T14:43:01.585Z,60.60
2022-12-17T14:46:06.626Z,57.38
2022-12-17T14:49:04.921Z,74.63
2022-12-17T14:51:52.270Z,73.05
2022-12-17T14:54:46.589Z,75.55
2022-12-17T14:57:33.786Z,67.78
2022-12-17T15:00:21.683Z,69.43
2022-12-17T15:03:12.490Z,62.67
2022-12-17T15:06:03.455Z,73.25
2022-12-17T15:08:53.354Z,64.05
2022-12-17T15:11:42.567Z,64.30
2022-12-17T15:14:32.407Z,64.38
2022-12-17T15:17:20.153Z,65.80
2022-12-17T15:20:10.160Z,72.18
2022-12-17T15:22:58.019Z,79.05
2022-12-17T15:25:47.145Z,80.82
2022-12-17T15:28:36.737Z,78.18
2022-12-17T15:31:26.813Z,76.55
2022-12-17T15:34:16.950Z,80.28
2022-12-17T15:37:04.639Z,88.65
2022-12-17T15:39:52.337Z,78.18
2022-12-17T15:43:01.689Z,83.47
2022-12-17T15:45:55.016Z,82.95
2022-12-17T15:48:49.677Z,92.03
2022-12-17T15:51:37.818Z,106.93
2022-12-17T15:54:25.407Z,117.95
2022-12-17T15:57:18.391Z,110.72
2022-12-17T16:00:07.063Z,83.40
2022-12-17T16:02:57.597Z,81.75
2022-12-17T16:05:45.167Z,82.88
2022-12-17T16:08:33.223Z,78.40
2022-12-17T16:11:21.314Z,83.13
2022-12-17T16:14:09.123Z,82.75
2022-12-17T16:16:56.641Z,59.92
2022-12-17T16:19:45.972Z,63.35
2022-12-17T16:22:33.418Z,67.13
2022-12-17T16:25:21.144Z,66.35
2022-12-17T16:28:08.604Z,78.70
2022-12-17T16:31:01.405Z,87.28
2022-12-17T16:33:49.027Z,82.90
2022-12-17T16:36:38.264Z,78.65
2022-12-17T16:39:25.660Z,72.18
2022-12-17T16:42:13.264Z,68.65
2022-12-17T16:45:00.647Z,66.07
2022-12-17T16:47:48.066Z,74.88
2022-12-17T16:50:36.183Z,72.15
2022-12-17T16:53:25.200Z,72.55
2022-12-17T16:56:17.648Z,78.50
2022-12-17T16:59:07.902Z,79.80
2022-12-17T17:01:57.263Z,91.10
2022-12-17T17:04:45.165Z,67.93
2022-12-17T17:07:32.612Z,80.03
2022-12-17T17:10:21.381Z,66.70
2022-12-17T17:13:09.558Z,71.82
2022-12-17T17:15:56.922Z,64.57
2022-12-17T17:18:44.431Z,72.22
2022-12-17T17:21:34.358Z,67.15
2022-12-17T17:24:24.226Z,101.82
2022-12-17T17:27:13.799Z,74.07
2022-12-17T17:30:03.769Z,83.47
2022-12-17T17:32:51.488Z,74.13
2022-12-17T17:35:39.184Z,69.95
2022-12-17T17:38:26.906Z,61.65
2022-12-17T17:41:16.864Z,63.03
2022-12-17T17:44:07.965Z,66.75
2022-12-17T17:46:55.531Z,51.35
2022-12-17T17:49:43.116Z,60.05
2022-12-17T17:52:30.392Z,50.30
2022-12-17T17:55:18.232Z,65.93
2022-12-17T17:58:06.636Z,63.33
2022-12-17T18:00:55.430Z,55.28
2022-12-17T18:03:43.364Z,61.65
2022-12-17T18:06:32.650Z,66.32
2022-12-17T18:09:20.339Z,62.83
2022-12-17T18:12:22.191Z,73.53
2022-12-17T18:15:18.716Z,71.85
2022-12-17T18:18:14.188Z,68.68
2022-12-17T18:21:07.133Z,68.35
2022-12-17T18:23:59.935Z,66.00
2022-12-17T18:26:48.144Z,59.22
2022-12-17T18:29:35.688Z,70.70
2022-12-17T18:32:23.069Z,60.88
2022-12-17T18:35:12.247Z,62.65
2022-12-17T18:37:59.783Z,51.50
2022-12-17T18:40:47.384Z,60.45
2022-12-17T18:43:33.798Z,73.00
2022-12-17T18:46:23.491Z,64.95
2022-12-17T18:49:13.600Z,59.13
2022-12-17T18:52:02.826Z,65.90
2022-12-17T18:54:50.569Z,54.75
2022-12-17T18:57:38.494Z,52.70
2022-12-17T19:00:25.977Z,55.17
2022-12-17T19:03:13.646Z,52.50
2022-12-17T19:06:05.774Z,62.88
2022-12-17T19:08:55.156Z,53.38
2022-12-17T19:11:43.764Z,53.63
2022-12-17T19:14:31.642Z,56.28
2022-12-17T19:17:19.386Z,61.95
2022-12-17T19:20:07.700Z,57.78
2022-12-17T19:22:55.194Z,61.08
2022-12-17T19:25:44.181Z,63.53
2022-12-17T19:28:31.680Z,58.90
2022-12-17T19:31:20.466Z,57.97
2022-12-17T19:34:12.035Z,66.57
2022-12-17T19:36:59.563Z,63.95
2022-12-17T19:39:47.358Z,54.25
2022-12-17T19:42:37.590Z,57.78
2022-12-17T19:45:25.860Z,61.97
2022-12-17T19:48:14.662Z,61.75
2022-12-17T19:51:03.384Z,87.10
2022-12-17T19:53:51.584Z,78.63
2022-12-17T19:56:39.338Z,88.68
2022-12-17T19:59:28.437Z,72.32
2022-12-17T20:02:17.430Z,55.78
2022-12-17T20:05:05.387Z,60.85
2022-12-17T20:07:52.824Z,57.38
2022-12-17T20:10:40.470Z,56.10
2022-12-17T20:13:28.010Z,52.05
2022-12-17T20:16:17.146Z,64.22
2022-12-17T20:19:06.090Z,57.70
2022-12-17T20:21:55.026Z,59.97
2022-12-17T20:24:42.526Z,57.45
2022-12-17T20:27:30.054Z,62.42
2022-12-17T20:30:17.631Z,48.75
2022-12-17T20:33:06.805Z,66.25
2022-12-17T20:35:54.558Z,49.58
2022-12-17T20:38:43.225Z,58.92
2022-12-17T20:41:32.368Z,62.13
2022-12-17T20:44:20.105Z,62.30
2022-12-17T20:47:08.009Z,53.13
2022-12-17T20:49:56.717Z,48.85
2022-12-17T20:52:44.221Z,49.30
2022-12-17T20:55:31.564Z,57.28
2022-12-17T20:58:19.053Z,51.55
2022-12-17T21:01:09.150Z,45.50
2022-12-17T21:03:58.031Z,44.05
2022-12-17T21:06:48.502Z,58.05
2022-12-17T21:09:36.397Z,46.22
2022-12-17T21:12:43.812Z,49.58
2022-12-17T21:15:31.744Z,46.38
2022-12-17T21:18:19.232Z,39.95
2022-12-17T21:21:09.252Z,39.60
2022-12-17T21:23:58.889Z,44.38
2022-12-17T21:26:48.453Z,51.13
2022-12-17T21:29:35.921Z,45.05
2022-12-17T21:32:24.220Z,41.40
2022-12-17T21:35:16.249Z,51.58
2022-12-17T21:38:04.880Z,50.22
2022-12-17T21:40:54.850Z,44.42
2022-12-17T21:43:42.767Z,49.55
2022-12-17T21:46:30.965Z,42.67
2022-12-17T21:49:18.936Z,51.67
2022-12-17T21:52:08.628Z,55.80
2022-12-17T21:54:58.935Z,67.68
2022-12-17T21:57:48.151Z,61.90
2022-12-17T22:00:36.938Z,61.08
2022-12-17T22:03:24.416Z,62.55
2022-12-17T22:06:15.619Z,69.90
2022-12-17T22:09:08.924Z,61.13
2022-12-17T22:12:32.616Z,62.50
2022-12-17T22:15:21.623Z,65.40
2022-12-17T22:18:13.620Z,79.72
2022-12-17T22:21:02.544Z,72.88
2022-12-17T22:23:50.424Z,106.97
2022-12-17T22:26:38.190Z,91.65
2022-12-17T22:29:39.801Z,86.57
2022-12-17T22:32:53.423Z,84.05
2022-12-17T22:36:40.971Z,107.88
2022-12-17T22:42:04.827Z,92.13
2022-12-17T22:44:36.030Z,82.55
2022-12-17T22:45:24.853Z,97.03
2022-12-17T22:48:14.989Z,89.88
2022-12-17T22:51:20.347Z,85.57
2022-12-17T22:54:16.975Z,84.30
2022-12-17T22:57:07.368Z,62.15
2022-12-17T23:00:19.327Z,67.05
2022-12-17T23:03:07.036Z,65.55
2022-12-17T23:06:07.339Z,71.00
2022-12-17T23:08:55.306Z,59.92
2022-12-17T23:11:43.033Z,67.78
2022-12-17T23:14:30.658Z,76.13
2022-12-17T23:17:18.034Z,52.70
2022-12-17T23:20:06.111Z,52.80
2022-12-17T23:22:55.013Z,62.53
2022-12-17T23:25:42.671Z,87.00
2022-12-17T23:28:29.972Z,60.10
2022-12-17T23:31:19.742Z,60.22
2022-12-17T23:34:08.534Z,67.88
2022-12-17T23:36:55.894Z,70.03
2022-12-17T23:39:44.668Z,61.28
2022-12-17T23:42:32.312Z,72.35
2022-12-17T23:45:19.813Z,68.95
2022-12-17T23:48:08.072Z,76.13
2022-12-17T23:50:55.575Z,121.65
2022-12-17T23:53:43.931Z,77.68
2022-12-17T23:56:32.865Z,51.78
2022-12-17T23:59:20.257Z,56.17
