createdAt,value
2019-06-26T00:04:45.961Z,24.04
2019-06-26T00:09:51.809Z,23.99
2019-06-26T00:14:57.712Z,24.03
2019-06-26T00:20:05.573Z,23.90
2019-06-26T00:25:11.493Z,23.57
2019-06-26T00:30:17.687Z,23.08
2019-06-26T00:35:23.622Z,23.63
2019-06-26T00:40:29.429Z,24.38
2019-06-26T00:45:35.193Z,24.48
2019-06-26T00:50:40.885Z,24.84
2019-06-26T00:55:46.987Z,24.71
2019-06-26T01:00:52.865Z,25.07
2019-06-26T01:05:58.792Z,24.70
2019-06-26T01:11:04.479Z,24.66
2019-06-26T01:16:10.289Z,24.54
2019-06-26T01:21:16.182Z,24.80
2019-06-26T01:26:22.540Z,25.24
2019-06-26T01:31:28.310Z,25.34
2019-06-26T01:36:34.199Z,25.32
2019-06-26T01:41:40.306Z,25.47
2019-06-26T01:46:46.131Z,25.67
2019-06-26T01:51:52.131Z,25.55
2019-06-26T01:56:57.981Z,25.70
2019-06-26T02:02:03.867Z,25.48
2019-06-26T02:07:09.922Z,25.58
2019-06-26T02:12:16.065Z,25.54
2019-06-26T02:17:21.904Z,25.45
2019-06-26T02:22:27.668Z,25.13
2019-06-26T02:27:33.468Z,24.72
2019-06-26T02:32:39.417Z,23.48
2019-06-26T02:37:45.702Z,23.26
2019-06-26T02:42:51.440Z,23.13
2019-06-26T02:47:57.406Z,23.14
2019-06-26T02:53:03.351Z,23.09
2019-06-26T02:58:09.496Z,23.10
2019-06-26T03:03:15.328Z,22.96
2019-06-26T03:08:21.235Z,23.05
2019-06-26T03:13:26.909Z,22.82
2019-06-26T03:18:32.633Z,23.14
2019-06-26T03:23:38.428Z,23.11
2019-06-26T03:28:44.706Z,22.97
2019-06-26T03:33:50.400Z,22.85
2019-06-26T03:38:56.429Z,22.76
2019-06-26T03:44:02.471Z,22.82
2019-06-26T03:49:08.092Z,22.89
2019-06-26T03:54:13.975Z,23.21
2019-06-26T03:59:20.074Z,23.26
2019-06-26T04:04:25.884Z,23.36
2019-06-26T04:09:32.087Z,23.51
2019-06-26T04:14:37.929Z,23.57
2019-06-26T04:19:43.606Z,24.47
2019-06-26T04:24:49.392Z,25.33
2019-06-26T04:29:55.556Z,25.57
2019-06-26T04:35:01.498Z,25.88
2019-06-26T04:40:08.437Z,26.17
2019-06-26T04:45:15.629Z,26.13
2019-06-26T04:50:22.430Z,26.39
2019-06-26T04:55:28.186Z,26.61
2019-06-26T05:00:34.187Z,26.73
2019-06-26T05:05:40.457Z,26.77
2019-06-26T05:10:46.164Z,26.93
2019-06-26T05:15:51.815Z,26.95
2019-06-26T05:20:57.753Z,27.39
2019-06-26T05:26:03.883Z,27.54
2019-06-26T05:31:09.804Z,27.80
2019-06-26T05:36:15.707Z,27.51
2019-06-26T05:41:21.508Z,27.70
2019-06-26T05:46:31.485Z,28.01
2019-06-26T05:51:34.815Z,27.79
2019-06-26T05:56:40.799Z,28.04
2019-06-26T06:01:46.657Z,27.88
2019-06-26T06:06:52.403Z,27.89
2019-06-26T06:11:57.998Z,27.99
2019-06-26T06:17:03.872Z,27.89
2019-06-26T06:22:09.728Z,27.89
2019-06-26T06:27:15.596Z,27.93
2019-06-26T06:32:21.443Z,27.99
2019-06-26T06:37:27.453Z,27.92
2019-06-26T06:42:33.245Z,28.12
2019-06-26T06:47:38.973Z,28.01
2019-06-26T06:52:44.649Z,28.12
2019-06-26T06:57:50.432Z,28.24
2019-06-26T07:02:58.033Z,28.34
2019-06-26T07:08:03.814Z,28.42
2019-06-26T07:13:09.900Z,28.54
2019-06-26T07:18:15.813Z,28.58
2019-06-26T07:23:21.645Z,28.64
2019-06-26T07:28:27.609Z,28.71
2019-06-26T07:33:33.779Z,28.98
2019-06-26T07:38:39.830Z,29.14
2019-06-26T07:43:45.501Z,29.33
2019-06-26T07:48:52.414Z,29.38
2019-06-26T07:53:58.200Z,29.40
2019-06-26T07:59:03.925Z,29.48
2019-06-26T08:04:09.726Z,29.78
2019-06-26T08:09:15.423Z,29.74
2019-06-26T08:14:21.368Z,29.73
2019-06-26T08:19:27.336Z,30.74
2019-06-26T08:24:33.099Z,31.04
2019-06-26T08:29:39.930Z,31.14
2019-06-26T08:34:46.709Z,31.31
2019-06-26T08:39:54.119Z,31.34
2019-06-26T08:45:00.185Z,31.53
2019-06-26T08:50:07.265Z,31.77
2019-06-26T08:55:13.480Z,31.83
2019-06-26T09:00:19.733Z,32.12
2019-06-26T09:05:25.641Z,32.07
2019-06-26T09:10:31.567Z,32.16
2019-06-26T09:15:38.883Z,32.22
2019-06-26T09:20:44.809Z,32.25
2019-06-26T09:25:50.576Z,32.08
2019-06-26T09:30:56.322Z,32.55
2019-06-26T09:36:01.993Z,32.53
2019-06-26T09:41:07.722Z,32.55
2019-06-26T09:46:13.384Z,32.71
2019-06-26T09:51:19.388Z,33.06
2019-06-26T09:56:25.368Z,33.02
2019-06-26T10:01:31.250Z,33.05
2019-06-26T10:06:36.976Z,33.12
2019-06-26T10:11:42.819Z,33.23
2019-06-26T10:16:48.615Z,33.48
2019-06-26T10:21:54.480Z,33.48
2019-06-26T10:27:00.466Z,33.82
2019-06-26T10:32:06.615Z,33.67
2019-06-26T10:37:12.651Z,34.01
2019-06-26T10:42:18.776Z,34.12
2019-06-26T10:47:24.906Z,34.29
2019-06-26T10:52:31.715Z,34.16
2019-06-26T10:57:38.859Z,34.25
2019-06-26T11:02:47.133Z,34.25
2019-06-26T11:07:54.044Z,34.26
2019-06-26T11:13:00.195Z,34.15
2019-06-26T11:18:06.030Z,34.44
2019-06-26T11:23:11.939Z,34.66
2019-06-26T11:28:17.876Z,34.55
2019-06-26T11:33:23.941Z,34.83
2019-06-26T11:38:29.820Z,34.80
2019-06-26T11:43:35.588Z,34.68
2019-06-26T11:48:41.415Z,35.20
2019-06-26T11:53:47.496Z,35.05
2019-06-26T11:58:53.334Z,34.90
2019-06-26T12:03:59.173Z,35.24
2019-06-26T12:09:07.877Z,35.31
2019-06-26T12:14:13.540Z,35.24
2019-06-26T12:19:23.273Z,35.44
2019-06-26T12:24:26.851Z,35.57
2019-06-26T12:29:33.137Z,35.77
2019-06-26T12:34:44.944Z,35.92
2019-06-26T12:39:48.315Z,35.89
2019-06-26T12:44:54.437Z,35.94
2019-06-26T12:50:00.313Z,36.14
2019-06-26T12:55:06.700Z,35.97
2019-06-26T13:00:12.799Z,36.00
2019-06-26T13:05:18.734Z,36.29
2019-06-26T13:10:24.806Z,35.72
2019-06-26T13:15:31.709Z,36.15
2019-06-26T13:20:51.585Z,36.20
2019-06-26T13:25:45.372Z,36.75
2019-06-26T13:30:53.349Z,36.33
2019-06-26T13:35:58.773Z,35.86
2019-06-26T13:41:04.479Z,35.96
2019-06-26T13:46:10.456Z,36.63
2019-06-26T13:51:16.237Z,36.52
2019-06-26T13:56:21.991Z,36.87
2019-06-26T14:01:28.253Z,36.87
2019-06-26T14:06:33.943Z,36.42
2019-06-26T14:11:42.186Z,36.35
2019-06-26T14:16:48.005Z,36.65
2019-06-26T14:21:53.844Z,36.63
2019-06-26T14:26:59.690Z,36.69
2019-06-26T14:32:05.496Z,36.00
2019-06-26T14:37:11.323Z,36.26
2019-06-26T14:42:17.165Z,36.52
2019-06-26T14:47:22.752Z,36.78
2019-06-26T14:52:28.515Z,36.30
2019-06-26T14:57:34.382Z,36.67
2019-06-26T15:02:40.171Z,36.11
2019-06-26T15:07:45.951Z,35.79
2019-06-26T15:12:51.709Z,36.43
2019-06-26T15:17:57.571Z,36.12
2019-06-26T15:23:03.483Z,36.20
2019-06-26T15:28:10.494Z,36.64
2019-06-26T15:33:16.321Z,36.00
2019-06-26T15:38:22.043Z,35.94
2019-06-26T15:43:27.933Z,36.78
2019-06-26T15:48:33.903Z,36.78
2019-06-26T15:53:39.702Z,36.53
2019-06-26T15:58:45.642Z,36.90
2019-06-26T16:03:52.478Z,37.39
2019-06-26T16:08:57.947Z,37.39
2019-06-26T16:14:03.537Z,37.36
2019-06-26T16:19:11.282Z,37.12
2019-06-26T16:24:16.939Z,38.91
2019-06-26T16:29:23.243Z,39.10
2019-06-26T16:34:28.914Z,36.88
2019-06-26T16:39:34.968Z,37.51
2019-06-26T16:44:40.867Z,37.87
2019-06-26T16:49:47.070Z,37.23
2019-06-26T16:54:56.518Z,37.20
2019-06-26T17:00:09.433Z,37.53
2019-06-26T17:05:10.916Z,37.07
2019-06-26T17:10:19.057Z,35.44
2019-06-26T17:15:24.862Z,34.82
2019-06-26T17:20:30.642Z,35.18
2019-06-26T17:25:36.379Z,34.37
2019-06-26T17:30:42.374Z,33.03
2019-06-26T17:35:50.668Z,32.80
2019-06-26T17:40:59.437Z,32.32
2019-06-26T17:46:04.121Z,32.30
2019-06-26T17:51:09.913Z,31.84
2019-06-26T17:56:15.580Z,31.49
2019-06-26T18:01:21.289Z,32.12
2019-06-26T18:06:26.890Z,31.58
2019-06-26T18:11:32.460Z,31.67
2019-06-26T18:16:38.395Z,31.72
2019-06-26T18:21:44.189Z,30.89
2019-06-26T18:26:50.042Z,31.10
2019-06-26T18:31:55.803Z,30.94
2019-06-26T18:37:01.606Z,30.51
2019-06-26T18:42:07.746Z,30.66
2019-06-26T18:47:13.757Z,29.94
2019-06-26T18:52:19.594Z,28.92
2019-06-26T18:57:25.208Z,28.64
2019-06-26T19:02:30.929Z,28.40
2019-06-26T19:07:36.802Z,28.07
2019-06-26T19:12:42.670Z,28.10
2019-06-26T19:17:48.442Z,27.78
2019-06-26T19:22:54.205Z,27.65
2019-06-26T19:27:59.821Z,27.58
2019-06-26T19:33:05.926Z,27.43
2019-06-26T19:38:11.989Z,27.28
2019-06-26T19:43:17.702Z,26.98
2019-06-26T19:48:23.566Z,26.87
2019-06-26T19:53:29.338Z,26.72
2019-06-26T19:58:35.418Z,26.66
2019-06-26T20:03:42.120Z,26.45
2019-06-26T20:08:54.425Z,26.19
2019-06-26T20:13:55.378Z,25.86
2019-06-26T20:19:01.009Z,25.87
2019-06-26T20:24:06.824Z,25.69
2019-06-26T20:29:12.481Z,25.45
2019-06-26T20:34:20.109Z,25.48
2019-06-26T20:39:25.901Z,25.11
2019-06-26T20:44:31.640Z,24.98
2019-06-26T20:49:52.195Z,24.52
2019-06-26T20:54:59.986Z,24.41
2019-06-26T20:59:53.701Z,24.19
2019-06-26T21:04:59.392Z,24.17
2019-06-26T21:10:06.003Z,24.01
2019-06-26T21:15:11.927Z,23.79
2019-06-26T21:20:17.671Z,23.57
2019-06-26T21:25:23.494Z,23.45
2019-06-26T21:30:29.257Z,23.38
2019-06-26T21:35:35.099Z,23.50
2019-06-26T21:40:40.949Z,23.28
2019-06-26T21:45:46.814Z,23.08
2019-06-26T21:50:53.100Z,22.60
2019-06-26T21:55:58.771Z,22.39
2019-06-26T22:01:22.864Z,22.33
2019-06-26T22:06:46.529Z,21.97
2019-06-26T22:11:53.739Z,21.91
2019-06-26T22:16:59.607Z,21.65
2019-06-26T22:22:05.474Z,21.52
2019-06-26T22:27:11.556Z,21.35
2019-06-26T22:32:17.561Z,21.22
2019-06-26T22:37:23.703Z,21.38
2019-06-26T22:42:29.578Z,21.06
2019-06-26T22:47:35.395Z,20.89
2019-06-26T22:52:41.223Z,20.73
2019-06-26T22:57:47.091Z,20.65
2019-06-26T23:02:55.143Z,19.93
2019-06-26T23:08:00.987Z,19.56
2019-06-26T23:13:09.588Z,19.37
2019-06-26T23:18:14.365Z,18.99
2019-06-26T23:23:20.648Z,19.00
2019-06-26T23:28:26.472Z,18.87
2019-06-26T23:33:32.390Z,18.66
2019-06-26T23:38:38.342Z,18.43
2019-06-26T23:43:43.930Z,18.48
2019-06-26T23:48:50.007Z,18.33
2019-06-26T23:53:55.774Z,18.46
2019-06-26T23:59:02.870Z,18.44
