createdAt,value
2017-11-20T00:00:29.555Z,65.30
2017-11-20T00:03:02.974Z,66.10
2017-11-20T00:05:33.713Z,66.00
2017-11-20T00:08:05.655Z,65.50
2017-11-20T00:10:36.914Z,65.50
2017-11-20T00:13:08.673Z,64.60
2017-11-20T00:15:41.654Z,64.70
2017-11-20T00:18:14.535Z,63.70
2017-11-20T00:20:45.274Z,63.40
2017-11-20T00:23:18.674Z,63.40
2017-11-20T00:25:50.015Z,62.80
2017-11-20T00:28:20.334Z,62.80
2017-11-20T00:30:52.394Z,62.80
2017-11-20T00:33:23.135Z,62.70
2017-11-20T00:35:55.919Z,62.10
2017-11-20T00:38:27.861Z,62.20
2017-11-20T00:40:59.734Z,62.30
2017-11-20T00:43:30.275Z,62.30
2017-11-20T00:46:01.194Z,63.40
2017-11-20T00:48:33.675Z,62.80
2017-11-20T00:51:04.714Z,62.60
2017-11-20T00:53:37.503Z,62.60
2017-11-20T00:56:07.554Z,62.60
2017-11-20T00:58:39.275Z,62.40
2017-11-20T01:01:11.535Z,62.70
2017-11-20T01:03:44.214Z,62.70
2017-11-20T01:06:16.074Z,62.30
2017-11-20T01:08:47.835Z,62.20
2017-11-20T01:11:18.974Z,62.40
2017-11-20T01:13:50.414Z,62.20
2017-11-20T01:16:21.975Z,62.50
2017-11-20T01:18:53.534Z,61.60
2017-11-20T01:21:28.154Z,61.70
2017-11-20T01:23:58.675Z,61.40
2017-11-20T01:26:30.234Z,62.50
2017-11-20T01:29:02.393Z,62.00
2017-11-20T01:31:34.674Z,62.00
2017-11-20T01:34:05.575Z,62.60
2017-11-20T01:36:36.338Z,62.00
2017-11-20T01:39:13.434Z,62.20
2017-11-20T01:41:46.555Z,62.00
2017-11-20T01:44:23.081Z,62.20
2017-11-20T01:46:54.014Z,62.20
2017-11-20T01:49:25.473Z,62.50
2017-11-20T01:51:58.773Z,62.80
2017-11-20T01:54:34.215Z,63.00
2017-11-20T01:57:05.155Z,63.90
2017-11-20T01:59:37.114Z,63.70
2017-11-20T02:02:09.675Z,63.50
2017-11-20T02:04:41.756Z,63.50
2017-11-20T02:07:14.015Z,63.50
2017-11-20T02:09:45.974Z,63.70
2017-11-20T02:12:24.914Z,63.40
2017-11-20T02:14:56.475Z,64.20
2017-11-20T02:17:31.175Z,63.40
2017-11-20T02:20:02.595Z,63.10
2017-11-20T02:22:35.935Z,63.30
2017-11-20T02:25:06.855Z,63.20
2017-11-20T02:27:37.714Z,63.10
2017-11-20T02:30:11.715Z,62.90
2017-11-20T02:32:43.254Z,63.70
2017-11-20T02:35:16.555Z,62.80
2017-11-20T02:37:47.694Z,62.80
2017-11-20T02:40:20.076Z,62.70
2017-11-20T02:42:51.001Z,62.50
2017-11-20T02:45:22.614Z,62.20
2017-11-20T02:47:55.962Z,62.70
2017-11-20T02:50:28.013Z,62.60
2017-11-20T02:52:59.875Z,62.50
2017-11-20T02:55:32.034Z,62.80
2017-11-20T02:58:02.875Z,63.10
2017-11-20T03:00:33.294Z,63.10
2017-11-20T03:03:04.554Z,63.20
2017-11-20T03:05:36.314Z,63.20
2017-11-20T03:08:08.275Z,63.00
2017-11-20T03:10:41.576Z,62.80
2017-11-20T03:13:15.275Z,62.80
2017-11-20T03:15:47.580Z,62.80
2017-11-20T03:18:18.874Z,62.80
2017-11-20T03:20:50.595Z,62.60
2017-11-20T03:23:23.115Z,62.60
2017-11-20T03:25:54.554Z,62.80
2017-11-20T03:28:24.774Z,62.80
2017-11-20T03:30:56.736Z,63.30
2017-11-20T03:33:28.572Z,62.60
2017-11-20T03:36:00.176Z,62.80
2017-11-20T03:38:36.420Z,62.70
2017-11-20T03:41:10.334Z,62.70
2017-11-20T03:43:48.013Z,62.50
2017-11-20T03:46:21.413Z,62.20
2017-11-20T03:48:52.552Z,62.20
2017-11-20T03:51:24.572Z,62.40
2017-11-20T03:53:58.933Z,62.40
2017-11-20T03:56:35.513Z,62.30
2017-11-20T03:59:07.632Z,61.80
2017-11-20T04:01:40.452Z,62.20
2017-11-20T04:04:12.212Z,61.50
2017-11-20T04:06:43.352Z,61.40
2017-11-20T04:09:15.312Z,61.50
2017-11-20T04:11:47.591Z,60.70
2017-11-20T04:14:18.932Z,60.70
2017-11-20T04:16:50.292Z,61.10
2017-11-20T04:19:20.813Z,61.10
2017-11-20T04:21:52.472Z,61.20
2017-11-20T04:24:24.012Z,61.10
2017-11-20T04:26:54.592Z,61.40
2017-11-20T04:29:25.692Z,61.30
2017-11-20T04:31:57.452Z,61.60
2017-11-20T04:34:28.273Z,62.00
2017-11-20T04:36:59.571Z,62.00
2017-11-20T04:39:31.693Z,62.00
2017-11-20T04:42:04.612Z,62.70
2017-11-20T04:44:35.212Z,62.30
2017-11-20T04:47:06.972Z,62.30
2017-11-20T04:49:38.318Z,62.20
2017-11-20T04:52:10.980Z,62.20
2017-11-20T04:54:44.991Z,62.10
2017-11-20T04:57:16.552Z,62.00
2017-11-20T04:59:53.532Z,61.90
2017-11-20T05:02:26.592Z,61.80
2017-11-20T05:04:57.553Z,61.80
2017-11-20T05:07:27.632Z,61.50
2017-11-20T05:09:59.591Z,61.50
2017-11-20T05:12:34.052Z,61.30
2017-11-20T05:15:05.712Z,61.90
2017-11-20T05:17:36.452Z,61.60
2017-11-20T05:20:09.928Z,61.60
2017-11-20T05:22:40.560Z,61.70
2017-11-20T05:25:11.300Z,61.70
2017-11-20T05:27:43.980Z,62.00
2017-11-20T05:30:14.719Z,62.40
2017-11-20T05:32:46.607Z,62.40
2017-11-20T05:35:17.601Z,62.00
2017-11-20T05:37:50.600Z,62.00
2017-11-20T05:40:32.499Z,61.40
2017-11-20T05:43:03.541Z,61.50
2017-11-20T05:45:33.966Z,61.80
2017-11-20T05:48:07.261Z,61.40
2017-11-20T05:50:38.300Z,61.50
2017-11-20T05:53:11.620Z,61.60
2017-11-20T05:55:45.281Z,61.60
2017-11-20T05:58:17.041Z,61.30
2017-11-20T06:00:47.981Z,61.00
2017-11-20T06:03:19.941Z,60.90
2017-11-20T06:05:51.081Z,60.70
2017-11-20T06:08:25.001Z,60.40
2017-11-20T06:10:57.560Z,60.80
2017-11-20T06:13:27.580Z,60.70
2017-11-20T06:16:00.361Z,61.10
2017-11-20T06:18:31.960Z,61.40
2017-11-20T06:21:04.001Z,60.70
2017-11-20T06:23:35.940Z,60.40
2017-11-20T06:26:07.824Z,60.60
2017-11-20T06:28:39.061Z,60.20
2017-11-20T06:31:12.561Z,60.70
2017-11-20T06:33:44.920Z,60.70
2017-11-20T06:36:16.281Z,61.90
2017-11-20T06:38:47.919Z,61.40
2017-11-20T06:41:19.641Z,61.30
2017-11-20T06:43:51.140Z,61.40
2017-11-20T06:46:22.280Z,61.50
2017-11-20T06:48:54.040Z,62.10
2017-11-20T06:51:25.061Z,61.70
2017-11-20T06:53:55.899Z,61.50
2017-11-20T06:56:26.941Z,62.10
2017-11-20T06:58:58.641Z,62.00
2017-11-20T07:01:31.380Z,62.00
2017-11-20T07:04:02.120Z,62.00
2017-11-20T07:06:35.300Z,61.50
2017-11-20T07:09:07.381Z,61.90
2017-11-20T07:11:38.601Z,61.60
2017-11-20T07:14:10.880Z,61.50
2017-11-20T07:16:42.840Z,61.00
2017-11-20T07:19:14.300Z,60.80
2017-11-20T07:21:46.060Z,61.70
2017-11-20T07:24:17.621Z,61.00
2017-11-20T07:27:05.740Z,59.40
2017-11-20T07:29:51.340Z,60.10
2017-11-20T07:32:22.261Z,59.40
2017-11-20T07:34:58.347Z,59.40
2017-11-20T07:37:41.340Z,59.50
2017-11-20T07:40:23.620Z,58.70
2017-11-20T07:42:56.441Z,58.70
2017-11-20T07:45:28.501Z,58.20
2017-11-20T07:48:00.460Z,58.00
2017-11-20T07:50:33.041Z,58.70
2017-11-20T07:53:04.884Z,58.00
2017-11-20T07:55:35.957Z,57.90
2017-11-20T07:58:08.100Z,56.90
2017-11-20T08:00:38.620Z,56.90
2017-11-20T08:03:11.724Z,57.00
2017-11-20T08:05:45.816Z,56.40
2017-11-20T08:08:17.383Z,56.20
2017-11-20T08:10:48.837Z,56.00
2017-11-20T08:13:20.176Z,56.60
2017-11-20T08:15:54.376Z,55.90
2017-11-20T08:18:26.076Z,56.40
2017-11-20T08:20:56.996Z,56.00
2017-11-20T08:23:28.736Z,55.70
2017-11-20T08:26:02.457Z,55.60
2017-11-20T08:28:34.096Z,56.00
2017-11-20T08:31:06.177Z,56.10
2017-11-20T08:33:39.639Z,56.10
2017-11-20T08:36:11.320Z,54.90
2017-11-20T08:38:48.628Z,54.50
2017-11-20T08:41:20.628Z,54.60
2017-11-20T08:43:53.230Z,55.10
2017-11-20T08:46:24.281Z,55.80
2017-11-20T08:48:55.120Z,54.40
2017-11-20T08:51:26.761Z,53.80
2017-11-20T08:53:58.121Z,54.30
2017-11-20T08:56:29.980Z,54.90
2017-11-20T08:59:01.941Z,54.30
2017-11-20T09:01:33.801Z,53.70
2017-11-20T09:04:06.641Z,54.10
2017-11-20T09:06:38.242Z,53.60
2017-11-20T09:09:09.984Z,53.90
2017-11-20T09:11:40.941Z,53.10
2017-11-20T09:14:12.668Z,53.00
2017-11-20T09:16:43.940Z,53.40
2017-11-20T09:19:15.901Z,53.00
2017-11-20T09:21:48.166Z,53.00
2017-11-20T09:24:20.221Z,53.70
2017-11-20T09:26:52.182Z,53.50
2017-11-20T09:29:25.081Z,52.90
2017-11-20T09:31:58.885Z,53.30
2017-11-20T09:34:30.334Z,53.40
2017-11-20T09:37:03.106Z,53.30
2017-11-20T09:39:34.454Z,53.30
2017-11-20T09:42:06.841Z,53.40
2017-11-20T09:44:38.893Z,53.70
2017-11-20T09:47:10.553Z,53.90
2017-11-20T09:49:41.076Z,53.40
2017-11-20T09:52:12.636Z,53.10
2017-11-20T09:54:45.514Z,53.10
2017-11-20T09:57:17.474Z,53.00
2017-11-20T09:59:50.873Z,52.90
2017-11-20T10:02:21.593Z,52.80
2017-11-20T10:04:52.134Z,53.00
2017-11-20T10:07:23.634Z,53.30
2017-11-20T10:09:55.034Z,52.70
2017-11-20T10:12:26.633Z,52.00
2017-11-20T10:14:57.913Z,52.40
2017-11-20T10:17:29.629Z,52.60
2017-11-20T10:20:00.707Z,52.80
2017-11-20T10:22:33.808Z,52.30
2017-11-20T10:25:08.231Z,52.00
2017-11-20T10:27:39.989Z,52.00
2017-11-20T10:30:11.754Z,52.30
2017-11-20T10:32:42.993Z,52.20
2017-11-20T10:35:14.849Z,52.50
2017-11-20T10:37:49.068Z,52.50
2017-11-20T10:40:21.748Z,53.00
2017-11-20T10:42:55.028Z,53.20
2017-11-20T10:45:27.408Z,52.20
2017-11-20T10:48:01.035Z,52.20
2017-11-20T10:50:32.454Z,51.70
2017-11-20T10:53:04.314Z,51.80
2017-11-20T10:55:39.554Z,51.50
2017-11-20T10:58:13.576Z,51.60
2017-11-20T11:00:44.674Z,51.70
2017-11-20T11:03:16.977Z,52.50
2017-11-20T11:05:49.134Z,51.90
2017-11-20T11:08:21.113Z,51.40
2017-11-20T11:10:55.674Z,51.00
2017-11-20T11:13:26.974Z,51.30
2017-11-20T11:15:59.134Z,50.90
2017-11-20T11:18:30.274Z,50.90
2017-11-20T11:21:02.554Z,51.00
2017-11-20T11:23:35.228Z,51.50
2017-11-20T11:26:06.578Z,51.20
2017-11-20T11:28:37.416Z,51.20
2017-11-20T11:31:09.627Z,51.30
2017-11-20T11:33:44.915Z,50.30
2017-11-20T11:36:16.541Z,50.60
2017-11-20T11:38:48.334Z,51.10
2017-11-20T11:41:20.915Z,51.00
2017-11-20T11:43:53.077Z,51.50
2017-11-20T11:46:24.014Z,51.30
2017-11-20T11:48:56.195Z,51.20
2017-11-20T11:51:27.214Z,51.30
2017-11-20T11:53:58.977Z,50.80
2017-11-20T11:56:30.114Z,50.80
2017-11-20T11:59:01.375Z,51.00
2017-11-20T12:01:32.654Z,51.40
2017-11-20T12:04:03.756Z,50.80
2017-11-20T12:06:35.716Z,50.70
2017-11-20T12:09:07.473Z,50.80
2017-11-20T12:11:41.993Z,51.00
2017-11-20T12:14:13.752Z,52.00
2017-11-20T12:16:48.172Z,50.50
2017-11-20T12:19:20.434Z,50.60
2017-11-20T12:21:54.258Z,51.10
2017-11-20T12:24:29.639Z,51.30
2017-11-20T12:27:00.114Z,51.30
2017-11-20T12:29:33.302Z,50.80
2017-11-20T12:32:09.652Z,51.00
2017-11-20T12:34:41.232Z,50.90
2017-11-20T12:37:13.652Z,50.90
2017-11-20T12:39:45.972Z,51.10
2017-11-20T12:42:17.015Z,51.00
2017-11-20T12:44:47.953Z,51.10
2017-11-20T12:47:19.912Z,50.90
2017-11-20T12:49:51.772Z,50.90
2017-11-20T12:52:23.012Z,50.40
2017-11-20T12:54:54.360Z,50.10
2017-11-20T12:57:27.697Z,50.80
2017-11-20T12:59:58.990Z,49.20
2017-11-20T13:02:30.260Z,48.70
2017-11-20T13:05:03.951Z,48.60
2017-11-20T13:07:39.291Z,48.00
2017-11-20T13:10:10.695Z,48.40
2017-11-20T13:12:41.975Z,46.60
2017-11-20T13:15:14.051Z,47.20
2017-11-20T13:17:46.010Z,48.40
2017-11-20T13:20:21.226Z,48.70
2017-11-20T13:22:52.796Z,48.70
2017-11-20T13:25:23.718Z,49.50
2017-11-20T13:27:56.018Z,49.60
2017-11-20T13:30:27.757Z,50.20
2017-11-20T13:32:58.817Z,50.10
2017-11-20T13:35:30.658Z,50.40
2017-11-20T13:38:05.078Z,50.80
2017-11-20T13:40:36.938Z,51.60
2017-11-20T13:43:11.157Z,50.60
2017-11-20T13:45:42.657Z,50.80
2017-11-20T13:48:14.258Z,50.90
2017-11-20T13:50:46.117Z,50.20
2017-11-20T13:53:17.657Z,50.00
2017-11-20T13:55:48.199Z,50.00
2017-11-20T13:58:20.159Z,50.10
2017-11-20T14:00:52.244Z,49.80
2017-11-20T14:03:27.981Z,49.70
2017-11-20T14:06:02.660Z,49.80
2017-11-20T14:08:34.780Z,49.90
2017-11-20T14:11:07.741Z,49.40
2017-11-20T14:13:40.122Z,49.70
2017-11-20T14:16:11.659Z,49.80
2017-11-20T14:18:44.151Z,49.70
2017-11-20T14:21:16.003Z,49.80
2017-11-20T14:23:47.761Z,49.80
2017-11-20T14:26:19.229Z,49.50
2017-11-20T14:28:50.573Z,49.10
2017-11-20T14:31:23.548Z,49.50
2017-11-20T14:33:55.669Z,49.80
2017-11-20T14:36:27.168Z,49.70
2017-11-20T14:38:59.247Z,50.70
2017-11-20T14:41:31.669Z,50.50
2017-11-20T14:44:03.967Z,50.70
2017-11-20T14:46:35.648Z,50.70
2017-11-20T14:49:08.007Z,50.80
2017-11-20T14:51:48.047Z,50.70
2017-11-20T14:54:22.367Z,50.80
2017-11-20T14:56:54.228Z,51.30
2017-11-20T14:59:26.387Z,50.70
2017-11-20T15:01:58.347Z,50.70
2017-11-20T15:04:33.388Z,51.10
2017-11-20T15:07:04.707Z,51.10
2017-11-20T15:09:37.307Z,51.10
2017-11-20T15:12:12.147Z,50.60
2017-11-20T15:14:43.675Z,51.00
2017-11-20T15:17:17.508Z,52.30
2017-11-20T15:19:49.468Z,51.50
2017-11-20T15:22:23.268Z,51.40
2017-11-20T15:24:55.327Z,51.30
2017-11-20T15:27:28.009Z,51.50
2017-11-20T15:30:04.069Z,51.70
2017-11-20T15:32:35.826Z,51.50
2017-11-20T15:35:07.888Z,51.30
2017-11-20T15:37:38.687Z,51.40
2017-11-20T15:40:11.207Z,51.50
2017-11-20T15:42:42.969Z,52.30
2017-11-20T15:45:17.687Z,51.70
2017-11-20T15:47:50.368Z,54.10
2017-11-20T15:50:21.808Z,53.40
2017-11-20T15:52:56.232Z,53.70
2017-11-20T15:55:28.307Z,54.40
2017-11-20T15:57:59.449Z,53.90
2017-11-20T16:00:31.688Z,53.90
2017-11-20T16:03:02.727Z,53.90
2017-11-20T16:05:34.291Z,54.50
2017-11-20T16:08:05.689Z,54.30
2017-11-20T16:10:37.407Z,54.50
2017-11-20T16:13:10.711Z,54.20
2017-11-20T16:15:41.688Z,55.10
2017-11-20T16:18:20.687Z,54.10
2017-11-20T16:20:53.127Z,54.10
2017-11-20T16:23:23.729Z,52.80
2017-11-20T16:25:58.187Z,50.70
2017-11-20T16:28:30.047Z,48.80
2017-11-20T16:31:01.188Z,48.10
2017-11-20T16:33:32.527Z,47.30
2017-11-20T16:36:04.407Z,45.40
2017-11-20T16:38:36.168Z,45.90
2017-11-20T16:41:08.228Z,45.10
2017-11-20T16:43:43.347Z,44.80
2017-11-20T16:46:14.807Z,44.80
2017-11-20T16:48:47.774Z,43.80
2017-11-20T16:51:20.068Z,43.50
2017-11-20T16:53:51.307Z,42.80
2017-11-20T16:56:22.147Z,42.40
2017-11-20T16:59:00.147Z,43.60
2017-11-20T17:01:45.707Z,44.90
2017-11-20T17:04:18.013Z,45.80
2017-11-20T17:06:49.454Z,46.40
2017-11-20T17:09:24.688Z,46.30
2017-11-20T17:12:03.700Z,47.40
2017-11-20T17:14:35.367Z,47.40
2017-11-20T17:17:07.448Z,47.90
2017-11-20T17:19:40.099Z,47.30
2017-11-20T17:22:12.269Z,47.30
2017-11-20T17:24:43.620Z,47.90
2017-11-20T17:27:17.680Z,48.60
2017-11-20T17:29:52.560Z,48.70
2017-11-20T17:32:22.681Z,48.70
2017-11-20T17:34:53.200Z,48.30
2017-11-20T17:37:24.469Z,48.30
2017-11-20T17:39:56.000Z,48.70
2017-11-20T17:42:27.140Z,49.30
2017-11-20T17:44:59.000Z,50.00
2017-11-20T17:47:29.540Z,49.70
2017-11-20T17:50:01.903Z,49.70
2017-11-20T17:52:37.559Z,49.80
2017-11-20T17:55:10.243Z,49.80
2017-11-20T17:57:43.020Z,49.40
2017-11-20T18:00:18.169Z,49.30
2017-11-20T18:02:50.007Z,49.80
2017-11-20T18:05:21.999Z,49.60
2017-11-20T18:07:52.720Z,49.60
2017-11-20T18:10:23.699Z,50.40
2017-11-20T18:12:56.219Z,50.80
2017-11-20T18:15:27.259Z,50.90
2017-11-20T18:17:59.341Z,51.10
2017-11-20T18:20:30.279Z,51.10
2017-11-20T18:23:01.820Z,52.00
2017-11-20T18:25:34.300Z,51.60
2017-11-20T18:28:11.723Z,51.60
2017-11-20T18:30:45.081Z,51.60
2017-11-20T18:33:16.018Z,51.60
2017-11-20T18:35:47.359Z,51.10
2017-11-20T18:38:18.799Z,51.20
2017-11-20T18:40:49.840Z,51.20
2017-11-20T18:43:24.719Z,51.40
2017-11-20T18:45:57.259Z,51.00
2017-11-20T18:48:29.420Z,51.40
2017-11-20T18:51:01.280Z,51.40
2017-11-20T18:53:32.419Z,51.30
2017-11-20T18:56:04.300Z,51.20
2017-11-20T18:58:36.241Z,51.20
2017-11-20T19:01:22.539Z,51.40
2017-11-20T19:04:05.261Z,51.30
2017-11-20T19:06:47.880Z,51.50
2017-11-20T19:09:20.240Z,51.50
2017-11-20T19:11:51.898Z,51.50
2017-11-20T19:14:24.260Z,51.80
2017-11-20T19:16:55.299Z,52.00
2017-11-20T19:19:28.388Z,52.00
2017-11-20T19:22:01.279Z,51.80
2017-11-20T19:24:33.140Z,51.80
2017-11-20T19:27:04.279Z,51.60
2017-11-20T19:29:42.179Z,51.50
2017-11-20T19:32:13.639Z,51.50
2017-11-20T19:34:45.279Z,51.60
2017-11-20T19:37:17.160Z,51.80
2017-11-20T19:39:49.100Z,52.40
2017-11-20T19:42:20.139Z,52.00
2017-11-20T19:44:54.459Z,52.10
2017-11-20T19:47:28.563Z,52.00
2017-11-20T19:50:00.140Z,52.20
2017-11-20T19:52:31.988Z,52.10
2017-11-20T19:55:04.060Z,52.20
2017-11-20T19:57:36.119Z,52.90
2017-11-20T20:00:08.580Z,52.30
2017-11-20T20:02:40.560Z,52.30
2017-11-20T20:05:11.899Z,52.20
2017-11-20T20:07:44.059Z,52.20
2017-11-20T20:10:21.720Z,52.40
2017-11-20T20:12:53.199Z,52.20
2017-11-20T20:15:38.298Z,52.40
2017-11-20T20:18:12.100Z,52.60
2017-11-20T20:20:44.879Z,52.60
2017-11-20T20:23:17.425Z,52.70
2017-11-20T20:25:48.164Z,52.70
2017-11-20T20:28:20.144Z,52.60
2017-11-20T20:30:53.124Z,52.50
2017-11-20T20:33:24.886Z,52.50
2017-11-20T20:35:56.844Z,52.60
2017-11-20T20:38:28.506Z,52.50
2017-11-20T20:40:59.645Z,52.50
2017-11-20T20:43:33.845Z,52.50
2017-11-20T20:46:06.524Z,52.80
2017-11-20T20:48:38.704Z,53.10
2017-11-20T20:51:09.724Z,53.20
2017-11-20T20:53:42.364Z,53.20
2017-11-20T20:56:14.386Z,53.00
2017-11-20T20:58:45.725Z,53.10
2017-11-20T21:01:17.904Z,53.20
2017-11-20T21:03:50.065Z,53.10
2017-11-20T21:06:21.784Z,53.90
2017-11-20T21:08:53.154Z,53.40
2017-11-20T21:11:30.165Z,53.40
2017-11-20T21:14:02.231Z,53.90
2017-11-20T21:16:34.084Z,53.80
2017-11-20T21:19:05.324Z,53.30
2017-11-20T21:21:39.424Z,53.10
2017-11-20T21:24:15.486Z,52.70
2017-11-20T21:26:47.644Z,53.40
2017-11-20T21:29:18.745Z,52.80
2017-11-20T21:31:53.924Z,52.90
2017-11-20T21:34:26.425Z,52.70
2017-11-20T21:37:00.104Z,53.10
2017-11-20T21:39:31.344Z,53.40
2017-11-20T21:42:03.104Z,52.80
2017-11-20T21:44:35.487Z,52.60
2017-11-20T21:47:06.425Z,53.40
2017-11-20T21:49:42.784Z,52.60
2017-11-20T21:52:21.744Z,53.30
2017-11-20T21:54:53.746Z,52.80
2017-11-20T21:57:25.825Z,53.00
2017-11-20T21:59:56.888Z,52.80
2017-11-20T22:02:28.849Z,52.70
2017-11-20T22:05:00.085Z,52.60
2017-11-20T22:07:32.365Z,52.60
2017-11-20T22:10:03.304Z,52.60
2017-11-20T22:12:57.744Z,52.20
2017-11-20T22:15:29.444Z,51.90
2017-11-20T22:18:02.211Z,53.00
2017-11-20T22:20:34.284Z,52.50
2017-11-20T22:23:07.584Z,52.90
2017-11-20T22:25:38.604Z,52.50
2017-11-20T22:28:11.204Z,52.40
2017-11-20T22:30:41.771Z,52.30
2017-11-20T22:33:12.745Z,52.30
2017-11-20T22:35:44.724Z,52.40
2017-11-20T22:38:16.605Z,52.40
2017-11-20T22:40:49.266Z,52.40
2017-11-20T22:43:26.542Z,52.20
2017-11-20T22:46:00.838Z,52.30
2017-11-20T22:48:37.021Z,52.30
2017-11-20T22:51:10.102Z,52.20
2017-11-20T22:53:41.178Z,52.70
2017-11-20T22:56:13.118Z,51.90
2017-11-20T22:58:43.737Z,52.10
2017-11-20T23:01:14.677Z,52.10
2017-11-20T23:03:45.197Z,51.80
2017-11-20T23:06:17.057Z,52.00
2017-11-20T23:08:49.958Z,51.90
2017-11-20T23:11:20.758Z,51.80
2017-11-20T23:13:53.056Z,52.00
2017-11-20T23:16:26.337Z,51.70
2017-11-20T23:18:58.097Z,52.10
2017-11-20T23:21:29.037Z,52.00
2017-11-20T23:23:59.357Z,52.00
2017-11-20T23:26:36.348Z,52.10
2017-11-20T23:29:13.739Z,52.30
2017-11-20T23:31:45.498Z,52.30
2017-11-20T23:34:18.757Z,52.30
2017-11-20T23:36:51.682Z,52.30
2017-11-20T23:39:24.057Z,52.40
2017-11-20T23:41:55.597Z,52.50
2017-11-20T23:44:29.497Z,52.40
2017-11-20T23:47:00.957Z,52.40
2017-11-20T23:49:31.678Z,51.90
2017-11-20T23:52:03.558Z,51.90
2017-11-20T23:54:40.217Z,51.50
2017-11-20T23:57:12.178Z,51.60
2017-11-20T23:59:45.558Z,52.10
