createdAt,value
2018-06-02T16:27:05.839Z,73.48
2018-06-02T16:28:05.766Z,73.19
2018-06-02T16:30:00.189Z,72.36
2018-06-02T16:31:00.075Z,70.72
2018-06-02T16:32:53.416Z,70.72
2018-06-02T16:33:53.403Z,71.30
2018-06-02T16:35:46.823Z,70.90
2018-06-02T16:36:46.752Z,71.10
2018-06-02T16:38:40.080Z,71.68
2018-06-02T16:39:40.035Z,71.52
2018-06-02T16:41:33.433Z,71.68
2018-06-02T16:42:33.366Z,72.16
2018-06-02T16:44:26.765Z,71.52
2018-06-02T16:45:26.699Z,70.72
2018-06-02T16:47:20.090Z,71.14
2018-06-02T16:48:20.028Z,71.20
2018-06-02T16:50:13.485Z,71.39
2018-06-02T16:51:13.376Z,72.16
2018-06-02T16:53:06.752Z,71.88
2018-06-02T16:54:06.701Z,71.39
2018-06-02T16:56:00.129Z,72.16
2018-06-02T16:57:00.034Z,71.88
2018-06-02T16:58:53.385Z,72.45
2018-06-02T16:59:53.366Z,71.78
2018-06-02T17:01:46.770Z,73.19
2018-06-02T17:02:46.766Z,72.80
2018-06-02T17:04:40.097Z,73.38
2018-06-02T17:05:40.034Z,73.28
2018-06-02T17:07:33.423Z,73.58
2018-06-02T17:08:33.364Z,74.83
2018-06-02T17:10:26.764Z,73.48
2018-06-02T17:11:26.698Z,73.86
2018-06-02T17:13:20.665Z,74.35
2018-06-02T17:14:20.041Z,74.35
2018-06-02T17:16:13.443Z,74.54
2018-06-02T17:17:13.375Z,73.67
2018-06-02T17:19:07.782Z,74.16
2018-06-02T17:20:07.767Z,75.02
2018-06-02T17:22:01.125Z,73.19
2018-06-02T17:23:01.077Z,73.58
2018-06-02T17:24:54.442Z,72.42
2018-06-02T17:25:54.375Z,73.19
2018-06-02T17:27:47.765Z,73.58
2018-06-02T17:28:47.759Z,74.35
2018-06-02T17:30:41.112Z,74.06
2018-06-02T17:31:41.047Z,74.16
2018-06-02T17:33:35.305Z,73.58
2018-06-02T17:34:35.324Z,73.58
2018-06-02T17:36:28.806Z,73.96
2018-06-02T17:37:28.615Z,74.35
2018-06-02T17:39:22.005Z,74.64
2018-06-02T17:40:21.931Z,74.44
2018-06-02T17:42:15.295Z,74.41
2018-06-02T17:43:15.342Z,73.77
2018-06-02T17:45:08.664Z,73.83
2018-06-02T17:46:08.599Z,74.41
2018-06-02T17:48:03.413Z,73.73
2018-06-02T17:49:02.939Z,74.69
2018-06-02T17:50:56.349Z,74.69
2018-06-02T17:51:56.319Z,74.31
2018-06-02T17:53:50.659Z,74.79
2018-06-02T17:54:50.624Z,74.79
2018-06-02T17:55:50.617Z,74.60
2018-06-02T17:56:50.598Z,75.18
2018-06-02T17:57:50.583Z,75.95
2018-06-02T17:58:50.568Z,75.34
2018-06-02T17:59:50.612Z,74.95
2018-06-02T18:00:50.541Z,74.85
2018-06-02T18:01:50.588Z,76.20
2018-06-02T18:02:54.551Z,77.07
2018-06-02T18:03:50.520Z,77.46
2018-06-02T18:05:43.977Z,76.40
2018-06-02T18:06:43.852Z,75.82
2018-06-02T18:08:37.226Z,75.53
2018-06-02T18:09:37.197Z,75.82
2018-06-02T18:11:30.616Z,75.82
2018-06-02T18:12:30.549Z,76.20
2018-06-02T18:14:24.932Z,76.10
2018-06-02T18:15:24.895Z,76.68
2018-06-02T18:17:18.350Z,75.92
2018-06-02T18:18:18.196Z,76.01
2018-06-02T18:20:11.595Z,76.78
2018-06-02T18:21:11.530Z,76.30
2018-06-02T18:23:10.934Z,76.50
2018-06-02T18:24:10.912Z,76.55
2018-06-02T18:26:05.315Z,76.20
2018-06-02T18:27:05.245Z,75.92
2018-06-02T18:28:58.633Z,76.07
2018-06-02T18:29:58.643Z,76.55
2018-06-02T18:31:51.992Z,76.75
2018-06-02T18:32:51.921Z,76.55
2018-06-02T18:34:45.340Z,77.42
2018-06-02T18:35:45.357Z,77.13
2018-06-02T18:37:41.870Z,77.81
2018-06-02T18:38:39.816Z,77.90
2018-06-02T18:39:39.694Z,78.00
2018-06-02T18:40:39.941Z,77.61
2018-06-02T18:41:39.684Z,77.42
2018-06-02T18:42:39.752Z,77.71
2018-06-02T18:43:39.623Z,78.15
2018-06-02T18:44:39.569Z,77.96
2018-06-02T18:45:39.571Z,78.96
2018-06-02T18:46:39.592Z,78.19
2018-06-02T18:47:39.521Z,78.44
2018-06-02T18:48:39.526Z,78.54
2018-06-02T18:49:39.492Z,78.06
2018-06-02T18:50:39.526Z,77.96
2018-06-02T18:51:39.545Z,78.15
2018-06-02T18:52:39.500Z,79.41
2018-06-02T18:53:39.514Z,80.27
2018-06-02T18:54:40.265Z,79.60
2018-06-02T18:55:39.519Z,79.60
2018-06-02T18:56:39.475Z,80.08
2018-06-02T18:57:40.741Z,79.50
2018-06-02T18:58:39.464Z,80.08
2018-06-02T18:59:40.327Z,79.79
2018-06-02T19:00:40.266Z,79.69
2018-06-02T19:01:39.383Z,79.50
2018-06-02T19:02:39.369Z,79.69
2018-06-02T19:03:39.339Z,79.79
2018-06-02T19:04:39.336Z,79.69
2018-06-02T19:05:39.306Z,80.27
2018-06-02T19:06:39.286Z,79.50
2018-06-02T19:07:40.277Z,79.41
2018-06-02T19:08:39.269Z,79.50
2018-06-02T19:09:39.277Z,80.46
2018-06-02T19:10:39.211Z,80.76
2018-06-02T19:11:39.229Z,80.94
2018-06-02T19:12:39.442Z,81.14
2018-06-02T19:13:39.149Z,81.52
2018-06-02T19:14:39.135Z,80.91
2018-06-02T19:15:39.140Z,81.33
2018-06-02T19:16:39.110Z,81.29
2018-06-02T19:17:39.122Z,81.58
2018-06-02T19:18:39.091Z,81.20
2018-06-02T19:19:39.092Z,81.58
2018-06-02T19:20:39.050Z,81.58
2018-06-02T19:21:39.035Z,82.26
2018-06-02T19:22:39.245Z,81.96
2018-06-02T19:23:39.031Z,81.96
2018-06-02T19:24:38.997Z,82.64
2018-06-02T19:25:38.994Z,82.16
2018-06-02T19:26:39.010Z,82.35
2018-06-02T19:27:38.949Z,83.31
2018-06-02T19:28:38.936Z,82.83
2018-06-02T19:29:38.919Z,83.08
2018-06-02T19:30:38.904Z,83.18
2018-06-02T19:31:38.934Z,83.75
2018-06-02T19:32:38.898Z,83.56
2018-06-02T19:33:38.882Z,84.23
2018-06-02T19:34:38.863Z,83.66
2018-06-02T19:35:38.860Z,83.75
2018-06-02T19:36:38.820Z,83.85
2018-06-02T19:37:38.834Z,84.23
2018-06-02T19:38:38.818Z,84.62
2018-06-02T19:39:38.815Z,84.43
2018-06-02T19:40:38.799Z,83.85
2018-06-02T19:41:38.778Z,84.14
2018-06-02T19:42:38.759Z,84.67
2018-06-02T19:43:38.744Z,84.43
2018-06-02T19:44:38.780Z,84.43
2018-06-02T19:45:38.719Z,84.77
2018-06-02T19:46:39.990Z,84.77
2018-06-02T19:47:38.935Z,85.54
2018-06-02T19:48:38.655Z,84.97
2018-06-02T19:49:38.731Z,84.87
2018-06-02T19:50:38.632Z,85.25
2018-06-02T19:51:38.641Z,85.44
2018-06-02T19:52:38.692Z,85.44
2018-06-02T19:53:38.587Z,85.06
2018-06-02T19:54:38.575Z,85.74
2018-06-02T19:55:38.571Z,85.64
2018-06-02T19:56:39.246Z,86.22
2018-06-02T19:57:38.538Z,86.22
2018-06-02T19:58:38.509Z,86.12
2018-06-02T19:59:38.597Z,86.31
2018-06-02T20:00:38.496Z,86.12
2018-06-02T20:01:38.761Z,86.31
2018-06-02T20:02:39.285Z,86.79
2018-06-02T20:03:38.446Z,86.08
2018-06-02T20:04:38.449Z,86.65
2018-06-02T20:05:38.474Z,86.69
2018-06-02T20:06:38.432Z,86.56
2018-06-02T20:07:38.778Z,86.46
2018-06-02T20:08:38.411Z,86.51
2018-06-02T20:09:38.331Z,86.79
2018-06-02T20:10:38.361Z,87.13
2018-06-02T20:11:39.280Z,86.94
2018-06-02T20:12:38.401Z,86.94
2018-06-02T20:13:38.352Z,87.04
2018-06-02T20:14:39.058Z,86.75
2018-06-02T20:15:40.562Z,86.75
2018-06-02T20:16:38.241Z,86.94
2018-06-02T20:17:38.787Z,87.23
2018-06-02T20:18:38.250Z,87.23
2018-06-02T20:19:38.207Z,87.33
2018-06-02T20:20:38.207Z,87.52
2018-06-02T20:21:38.238Z,87.33
2018-06-02T20:22:38.191Z,87.13
2018-06-02T20:23:38.177Z,87.13
2018-06-02T20:24:39.590Z,88.00
2018-06-02T20:25:39.776Z,87.90
2018-06-02T20:26:38.099Z,88.10
2018-06-02T20:27:38.080Z,88.10
2018-06-02T20:28:38.785Z,87.90
2018-06-02T20:29:38.106Z,87.71
2018-06-02T20:30:38.095Z,88.00
2018-06-02T20:31:38.078Z,88.10
2018-06-02T20:32:38.018Z,87.62
2018-06-02T20:33:38.094Z,87.81
2018-06-02T20:34:38.794Z,87.52
2018-06-02T20:35:37.976Z,87.90
2018-06-02T20:36:37.975Z,87.90
2018-06-02T20:37:37.913Z,88.57
2018-06-02T20:38:37.911Z,88.19
2018-06-02T20:39:37.970Z,88.63
2018-06-02T20:40:37.884Z,88.63
2018-06-02T20:41:37.867Z,89.01
2018-06-02T20:42:37.864Z,88.63
2018-06-02T20:43:37.872Z,89.50
2018-06-02T20:44:37.849Z,89.30
2018-06-02T20:45:37.877Z,89.11
2018-06-02T20:46:37.819Z,88.34
2018-06-02T20:47:37.769Z,88.92
2018-06-02T20:48:37.782Z,89.50
2018-06-02T20:49:38.098Z,89.69
2018-06-02T20:50:37.738Z,89.01
2018-06-02T20:51:37.714Z,89.40
2018-06-02T20:52:37.739Z,89.98
2018-06-02T20:53:37.696Z,89.88
2018-06-02T20:54:38.273Z,89.88
2018-06-02T20:55:37.686Z,90.41
2018-06-02T20:56:37.650Z,90.41
2018-06-02T20:57:37.623Z,90.22
2018-06-02T20:58:37.595Z,90.60
2018-06-02T20:59:37.611Z,90.12
2018-06-02T21:00:38.277Z,90.51
2018-06-02T21:01:37.557Z,90.31
2018-06-02T21:02:37.582Z,90.31
2018-06-02T21:03:37.529Z,90.60
2018-06-02T21:04:37.518Z,90.12
2018-06-02T21:05:37.556Z,90.60
2018-06-02T21:06:37.533Z,90.70
2018-06-02T21:07:37.474Z,90.70
2018-06-02T21:08:38.295Z,90.51
2018-06-02T21:09:37.925Z,90.70
2018-06-02T21:10:37.455Z,90.60
2018-06-02T21:11:37.446Z,91.08
2018-06-02T21:12:37.452Z,91.18
2018-06-02T21:13:37.423Z,91.08
2018-06-02T21:14:37.360Z,91.18
2018-06-02T21:15:37.358Z,91.08
2018-06-02T21:16:37.324Z,91.18
2018-06-02T21:17:37.317Z,91.37
2018-06-02T21:18:38.288Z,91.28
2018-06-02T21:19:37.278Z,91.56
2018-06-02T21:20:38.333Z,91.28
2018-06-02T21:21:37.274Z,91.56
2018-06-02T21:22:37.253Z,91.47
2018-06-02T21:23:37.237Z,91.08
2018-06-02T21:24:37.210Z,91.18
2018-06-02T21:25:37.253Z,90.70
2018-06-02T21:26:37.214Z,91.37
2018-06-02T21:27:37.178Z,91.18
2018-06-02T21:28:37.133Z,90.70
2018-06-02T21:29:37.168Z,91.37
2018-06-02T21:30:39.847Z,91.28
2018-06-02T21:31:37.143Z,91.28
2018-06-02T21:32:37.112Z,91.47
2018-06-02T21:33:37.072Z,91.56
2018-06-02T21:34:38.068Z,91.75
2018-06-02T21:35:37.054Z,91.66
2018-06-02T21:36:37.030Z,91.75
2018-06-02T21:37:37.005Z,91.66
2018-06-02T21:38:37.019Z,92.33
2018-06-02T21:39:37.453Z,92.33
2018-06-02T21:40:36.954Z,91.95
2018-06-02T21:41:36.999Z,92.05
2018-06-02T21:42:36.933Z,91.95
2018-06-02T21:43:36.922Z,92.14
2018-06-02T21:44:36.902Z,92.24
2018-06-02T21:45:37.784Z,92.24
2018-06-02T21:46:36.875Z,92.24
2018-06-02T21:47:36.909Z,91.85
2018-06-02T21:48:37.785Z,92.14
2018-06-02T21:49:36.834Z,92.24
2018-06-02T21:50:36.828Z,91.95
2018-06-02T21:51:36.826Z,92.43
2018-06-02T21:52:36.804Z,92.24
2018-06-02T21:53:36.767Z,92.24
2018-06-02T21:54:36.780Z,92.33
2018-06-02T21:55:36.714Z,92.52
2018-06-02T21:56:37.038Z,92.43
2018-06-02T21:57:36.702Z,93.15
2018-06-02T21:58:36.755Z,93.05
2018-06-02T21:59:36.694Z,93.05
2018-06-02T22:00:36.630Z,93.05
2018-06-02T22:01:36.659Z,92.96
2018-06-02T22:02:36.657Z,92.86
2018-06-02T22:03:36.620Z,93.05
2018-06-02T22:04:36.667Z,93.05
2018-06-02T22:05:36.610Z,92.86
2018-06-02T22:06:36.538Z,92.86
2018-06-02T22:07:36.550Z,93.05
2018-06-02T22:08:36.543Z,92.86
2018-06-02T22:09:36.528Z,92.67
2018-06-02T22:10:36.492Z,93.05
2018-06-02T22:11:36.474Z,93.05
2018-06-02T22:12:36.463Z,93.15
2018-06-02T22:13:36.452Z,92.86
2018-06-02T22:14:36.438Z,93.25
2018-06-02T22:15:36.427Z,93.63
2018-06-02T22:16:36.417Z,93.34
2018-06-02T22:17:36.412Z,93.54
2018-06-02T22:18:36.345Z,93.34
2018-06-02T22:19:36.337Z,93.63
2018-06-02T22:20:36.318Z,93.44
2018-06-02T22:21:36.365Z,93.63
2018-06-02T22:22:36.314Z,93.63
2018-06-02T22:23:36.317Z,93.92
2018-06-02T22:24:36.326Z,93.54
2018-06-02T22:25:36.350Z,93.92
2018-06-02T22:26:36.244Z,93.63
2018-06-02T22:27:36.266Z,93.73
2018-06-02T22:28:36.190Z,93.63
2018-06-02T22:29:36.174Z,93.82
2018-06-02T22:30:36.239Z,94.40
2018-06-02T22:31:36.202Z,94.01
2018-06-02T22:32:36.188Z,94.01
2018-06-02T22:33:36.155Z,94.21
2018-06-02T22:34:36.122Z,94.11
2018-06-02T22:35:36.116Z,94.31
2018-06-02T22:36:36.097Z,94.16
2018-06-02T22:37:36.094Z,94.98
2018-06-02T22:38:36.093Z,94.01
2018-06-02T22:39:36.074Z,94.01
2018-06-02T22:40:36.021Z,94.11
2018-06-02T22:41:36.048Z,94.11
2018-06-02T22:42:35.988Z,94.69
2018-06-02T22:43:35.965Z,94.40
2018-06-02T22:44:35.982Z,94.59
2018-06-02T22:45:35.973Z,94.69
2018-06-02T22:46:35.938Z,94.21
2018-06-02T22:47:35.885Z,94.11
2018-06-02T22:48:35.919Z,93.92
2018-06-02T22:49:35.886Z,94.01
2018-06-02T22:50:35.861Z,93.82
2018-06-02T22:51:35.851Z,93.54
2018-06-02T22:52:35.855Z,93.44
2018-06-02T22:53:35.810Z,93.63
2018-06-02T22:54:35.808Z,93.63
2018-06-02T22:55:35.780Z,93.44
2018-06-02T22:56:35.745Z,93.34
2018-06-02T22:57:35.734Z,93.34
2018-06-02T22:58:35.721Z,93.44
2018-06-02T22:59:35.719Z,93.34
2018-06-02T23:00:35.729Z,93.05
2018-06-02T23:01:35.735Z,93.44
2018-06-02T23:02:35.679Z,93.54
2018-06-02T23:03:35.654Z,93.54
2018-06-02T23:04:35.641Z,93.34
2018-06-02T23:05:35.616Z,93.82
2018-06-02T23:06:35.586Z,93.20
2018-06-02T23:07:35.570Z,93.25
2018-06-02T23:08:35.799Z,93.63
2018-06-02T23:09:35.554Z,93.77
2018-06-02T23:10:35.537Z,93.82
2018-06-02T23:11:35.513Z,93.63
2018-06-02T23:12:35.496Z,94.01
2018-06-02T23:13:35.523Z,93.63
2018-06-02T23:14:35.468Z,93.73
2018-06-02T23:15:35.453Z,93.63
2018-06-02T23:16:35.429Z,93.82
2018-06-02T23:17:35.412Z,93.92
2018-06-02T23:18:35.408Z,93.44
2018-06-02T23:19:35.439Z,93.34
2018-06-02T23:20:35.398Z,93.82
2018-06-02T23:21:35.359Z,93.34
2018-06-02T23:22:35.352Z,93.73
2018-06-02T23:23:35.351Z,93.54
2018-06-02T23:24:35.312Z,93.44
2018-06-02T23:25:35.311Z,93.25
2018-06-02T23:26:35.268Z,93.63
2018-06-02T23:27:35.259Z,93.34
2018-06-02T23:28:35.237Z,93.15
2018-06-02T23:29:35.249Z,93.05
2018-06-02T23:30:35.267Z,93.25
2018-06-02T23:31:35.218Z,93.15
2018-06-02T23:32:35.199Z,93.15
2018-06-02T23:33:35.183Z,93.15
2018-06-02T23:34:35.152Z,92.86
2018-06-02T23:35:35.137Z,92.96
2018-06-02T23:36:35.144Z,93.34
2018-06-02T23:37:35.096Z,93.34
2018-06-02T23:38:35.078Z,92.86
2018-06-02T23:39:35.082Z,93.54
2018-06-02T23:40:35.066Z,93.34
2018-06-02T23:41:35.080Z,93.54
2018-06-02T23:42:35.045Z,93.34
2018-06-02T23:43:35.026Z,93.54
2018-06-02T23:44:34.993Z,93.82
2018-06-02T23:45:34.985Z,93.44
2018-06-02T23:46:34.950Z,93.63
2018-06-02T23:47:34.935Z,93.59
2018-06-02T23:48:34.922Z,93.77
2018-06-02T23:49:34.928Z,93.59
2018-06-02T23:50:34.911Z,94.16
2018-06-02T23:51:34.887Z,94.07
2018-06-02T23:52:34.871Z,93.87
2018-06-02T23:53:34.876Z,93.97
2018-06-02T23:54:34.842Z,94.07
2018-06-02T23:55:34.836Z,93.97
2018-06-02T23:56:34.794Z,93.97
2018-06-02T23:57:34.776Z,94.16
2018-06-02T23:58:34.759Z,94.16
2018-06-02T23:59:34.764Z,94.35
