createdAt,value
2019-03-12T00:00:17.955Z,3.50
2019-03-12T00:02:08.834Z,3.50
2019-03-12T00:03:59.307Z,3.50
2019-03-12T00:05:49.839Z,3.50
2019-03-12T00:07:40.295Z,3.50
2019-03-12T00:09:30.783Z,3.50
2019-03-12T00:11:21.152Z,3.50
2019-03-12T00:13:12.241Z,3.50
2019-03-12T00:14:44.839Z,3.50
2019-03-12T00:16:17.338Z,3.50
2019-03-12T00:17:49.824Z,3.50
2019-03-12T00:19:22.243Z,3.50
2019-03-12T00:20:54.731Z,3.50
2019-03-12T00:22:27.214Z,3.50
2019-03-12T00:23:59.639Z,3.50
2019-03-12T00:25:32.145Z,3.50
2019-03-12T00:27:04.636Z,3.50
2019-03-12T00:28:36.979Z,3.50
2019-03-12T00:30:09.391Z,3.50
2019-03-12T00:31:41.884Z,3.50
2019-03-12T00:33:14.291Z,3.50
2019-03-12T00:34:46.707Z,3.50
2019-03-12T00:36:19.209Z,3.50
2019-03-12T00:37:51.635Z,3.50
2019-03-12T00:39:24.108Z,3.50
2019-03-12T00:40:56.600Z,3.50
2019-03-12T00:42:29.042Z,3.60
2019-03-12T00:44:01.527Z,3.60
2019-03-12T00:45:34.014Z,3.60
2019-03-12T00:47:06.435Z,3.60
2019-03-12T00:48:38.843Z,3.50
2019-03-12T00:50:11.181Z,3.50
2019-03-12T00:51:43.595Z,3.50
2019-03-12T00:53:16.031Z,3.50
2019-03-12T00:54:48.371Z,3.50
2019-03-12T00:56:20.783Z,3.50
2019-03-12T00:57:53.272Z,3.50
2019-03-12T00:59:25.700Z,3.50
2019-03-12T01:00:58.107Z,3.50
2019-03-12T01:02:30.543Z,3.50
2019-03-12T01:04:03.051Z,3.50
2019-03-12T01:05:35.454Z,3.50
2019-03-12T01:07:07.936Z,3.50
2019-03-12T01:08:40.435Z,3.50
2019-03-12T01:10:12.791Z,3.50
2019-03-12T01:11:45.268Z,3.50
2019-03-12T01:13:17.710Z,3.50
2019-03-12T01:14:50.061Z,3.50
2019-03-12T01:16:22.543Z,3.50
2019-03-12T01:17:55.059Z,3.50
2019-03-12T01:19:27.482Z,3.50
2019-03-12T01:20:59.811Z,3.50
2019-03-12T01:22:32.231Z,3.50
2019-03-12T01:24:04.772Z,3.50
2019-03-12T01:25:37.255Z,3.50
2019-03-12T01:27:09.689Z,3.50
2019-03-12T01:28:42.119Z,3.50
2019-03-12T01:30:14.716Z,3.40
2019-03-12T01:31:47.124Z,3.40
2019-03-12T01:33:19.527Z,3.40
2019-03-12T01:34:51.959Z,3.40
2019-03-12T01:36:24.438Z,3.40
2019-03-12T01:37:56.792Z,3.40
2019-03-12T01:39:29.288Z,3.40
2019-03-12T01:41:01.722Z,3.40
2019-03-12T01:42:34.132Z,3.40
2019-03-12T01:44:06.538Z,3.40
2019-03-12T01:45:38.972Z,3.40
2019-03-12T01:47:11.319Z,3.40
2019-03-12T01:48:43.904Z,3.50
2019-03-12T01:50:16.391Z,3.50
2019-03-12T01:51:48.746Z,3.50
2019-03-12T01:53:21.207Z,3.50
2019-03-12T01:54:53.683Z,3.40
2019-03-12T01:56:26.048Z,3.50
2019-03-12T01:57:58.540Z,3.50
2019-03-12T01:59:31.090Z,3.40
2019-03-12T02:01:03.502Z,3.50
2019-03-12T02:02:35.920Z,3.40
2019-03-12T02:04:08.311Z,3.40
2019-03-12T02:05:40.647Z,3.40
2019-03-12T02:07:13.095Z,3.50
2019-03-12T02:08:45.556Z,3.50
2019-03-12T02:10:17.972Z,3.50
2019-03-12T02:11:50.571Z,3.50
2019-03-12T02:13:22.967Z,3.40
2019-03-12T02:14:55.375Z,3.50
2019-03-12T02:16:27.847Z,3.50
2019-03-12T02:18:00.336Z,3.50
2019-03-12T02:19:32.739Z,3.50
2019-03-12T02:21:05.219Z,3.50
2019-03-12T02:22:37.791Z,3.50
2019-03-12T02:24:10.167Z,3.50
2019-03-12T02:25:42.588Z,3.50
2019-03-12T02:27:14.994Z,3.50
2019-03-12T02:28:47.423Z,3.50
2019-03-12T02:30:19.908Z,3.50
2019-03-12T02:31:52.519Z,3.50
2019-03-12T02:33:24.938Z,3.50
2019-03-12T02:34:57.424Z,3.50
2019-03-12T02:36:29.913Z,3.50
2019-03-12T02:38:02.416Z,3.50
2019-03-12T02:39:35.105Z,3.50
2019-03-12T02:41:07.538Z,3.50
2019-03-12T02:42:39.951Z,3.50
2019-03-12T02:44:12.454Z,3.50
2019-03-12T02:45:44.955Z,3.50
2019-03-12T02:47:17.348Z,3.50
2019-03-12T02:48:49.859Z,3.40
2019-03-12T02:50:22.360Z,3.40
2019-03-12T02:51:54.844Z,3.50
2019-03-12T02:53:27.251Z,3.50
2019-03-12T02:54:59.972Z,3.40
2019-03-12T02:56:32.315Z,3.40
2019-03-12T02:58:04.803Z,3.40
2019-03-12T02:59:37.292Z,3.40
2019-03-12T03:01:09.706Z,3.40
2019-03-12T03:02:42.183Z,3.40
2019-03-12T03:04:14.532Z,3.40
2019-03-12T03:05:46.971Z,3.40
2019-03-12T03:07:19.447Z,3.40
2019-03-12T03:08:51.869Z,3.40
2019-03-12T03:10:24.328Z,3.40
2019-03-12T03:11:56.801Z,3.40
2019-03-12T03:13:29.275Z,3.40
2019-03-12T03:15:01.673Z,3.40
2019-03-12T03:16:34.100Z,3.40
2019-03-12T03:18:06.511Z,3.40
2019-03-12T03:19:38.850Z,3.40
2019-03-12T03:21:11.277Z,3.40
2019-03-12T03:22:43.680Z,3.40
2019-03-12T03:24:16.087Z,3.40
2019-03-12T03:25:48.515Z,3.40
2019-03-12T03:27:21.860Z,3.40
2019-03-12T03:28:54.277Z,3.40
2019-03-12T03:30:26.775Z,3.40
2019-03-12T03:31:59.284Z,3.40
2019-03-12T03:33:31.702Z,3.40
2019-03-12T03:35:04.191Z,3.40
2019-03-12T03:36:36.802Z,3.40
2019-03-12T03:38:09.184Z,3.40
2019-03-12T03:39:41.583Z,3.40
2019-03-12T03:41:14.060Z,3.40
2019-03-12T03:42:46.492Z,3.40
2019-03-12T03:44:19.365Z,3.40
2019-03-12T03:45:51.947Z,3.40
2019-03-12T03:47:24.374Z,3.40
2019-03-12T03:48:56.858Z,3.40
2019-03-12T03:50:29.272Z,3.40
2019-03-12T03:52:01.679Z,3.40
2019-03-12T03:53:34.186Z,3.40
2019-03-12T03:55:06.660Z,3.40
2019-03-12T03:56:39.081Z,3.40
2019-03-12T03:58:11.524Z,3.40
2019-03-12T03:59:44.026Z,3.40
2019-03-12T04:01:16.405Z,3.40
2019-03-12T04:02:48.977Z,3.40
2019-03-12T04:04:21.401Z,3.30
2019-03-12T04:05:53.808Z,3.30
2019-03-12T04:07:26.226Z,3.40
2019-03-12T04:08:58.825Z,3.40
2019-03-12T04:10:31.231Z,3.40
2019-03-12T04:12:05.062Z,3.40
2019-03-12T04:13:37.732Z,3.40
2019-03-12T04:15:10.136Z,3.40
2019-03-12T04:16:42.531Z,3.40
2019-03-12T04:18:15.017Z,3.40
2019-03-12T04:19:47.508Z,3.40
2019-03-12T04:21:19.976Z,3.30
2019-03-12T04:22:52.317Z,3.40
2019-03-12T04:24:24.759Z,3.40
2019-03-12T04:25:57.251Z,3.30
2019-03-12T04:27:29.608Z,3.40
2019-03-12T04:29:02.019Z,3.40
2019-03-12T04:30:34.518Z,3.40
2019-03-12T04:32:06.940Z,3.30
2019-03-12T04:33:39.339Z,3.30
2019-03-12T04:35:13.629Z,3.30
2019-03-12T04:36:46.138Z,3.30
2019-03-12T04:38:18.471Z,3.30
2019-03-12T04:39:51.008Z,3.30
2019-03-12T04:41:23.559Z,3.30
2019-03-12T04:42:55.956Z,3.30
2019-03-12T04:44:28.350Z,3.30
2019-03-12T04:46:00.762Z,3.30
2019-03-12T04:47:33.105Z,3.30
2019-03-12T04:49:06.179Z,3.30
2019-03-12T04:50:38.703Z,3.30
2019-03-12T04:52:11.080Z,3.30
2019-03-12T04:53:43.565Z,3.30
2019-03-12T04:55:15.966Z,3.30
2019-03-12T04:56:48.399Z,3.30
2019-03-12T04:58:20.807Z,3.30
2019-03-12T04:59:53.279Z,3.30
2019-03-12T05:01:25.616Z,3.30
2019-03-12T05:02:58.130Z,3.30
2019-03-12T05:04:30.680Z,3.30
2019-03-12T05:06:03.069Z,3.30
2019-03-12T05:07:35.505Z,3.30
2019-03-12T05:09:07.849Z,3.30
2019-03-12T05:10:40.256Z,3.30
2019-03-12T05:12:12.748Z,3.30
2019-03-12T05:13:45.215Z,3.30
2019-03-12T05:15:17.616Z,3.30
2019-03-12T05:16:50.124Z,3.30
2019-03-12T05:18:22.626Z,3.30
2019-03-12T05:19:54.970Z,3.30
2019-03-12T05:21:27.384Z,3.30
2019-03-12T05:22:59.875Z,3.30
2019-03-12T05:24:32.217Z,3.30
2019-03-12T05:26:04.702Z,3.30
2019-03-12T05:27:37.270Z,3.30
2019-03-12T05:29:09.615Z,3.30
2019-03-12T05:30:42.118Z,3.30
2019-03-12T05:32:14.600Z,3.30
2019-03-12T05:33:47.032Z,3.30
2019-03-12T05:35:19.509Z,3.30
2019-03-12T05:36:51.933Z,3.30
2019-03-12T05:38:24.364Z,3.30
2019-03-12T05:39:56.773Z,3.30
2019-03-12T05:41:29.336Z,3.30
2019-03-12T05:43:01.690Z,3.30
2019-03-12T05:44:34.111Z,3.30
2019-03-12T05:46:06.593Z,3.30
2019-03-12T05:47:39.003Z,3.30
2019-03-12T05:49:11.418Z,3.30
2019-03-12T05:50:43.896Z,3.30
2019-03-12T05:52:16.306Z,3.30
2019-03-12T05:53:48.951Z,3.30
2019-03-12T05:55:21.748Z,3.30
2019-03-12T05:56:54.088Z,3.30
2019-03-12T05:58:26.434Z,3.30
2019-03-12T05:59:58.939Z,3.30
2019-03-12T06:01:31.361Z,3.30
2019-03-12T06:03:03.832Z,3.40
2019-03-12T06:04:36.277Z,3.30
2019-03-12T06:06:08.697Z,3.30
2019-03-12T06:07:41.183Z,3.30
2019-03-12T06:09:13.599Z,3.40
2019-03-12T06:10:46.043Z,3.40
2019-03-12T06:12:18.522Z,3.40
2019-03-12T06:13:50.937Z,3.40
2019-03-12T06:15:23.462Z,3.40
2019-03-12T06:16:55.939Z,3.40
2019-03-12T06:18:28.423Z,3.40
2019-03-12T06:20:00.844Z,3.40
2019-03-12T06:21:33.479Z,3.40
2019-03-12T06:23:05.875Z,3.40
2019-03-12T06:24:38.375Z,3.40
2019-03-12T06:26:10.983Z,3.40
2019-03-12T06:27:43.471Z,3.50
2019-03-12T06:29:15.878Z,3.50
2019-03-12T06:30:48.471Z,3.50
2019-03-12T06:32:21.222Z,3.50
2019-03-12T06:33:53.655Z,3.50
2019-03-12T06:35:26.044Z,3.50
2019-03-12T06:36:58.536Z,3.50
2019-03-12T06:38:30.856Z,3.50
2019-03-12T06:40:03.254Z,3.50
2019-03-12T06:41:36.067Z,3.50
2019-03-12T06:43:09.512Z,3.60
2019-03-12T06:44:41.899Z,3.60
2019-03-12T06:46:14.365Z,3.60
2019-03-12T06:47:46.705Z,3.60
2019-03-12T06:49:19.516Z,3.60
2019-03-12T06:50:51.914Z,3.70
2019-03-12T06:52:24.279Z,3.70
2019-03-12T06:53:56.766Z,3.70
2019-03-12T06:55:29.153Z,3.70
2019-03-12T06:57:01.476Z,3.70
2019-03-12T06:58:33.880Z,3.70
2019-03-12T07:00:06.368Z,3.80
2019-03-12T07:01:38.764Z,3.80
2019-03-12T07:03:11.158Z,3.80
2019-03-12T07:04:43.578Z,3.90
2019-03-12T07:06:16.000Z,3.90
2019-03-12T07:07:48.400Z,4.00
2019-03-12T07:09:20.722Z,4.00
2019-03-12T07:10:53.140Z,4.00
2019-03-12T07:12:25.816Z,4.00
2019-03-12T07:13:58.207Z,4.10
2019-03-12T07:15:30.554Z,4.10
2019-03-12T07:17:03.019Z,4.10
2019-03-12T07:18:35.417Z,4.10
2019-03-12T07:20:07.767Z,4.20
2019-03-12T07:21:40.174Z,4.20
2019-03-12T07:23:12.498Z,4.20
2019-03-12T07:24:44.822Z,4.20
2019-03-12T07:26:17.159Z,4.30
2019-03-12T07:27:49.551Z,4.30
2019-03-12T07:29:21.875Z,4.30
2019-03-12T07:30:54.287Z,4.30
2019-03-12T07:32:26.619Z,4.20
2019-03-12T07:33:59.025Z,4.30
2019-03-12T07:35:31.499Z,4.30
2019-03-12T07:37:04.006Z,4.30
2019-03-12T07:38:36.335Z,4.40
2019-03-12T07:40:08.726Z,4.40
2019-03-12T07:41:41.147Z,4.40
2019-03-12T07:43:13.551Z,4.40
2019-03-12T07:44:45.946Z,4.50
2019-03-12T07:46:18.359Z,4.50
2019-03-12T07:47:50.717Z,4.50
2019-03-12T07:49:23.179Z,4.50
2019-03-12T07:50:55.583Z,4.50
2019-03-12T07:52:27.930Z,4.40
2019-03-12T07:54:00.403Z,4.40
2019-03-12T07:55:32.809Z,4.40
2019-03-12T07:57:05.225Z,4.40
2019-03-12T07:58:37.627Z,4.40
2019-03-12T08:00:10.249Z,4.40
2019-03-12T08:01:42.700Z,4.40
2019-03-12T08:03:15.243Z,4.40
2019-03-12T08:04:47.642Z,4.40
2019-03-12T08:06:20.053Z,4.40
2019-03-12T08:07:52.473Z,4.40
2019-03-12T08:09:24.807Z,4.50
2019-03-12T08:10:57.204Z,4.50
2019-03-12T08:12:29.554Z,4.50
2019-03-12T08:14:01.956Z,4.50
2019-03-12T08:15:34.287Z,4.50
2019-03-12T08:17:06.603Z,4.50
2019-03-12T08:18:39.331Z,4.60
2019-03-12T08:20:11.659Z,4.60
2019-03-12T08:21:44.133Z,4.60
2019-03-12T08:23:16.557Z,4.60
2019-03-12T08:24:48.954Z,4.60
2019-03-12T08:26:21.367Z,4.60
2019-03-12T08:27:53.851Z,4.60
2019-03-12T08:29:26.175Z,4.70
2019-03-12T08:30:58.582Z,4.70
2019-03-12T08:32:31.034Z,4.70
2019-03-12T08:34:03.419Z,4.80
2019-03-12T08:35:35.741Z,4.80
2019-03-12T08:37:08.152Z,4.90
2019-03-12T08:38:40.568Z,4.90
2019-03-12T08:40:12.971Z,5.00
2019-03-12T08:41:45.363Z,5.00
2019-03-12T08:43:17.710Z,5.00
2019-03-12T08:44:50.040Z,5.00
2019-03-12T08:46:23.195Z,5.10
2019-03-12T08:47:55.710Z,5.10
2019-03-12T08:49:28.449Z,5.20
2019-03-12T08:51:01.033Z,5.20
2019-03-12T08:52:33.391Z,5.30
2019-03-12T08:54:05.830Z,5.40
2019-03-12T08:55:38.254Z,5.40
2019-03-12T08:57:10.643Z,5.50
2019-03-12T08:58:43.050Z,5.50
2019-03-12T09:00:15.534Z,5.50
2019-03-12T09:01:48.411Z,5.60
2019-03-12T09:03:21.048Z,5.60
2019-03-12T09:04:53.553Z,5.60
2019-03-12T09:06:25.950Z,5.60
2019-03-12T09:07:58.628Z,5.60
2019-03-12T09:09:31.179Z,5.70
2019-03-12T09:11:03.578Z,5.70
2019-03-12T09:12:36.195Z,5.70
2019-03-12T09:14:08.786Z,5.80
2019-03-12T09:15:41.177Z,5.80
2019-03-12T09:17:13.673Z,5.80
2019-03-12T09:18:46.321Z,5.80
2019-03-12T09:20:18.819Z,5.80
2019-03-12T09:21:51.454Z,5.80
2019-03-12T09:23:26.027Z,5.80
2019-03-12T09:24:58.632Z,5.70
2019-03-12T09:26:31.057Z,5.70
2019-03-12T09:28:03.659Z,5.70
2019-03-12T09:29:36.036Z,5.70
2019-03-12T09:31:08.551Z,5.70
2019-03-12T09:32:41.119Z,5.70
2019-03-12T09:34:13.442Z,5.70
2019-03-12T09:35:45.884Z,5.70
2019-03-12T09:37:18.361Z,5.70
2019-03-12T09:38:50.711Z,5.70
2019-03-12T09:40:23.075Z,5.70
2019-03-12T09:41:55.544Z,5.70
2019-03-12T09:43:27.947Z,5.70
2019-03-12T09:45:00.421Z,5.70
2019-03-12T09:46:33.207Z,5.70
2019-03-12T09:48:05.730Z,5.70
2019-03-12T09:49:38.214Z,5.60
2019-03-12T09:51:10.707Z,5.70
2019-03-12T09:52:43.034Z,5.70
2019-03-12T09:54:15.532Z,5.70
2019-03-12T09:55:47.957Z,5.70
2019-03-12T09:57:20.460Z,5.80
2019-03-12T09:58:52.859Z,5.90
2019-03-12T10:00:25.259Z,5.90
2019-03-12T10:01:59.444Z,6.00
2019-03-12T10:03:49.760Z,6.00
2019-03-12T10:05:34.171Z,6.10
2019-03-12T10:07:06.581Z,6.20
2019-03-12T10:08:38.928Z,6.30
2019-03-12T10:10:11.404Z,6.30
2019-03-12T10:12:02.611Z,6.40
2019-03-12T10:13:38.348Z,6.40
2019-03-12T10:15:10.828Z,6.50
2019-03-12T10:16:43.222Z,6.50
2019-03-12T10:18:15.587Z,6.50
2019-03-12T10:19:47.983Z,6.50
2019-03-12T10:21:20.860Z,6.50
2019-03-12T10:22:53.274Z,6.50
2019-03-12T10:24:28.725Z,6.50
2019-03-12T10:25:59.694Z,6.50
2019-03-12T10:27:32.466Z,6.50
2019-03-12T10:29:04.939Z,6.50
2019-03-12T10:30:37.724Z,6.50
2019-03-12T10:32:10.207Z,6.50
2019-03-12T10:33:42.622Z,6.50
2019-03-12T10:35:15.020Z,6.40
2019-03-12T10:36:48.464Z,6.40
2019-03-12T10:38:20.886Z,6.40
2019-03-12T10:39:53.317Z,6.40
2019-03-12T10:41:26.567Z,6.50
2019-03-12T10:42:59.157Z,6.50
2019-03-12T10:44:31.573Z,6.60
2019-03-12T10:46:04.179Z,6.70
2019-03-12T10:47:36.599Z,6.70
2019-03-12T10:49:09.067Z,6.80
2019-03-12T10:50:41.711Z,6.80
2019-03-12T10:52:14.230Z,6.90
2019-03-12T10:53:46.784Z,6.90
2019-03-12T10:55:19.163Z,7.00
2019-03-12T10:56:51.516Z,7.00
2019-03-12T10:58:23.906Z,7.10
2019-03-12T10:59:56.232Z,7.10
2019-03-12T11:01:28.646Z,7.20
2019-03-12T11:03:00.980Z,7.20
2019-03-12T11:04:33.448Z,7.30
2019-03-12T11:06:06.227Z,7.30
2019-03-12T11:07:38.742Z,7.30
2019-03-12T11:09:11.123Z,7.40
2019-03-12T11:10:43.550Z,7.40
2019-03-12T11:12:16.016Z,7.40
2019-03-12T11:13:48.343Z,7.50
2019-03-12T11:15:20.750Z,7.50
2019-03-12T11:16:54.538Z,7.60
2019-03-12T11:18:26.968Z,7.60
2019-03-12T11:19:59.442Z,7.70
2019-03-12T11:21:32.438Z,7.80
2019-03-12T11:23:04.884Z,7.80
2019-03-12T11:24:37.351Z,7.90
2019-03-12T11:26:09.747Z,7.90
2019-03-12T11:27:42.103Z,7.90
2019-03-12T11:29:14.576Z,8.00
2019-03-12T11:30:47.057Z,8.10
2019-03-12T11:32:21.380Z,8.20
2019-03-12T11:33:53.856Z,8.30
2019-03-12T11:35:26.259Z,8.40
2019-03-12T11:36:58.619Z,8.50
2019-03-12T11:38:31.011Z,8.70
2019-03-12T11:40:03.459Z,8.80
2019-03-12T11:41:35.822Z,9.00
2019-03-12T11:43:09.430Z,9.20
2019-03-12T11:44:42.023Z,9.50
2019-03-12T11:46:14.547Z,9.80
2019-03-12T11:47:47.036Z,10.20
2019-03-12T11:49:19.569Z,10.50
2019-03-12T11:50:51.970Z,10.90
2019-03-12T11:52:24.323Z,11.10
2019-03-12T11:53:57.138Z,11.40
2019-03-12T11:55:29.745Z,11.60
2019-03-12T11:57:02.651Z,11.90
2019-03-12T11:58:35.407Z,12.10
2019-03-12T12:00:07.858Z,12.30
2019-03-12T12:01:40.385Z,12.40
2019-03-12T12:03:13.150Z,12.50
2019-03-12T12:04:45.762Z,12.50
2019-03-12T12:06:18.205Z,12.40
2019-03-12T12:07:51.745Z,12.30
2019-03-12T12:09:24.179Z,12.30
2019-03-12T12:10:56.791Z,12.20
2019-03-12T12:12:29.223Z,12.20
2019-03-12T12:14:01.548Z,12.20
2019-03-12T12:15:33.987Z,12.20
2019-03-12T12:17:06.382Z,12.30
2019-03-12T12:18:38.790Z,12.30
2019-03-12T12:20:11.483Z,12.40
2019-03-12T12:21:43.898Z,12.50
2019-03-12T12:23:16.220Z,12.50
2019-03-12T12:24:48.803Z,12.50
2019-03-12T12:26:21.232Z,12.50
2019-03-12T12:27:53.639Z,12.50
2019-03-12T12:29:26.111Z,12.50
2019-03-12T12:30:58.513Z,12.60
2019-03-12T12:32:30.859Z,12.60
2019-03-12T12:34:03.258Z,12.70
2019-03-12T12:35:36.326Z,12.70
2019-03-12T12:37:08.787Z,12.70
2019-03-12T12:38:41.121Z,12.70
2019-03-12T12:40:14.619Z,12.60
2019-03-12T12:41:47.079Z,12.50
2019-03-12T12:43:19.475Z,12.50
2019-03-12T12:44:51.810Z,12.40
2019-03-12T12:46:25.178Z,12.40
2019-03-12T12:47:57.640Z,12.40
2019-03-12T12:49:30.238Z,12.40
2019-03-12T12:51:03.786Z,12.60
2019-03-12T12:52:36.579Z,12.70
2019-03-12T12:54:09.901Z,12.80
2019-03-12T12:55:42.411Z,12.90
2019-03-12T12:57:14.758Z,12.90
2019-03-12T12:58:47.248Z,13.00
2019-03-12T13:00:21.708Z,13.10
2019-03-12T13:01:54.407Z,13.10
2019-03-12T13:03:26.965Z,13.10
2019-03-12T13:04:59.592Z,13.10
2019-03-12T13:06:32.045Z,13.10
2019-03-12T13:08:04.739Z,13.10
2019-03-12T13:09:37.199Z,13.10
2019-03-12T13:11:09.595Z,13.10
2019-03-12T13:12:42.135Z,13.10
2019-03-12T13:14:14.568Z,13.10
2019-03-12T13:15:46.915Z,13.10
2019-03-12T13:17:19.407Z,13.10
2019-03-12T13:18:51.782Z,13.20
2019-03-12T13:20:24.292Z,13.20
2019-03-12T13:21:56.778Z,13.20
2019-03-12T13:23:29.165Z,13.20
2019-03-12T13:25:01.845Z,13.10
2019-03-12T13:26:34.400Z,13.20
2019-03-12T13:28:06.784Z,13.20
2019-03-12T13:29:39.401Z,13.20
2019-03-12T13:31:11.875Z,13.30
2019-03-12T13:32:44.289Z,13.40
2019-03-12T13:34:16.854Z,13.50
2019-03-12T13:35:49.699Z,13.60
2019-03-12T13:37:22.307Z,13.60
2019-03-12T13:38:54.774Z,13.70
2019-03-12T13:40:27.203Z,13.90
2019-03-12T13:41:59.736Z,13.90
2019-03-12T13:43:32.153Z,14.00
2019-03-12T13:45:04.651Z,14.10
2019-03-12T13:46:37.074Z,14.10
2019-03-12T13:48:09.653Z,14.20
2019-03-12T13:49:42.283Z,14.10
2019-03-12T13:51:14.644Z,14.10
2019-03-12T13:52:47.053Z,14.00
2019-03-12T13:54:19.514Z,14.00
2019-03-12T13:55:51.854Z,14.00
2019-03-12T13:57:24.342Z,14.00
2019-03-12T13:58:56.746Z,14.00
2019-03-12T14:00:29.149Z,14.00
2019-03-12T14:02:01.694Z,13.90
2019-03-12T14:03:34.162Z,13.90
2019-03-12T14:05:06.490Z,13.90
2019-03-12T14:06:38.966Z,14.00
2019-03-12T14:08:11.311Z,14.00
2019-03-12T14:09:43.658Z,13.90
2019-03-12T14:11:16.133Z,13.80
2019-03-12T14:12:48.729Z,13.80
2019-03-12T14:14:21.144Z,13.70
2019-03-12T14:15:53.548Z,13.60
2019-03-12T14:17:26.049Z,13.60
2019-03-12T14:18:58.444Z,13.60
2019-03-12T14:20:30.849Z,13.60
2019-03-12T14:22:03.327Z,13.70
2019-03-12T14:23:35.683Z,13.60
2019-03-12T14:25:08.087Z,13.60
2019-03-12T14:26:40.779Z,13.70
2019-03-12T14:28:13.144Z,13.70
2019-03-12T14:29:45.636Z,13.70
2019-03-12T14:31:18.413Z,13.70
2019-03-12T14:32:50.812Z,13.70
2019-03-12T14:34:27.101Z,13.70
2019-03-12T14:35:58.902Z,13.70
2019-03-12T14:37:31.227Z,13.70
2019-03-12T14:39:03.710Z,13.80
2019-03-12T14:40:36.104Z,13.80
2019-03-12T14:42:10.619Z,13.80
2019-03-12T14:43:43.135Z,13.80
2019-03-12T14:45:15.711Z,13.80
2019-03-12T14:46:48.237Z,13.70
2019-03-12T14:48:20.727Z,13.70
2019-03-12T14:49:53.237Z,13.70
2019-03-12T14:51:25.656Z,13.60
2019-03-12T14:52:58.088Z,13.60
2019-03-12T14:54:30.570Z,13.60
2019-03-12T14:56:02.918Z,13.60
2019-03-12T14:57:35.491Z,13.60
2019-03-12T14:59:08.003Z,13.70
2019-03-12T15:00:40.460Z,13.70
2019-03-12T15:02:12.943Z,13.70
2019-03-12T15:03:45.419Z,13.60
2019-03-12T15:05:17.863Z,13.60
2019-03-12T15:06:50.351Z,13.60
2019-03-12T15:08:22.776Z,13.50
2019-03-12T15:09:55.203Z,13.40
2019-03-12T15:11:27.698Z,13.40
2019-03-12T15:13:00.240Z,13.30
2019-03-12T15:14:32.649Z,13.20
2019-03-12T15:16:05.259Z,13.20
2019-03-12T15:17:37.679Z,13.30
2019-03-12T15:19:10.023Z,13.20
2019-03-12T15:20:42.499Z,13.20
2019-03-12T15:22:15.021Z,13.20
2019-03-12T15:23:47.430Z,13.20
2019-03-12T15:25:19.891Z,13.20
2019-03-12T15:26:52.309Z,13.10
2019-03-12T15:28:24.724Z,13.10
2019-03-12T15:29:57.215Z,13.10
2019-03-12T15:31:31.830Z,13.10
2019-03-12T15:33:04.328Z,13.00
2019-03-12T15:34:36.806Z,12.90
2019-03-12T15:36:09.293Z,12.80
2019-03-12T15:37:41.726Z,12.70
2019-03-12T15:39:14.214Z,12.60
2019-03-12T15:40:46.615Z,12.60
2019-03-12T15:42:19.499Z,12.40
2019-03-12T15:43:52.000Z,12.40
2019-03-12T15:45:24.467Z,12.20
2019-03-12T15:46:57.011Z,12.20
2019-03-12T15:48:29.628Z,12.10
2019-03-12T15:50:02.076Z,12.10
2019-03-12T15:51:34.478Z,12.10
2019-03-12T15:53:07.384Z,12.20
2019-03-12T15:54:40.098Z,12.20
2019-03-12T15:56:12.504Z,12.20
2019-03-12T15:57:44.903Z,12.30
2019-03-12T15:59:17.339Z,12.30
2019-03-12T16:00:49.667Z,12.30
2019-03-12T16:02:21.994Z,12.30
2019-03-12T16:03:54.400Z,12.30
2019-03-12T16:05:26.823Z,12.20
2019-03-12T16:07:01.543Z,12.20
2019-03-12T16:08:33.328Z,12.10
2019-03-12T16:10:05.683Z,12.10
2019-03-12T16:11:38.033Z,12.00
2019-03-12T16:13:10.936Z,11.90
2019-03-12T16:14:43.359Z,11.90
2019-03-12T16:16:15.799Z,11.80
2019-03-12T16:17:48.202Z,11.80
2019-03-12T16:19:20.551Z,11.70
2019-03-12T16:20:53.019Z,11.60
2019-03-12T16:22:25.414Z,11.60
2019-03-12T16:23:57.829Z,11.50
2019-03-12T16:25:30.687Z,11.50
2019-03-12T16:27:03.530Z,11.40
2019-03-12T16:28:38.910Z,11.40
2019-03-12T16:30:17.039Z,11.30
2019-03-12T16:31:56.737Z,11.20
2019-03-12T16:33:34.679Z,11.20
2019-03-12T16:35:07.291Z,11.10
2019-03-12T16:36:39.931Z,11.10
2019-03-12T16:38:12.294Z,11.00
2019-03-12T16:39:44.771Z,11.00
2019-03-12T16:41:17.287Z,10.90
2019-03-12T16:42:49.710Z,10.90
2019-03-12T16:44:22.519Z,10.90
2019-03-12T16:45:57.290Z,10.80
2019-03-12T16:47:31.342Z,10.80
2019-03-12T16:49:10.703Z,10.80
2019-03-12T16:50:45.446Z,10.80
2019-03-12T16:52:27.500Z,10.70
2019-03-12T16:54:05.097Z,10.70
2019-03-12T16:55:35.959Z,10.70
2019-03-12T16:57:08.441Z,10.70
2019-03-12T16:58:40.790Z,10.60
2019-03-12T17:00:13.261Z,10.60
2019-03-12T17:01:45.655Z,10.60
2019-03-12T17:03:18.007Z,10.50
2019-03-12T17:04:50.367Z,10.50
2019-03-12T17:06:22.707Z,10.50
2019-03-12T17:07:55.067Z,10.50
2019-03-12T17:09:27.539Z,10.50
2019-03-12T17:11:02.722Z,10.50
2019-03-12T17:12:33.973Z,10.50
2019-03-12T17:14:06.399Z,10.50
2019-03-12T17:15:39.027Z,10.50
2019-03-12T17:17:11.368Z,10.50
2019-03-12T17:18:43.795Z,10.50
2019-03-12T17:20:16.592Z,10.50
2019-03-12T17:21:48.919Z,10.50
2019-03-12T17:23:21.669Z,10.50
2019-03-12T17:24:54.260Z,10.40
2019-03-12T17:26:26.643Z,10.50
2019-03-12T17:27:59.064Z,10.40
2019-03-12T17:29:31.497Z,10.50
2019-03-12T17:31:03.984Z,10.40
2019-03-12T17:32:36.435Z,10.40
2019-03-12T17:34:08.939Z,10.40
2019-03-12T17:35:41.726Z,10.40
2019-03-12T17:37:14.440Z,10.30
2019-03-12T17:38:47.351Z,10.30
2019-03-12T17:40:20.198Z,10.30
2019-03-12T17:41:52.668Z,10.20
2019-03-12T17:43:25.143Z,10.20
2019-03-12T17:44:57.569Z,10.20
2019-03-12T17:46:30.058Z,10.20
2019-03-12T17:48:02.535Z,10.10
2019-03-12T17:49:34.951Z,10.10
2019-03-12T17:51:07.393Z,10.10
2019-03-12T17:52:39.883Z,10.10
2019-03-12T17:54:12.219Z,10.00
2019-03-12T17:55:44.720Z,10.00
2019-03-12T17:57:17.128Z,10.00
2019-03-12T17:58:49.466Z,10.00
2019-03-12T18:00:21.879Z,9.90
2019-03-12T18:01:54.311Z,9.90
2019-03-12T18:03:26.726Z,9.90
2019-03-12T18:04:59.132Z,9.80
2019-03-12T18:06:34.767Z,9.80
2019-03-12T18:08:05.669Z,9.80
2019-03-12T18:09:38.143Z,9.80
2019-03-12T18:11:10.556Z,9.80
2019-03-12T18:12:42.966Z,9.80
2019-03-12T18:14:15.472Z,9.70
2019-03-12T18:15:47.944Z,9.70
2019-03-12T18:17:21.374Z,9.70
2019-03-12T18:18:53.997Z,9.70
2019-03-12T18:20:26.412Z,9.60
2019-03-12T18:21:58.780Z,9.60
2019-03-12T18:23:31.143Z,9.60
2019-03-12T18:25:03.635Z,9.50
2019-03-12T18:26:36.058Z,9.50
2019-03-12T18:28:08.593Z,9.50
2019-03-12T18:29:41.055Z,9.50
2019-03-12T18:31:13.491Z,9.50
2019-03-12T18:32:46.168Z,9.50
2019-03-12T18:34:18.667Z,9.40
2019-03-12T18:35:51.087Z,9.40
2019-03-12T18:37:23.568Z,9.50
2019-03-12T18:38:56.077Z,9.50
2019-03-12T18:40:28.487Z,9.40
2019-03-12T18:42:00.976Z,9.40
2019-03-12T18:43:33.482Z,9.40
2019-03-12T18:45:05.921Z,9.40
2019-03-12T18:46:38.345Z,9.40
2019-03-12T18:48:10.829Z,9.40
2019-03-12T18:49:43.272Z,9.30
2019-03-12T18:51:15.761Z,9.30
2019-03-12T18:52:48.251Z,9.30
2019-03-12T18:54:20.683Z,9.30
2019-03-12T18:55:53.188Z,9.30
2019-03-12T18:57:25.687Z,9.30
2019-03-12T18:58:58.119Z,9.30
2019-03-12T19:00:30.631Z,9.30
2019-03-12T19:02:03.106Z,9.30
2019-03-12T19:03:35.524Z,9.30
2019-03-12T19:05:07.953Z,9.20
2019-03-12T19:06:40.440Z,9.30
2019-03-12T19:08:12.829Z,9.20
2019-03-12T19:09:45.336Z,9.20
2019-03-12T19:11:17.779Z,9.20
2019-03-12T19:12:50.178Z,9.20
2019-03-12T19:14:22.660Z,9.20
2019-03-12T19:15:55.152Z,9.10
2019-03-12T19:17:27.555Z,9.10
2019-03-12T19:18:59.967Z,9.10
2019-03-12T19:20:33.227Z,9.10
2019-03-12T19:22:05.792Z,9.10
2019-03-12T19:23:38.276Z,9.00
2019-03-12T19:25:10.688Z,9.00
2019-03-12T19:26:43.127Z,9.00
2019-03-12T19:28:15.611Z,9.00
2019-03-12T19:29:48.019Z,8.90
2019-03-12T19:31:22.627Z,8.90
2019-03-12T19:32:54.492Z,8.90
2019-03-12T19:34:27.277Z,8.90
2019-03-12T19:35:59.783Z,8.90
2019-03-12T19:37:32.290Z,8.90
2019-03-12T19:39:04.699Z,8.80
2019-03-12T19:40:37.038Z,8.80
2019-03-12T19:42:09.542Z,8.80
2019-03-12T19:43:42.019Z,8.80
2019-03-12T19:45:14.424Z,8.70
2019-03-12T19:46:46.851Z,8.70
2019-03-12T19:48:19.336Z,8.70
2019-03-12T19:49:51.674Z,8.70
2019-03-12T19:51:24.155Z,8.70
2019-03-12T19:52:56.637Z,8.70
2019-03-12T19:54:29.191Z,8.60
2019-03-12T19:56:01.841Z,8.60
2019-03-12T19:57:34.353Z,8.70
2019-03-12T19:59:06.974Z,8.70
2019-03-12T20:00:39.431Z,8.70
2019-03-12T20:02:16.317Z,8.70
2019-03-12T20:03:47.051Z,8.70
2019-03-12T20:05:19.510Z,8.70
2019-03-12T20:06:51.836Z,8.70
2019-03-12T20:08:24.188Z,8.70
2019-03-12T20:09:56.581Z,8.70
2019-03-12T20:11:28.978Z,8.70
2019-03-12T20:13:01.376Z,8.70
2019-03-12T20:14:33.867Z,8.70
2019-03-12T20:16:06.447Z,8.70
2019-03-12T20:17:38.772Z,8.70
2019-03-12T20:19:11.188Z,8.60
2019-03-12T20:20:43.936Z,8.70
2019-03-12T20:22:16.271Z,8.60