createdAt,value
2018-03-06T00:00:36.960Z,96452.46
2018-03-06T00:03:04.356Z,96460.92
2018-03-06T00:05:31.769Z,96449.75
2018-03-06T00:07:59.160Z,96456.80
2018-03-06T00:10:26.585Z,96450.92
2018-03-06T00:12:53.988Z,96459.16
2018-03-06T00:15:21.396Z,96455.05
2018-03-06T00:17:48.812Z,96459.72
2018-03-06T00:20:16.219Z,96459.18
2018-03-06T00:22:43.631Z,96461.55
2018-03-06T00:25:11.027Z,96454.80
2018-03-06T00:27:38.437Z,96458.74
2018-03-06T00:30:05.835Z,96462.98
2018-03-06T00:32:33.242Z,96462.71
2018-03-06T00:35:00.653Z,96458.52
2018-03-06T00:37:28.078Z,96453.74
2018-03-06T00:39:55.485Z,96449.92
2018-03-06T00:42:22.900Z,96448.58
2018-03-06T00:44:50.298Z,96447.13
2018-03-06T00:47:17.714Z,96450.75
2018-03-06T00:49:45.117Z,96445.48
2018-03-06T00:52:12.530Z,96447.66
2018-03-06T00:54:39.932Z,96439.05
2018-03-06T00:57:07.346Z,96435.91
2018-03-06T00:59:34.753Z,96431.55
2018-03-06T01:02:02.172Z,96434.69
2018-03-06T01:04:29.564Z,96438.53
2018-03-06T01:06:56.980Z,96429.57
2018-03-06T01:09:24.381Z,96428.48
2018-03-06T01:11:51.841Z,96430.25
2018-03-06T01:14:19.250Z,96431.48
2018-03-06T01:16:46.653Z,96431.58
2018-03-06T01:19:14.069Z,96436.78
2018-03-06T01:21:41.476Z,96435.20
2018-03-06T01:24:08.888Z,96429.80
2018-03-06T01:26:36.301Z,96424.69
2018-03-06T01:29:03.703Z,96428.55
2018-03-06T01:31:31.141Z,96426.23
2018-03-06T01:33:58.518Z,96426.70
2018-03-06T01:36:25.926Z,96422.34
2018-03-06T01:38:53.333Z,96420.69
2018-03-06T01:41:20.739Z,96417.77
2018-03-06T01:43:48.144Z,96415.17
2018-03-06T01:46:15.550Z,96403.14
2018-03-06T01:48:42.962Z,96404.36
2018-03-06T01:51:10.365Z,96402.50
2018-03-06T01:53:37.773Z,96401.70
2018-03-06T01:56:05.182Z,96395.75
2018-03-06T01:58:32.587Z,96394.31
2018-03-06T02:00:59.998Z,96391.77
2018-03-06T02:03:27.417Z,96397.42
2018-03-06T02:05:54.815Z,96395.36
2018-03-06T02:08:22.633Z,96387.25
2018-03-06T02:10:50.037Z,96389.98
2018-03-06T02:13:17.456Z,96391.41
2018-03-06T02:15:44.864Z,96386.28
2018-03-06T02:18:12.271Z,96382.34
2018-03-06T02:20:39.694Z,96386.81
2018-03-06T02:23:07.102Z,96396.80
2018-03-06T02:25:34.518Z,96389.63
2018-03-06T02:28:01.914Z,96386.30
2018-03-06T02:30:29.326Z,96390.05
2018-03-06T02:32:56.724Z,96387.36
2018-03-06T02:35:24.144Z,96392.82
2018-03-06T02:37:51.565Z,96394.26
2018-03-06T02:40:18.977Z,96386.62
2018-03-06T02:42:46.373Z,96384.63
2018-03-06T02:45:13.777Z,96380.89
2018-03-06T02:47:41.186Z,96376.76
2018-03-06T02:50:08.597Z,96374.41
2018-03-06T02:52:35.991Z,96383.89
2018-03-06T02:55:03.764Z,96382.45
2018-03-06T02:57:31.166Z,96376.47
2018-03-06T02:59:58.577Z,96383.64
2018-03-06T03:02:25.977Z,96386.69
2018-03-06T03:04:53.399Z,96390.08
2018-03-06T03:07:20.802Z,96379.11
2018-03-06T03:09:48.231Z,96378.61
2018-03-06T03:12:15.623Z,96384.16
2018-03-06T03:14:43.041Z,96380.28
2018-03-06T03:17:10.443Z,96380.61
2018-03-06T03:19:37.847Z,96383.61
2018-03-06T03:22:05.264Z,96379.61
2018-03-06T03:24:32.676Z,96380.29
2018-03-06T03:27:00.089Z,96376.67
2018-03-06T03:29:27.494Z,96373.47
2018-03-06T03:31:54.912Z,96369.95
2018-03-06T03:34:22.319Z,96375.06
2018-03-06T03:36:49.738Z,96377.53
2018-03-06T03:39:17.647Z,96373.35
2018-03-06T03:41:45.059Z,96376.72
2018-03-06T03:44:12.468Z,96374.85
2018-03-06T03:46:39.880Z,96372.36
2018-03-06T03:49:07.281Z,96374.86
2018-03-06T03:51:34.705Z,96368.56
2018-03-06T03:54:02.102Z,96370.95
2018-03-06T03:56:29.522Z,96371.37
2018-03-06T03:58:56.929Z,96367.42
2018-03-06T04:01:24.341Z,96368.20
2018-03-06T04:03:51.746Z,96373.25
2018-03-06T04:06:19.152Z,96362.14
2018-03-06T04:08:46.552Z,96367.61
2018-03-06T04:11:13.973Z,96366.60
2018-03-06T04:13:41.797Z,96364.03
2018-03-06T04:16:09.245Z,96369.00
2018-03-06T04:18:36.650Z,96366.45
2018-03-06T04:21:04.073Z,96366.94
2018-03-06T04:23:32.449Z,96362.72
2018-03-06T04:25:59.872Z,96361.14
2018-03-06T04:28:27.277Z,96363.53
2018-03-06T04:30:54.675Z,96359.22
2018-03-06T04:33:22.089Z,96360.81
2018-03-06T04:35:49.492Z,96354.30
2018-03-06T04:38:16.903Z,96365.95
2018-03-06T04:40:44.309Z,96366.05
2018-03-06T04:43:11.731Z,96357.79
2018-03-06T04:45:39.141Z,96357.95
2018-03-06T04:48:06.556Z,96361.67
2018-03-06T04:50:33.971Z,96365.31
2018-03-06T04:53:01.394Z,96362.53
2018-03-06T04:55:28.797Z,96364.00
2018-03-06T04:57:56.212Z,96360.84
2018-03-06T05:00:23.623Z,96362.73
2018-03-06T05:02:51.042Z,96360.00
2018-03-06T05:05:18.448Z,96362.58
2018-03-06T05:07:45.873Z,96357.59
2018-03-06T05:10:13.278Z,96353.93
2018-03-06T05:12:40.696Z,96359.83
2018-03-06T05:15:08.105Z,96359.64
2018-03-06T05:17:35.521Z,96358.54
2018-03-06T05:20:02.923Z,96360.02
2018-03-06T05:22:30.333Z,96357.67
2018-03-06T05:24:57.752Z,96358.84
2018-03-06T05:27:25.165Z,96361.73
2018-03-06T05:29:53.289Z,96357.64
2018-03-06T05:32:20.705Z,96357.15
2018-03-06T05:34:48.113Z,96362.27
2018-03-06T05:37:15.524Z,96358.15
2018-03-06T05:39:43.936Z,96358.27
2018-03-06T05:42:11.340Z,96362.02
2018-03-06T05:44:38.761Z,96369.12
2018-03-06T05:47:06.168Z,96366.13
2018-03-06T05:49:33.602Z,96367.05
2018-03-06T05:52:01.010Z,96356.69
2018-03-06T05:54:29.057Z,96358.40
2018-03-06T05:56:56.457Z,96363.98
2018-03-06T05:59:23.879Z,96361.60
2018-03-06T06:01:51.297Z,96357.27
2018-03-06T06:04:18.721Z,96364.47
2018-03-06T06:06:46.134Z,96360.14
2018-03-06T06:09:13.557Z,96359.67
2018-03-06T06:11:40.957Z,96361.39
2018-03-06T06:14:08.393Z,96367.17
2018-03-06T06:16:35.814Z,96366.75
2018-03-06T06:19:03.241Z,96358.97
2018-03-06T06:21:30.664Z,96367.97
2018-03-06T06:23:58.092Z,96365.19
2018-03-06T06:26:25.502Z,96363.85
2018-03-06T06:28:52.909Z,96369.02
2018-03-06T06:31:20.320Z,96355.74
2018-03-06T06:33:47.735Z,96358.53
2018-03-06T06:36:15.140Z,96360.88
2018-03-06T06:38:42.570Z,96359.00
2018-03-06T06:41:09.968Z,96354.34
2018-03-06T06:43:37.379Z,96358.43
2018-03-06T06:46:04.797Z,96359.04
2018-03-06T06:48:32.206Z,96354.90
2018-03-06T06:50:59.608Z,96356.09
2018-03-06T06:53:27.317Z,96360.51
2018-03-06T06:55:54.740Z,96362.91
2018-03-06T06:58:22.145Z,96364.25
2018-03-06T07:00:49.554Z,96371.78
2018-03-06T07:03:16.956Z,96369.45
2018-03-06T07:05:44.379Z,96371.22
2018-03-06T07:08:11.790Z,96371.08
2018-03-06T07:10:39.207Z,96373.02
2018-03-06T07:13:06.660Z,96370.47
2018-03-06T07:15:34.068Z,96373.56
2018-03-06T07:18:01.489Z,96366.61
2018-03-06T07:20:28.892Z,96368.82
2018-03-06T07:22:56.302Z,96365.45
2018-03-06T07:25:23.737Z,96371.47
2018-03-06T07:27:51.134Z,96375.63
2018-03-06T07:30:18.556Z,96376.67
2018-03-06T07:32:45.964Z,96378.16
2018-03-06T07:35:13.373Z,96378.38
2018-03-06T07:37:40.798Z,96380.23
2018-03-06T07:40:08.210Z,96376.27
2018-03-06T07:42:35.621Z,96365.67
2018-03-06T07:45:03.034Z,96372.58
2018-03-06T07:47:30.446Z,96367.52
2018-03-06T07:49:57.859Z,96372.23
2018-03-06T07:52:25.264Z,96366.44
2018-03-06T07:54:52.677Z,96371.98
2018-03-06T07:57:20.081Z,96372.59
2018-03-06T07:59:47.505Z,96376.83
2018-03-06T08:02:14.901Z,96374.22
2018-03-06T08:04:42.301Z,96375.71
2018-03-06T08:07:09.718Z,96374.36
2018-03-06T08:09:37.133Z,96374.07
2018-03-06T08:12:04.543Z,96366.19
2018-03-06T08:14:31.953Z,96366.25
2018-03-06T08:16:59.360Z,96368.96
2018-03-06T08:19:26.761Z,96367.88
2018-03-06T08:21:54.176Z,96368.95
2018-03-06T08:24:21.581Z,96371.75
2018-03-06T08:26:48.994Z,96372.29
2018-03-06T08:29:16.421Z,96368.67
2018-03-06T08:31:43.837Z,96379.05
2018-03-06T08:34:11.244Z,96375.39
2018-03-06T08:36:38.652Z,96377.99
2018-03-06T08:39:06.063Z,96381.42
2018-03-06T08:41:33.492Z,96382.67
2018-03-06T08:44:00.894Z,96380.27
2018-03-06T08:46:28.310Z,96380.57
2018-03-06T08:48:55.719Z,96379.16
2018-03-06T08:51:24.058Z,96384.12
2018-03-06T08:53:51.463Z,96377.53
2018-03-06T08:56:18.872Z,96377.42
2018-03-06T08:58:46.286Z,96378.16
2018-03-06T09:01:13.705Z,96385.36
2018-03-06T09:03:41.127Z,96384.56
2018-03-06T09:06:08.517Z,96392.02
2018-03-06T09:08:35.936Z,96382.66
2018-03-06T09:11:03.341Z,96379.47
2018-03-06T09:13:30.761Z,96392.52
2018-03-06T09:15:58.185Z,96383.66
2018-03-06T09:18:25.593Z,96385.38
2018-03-06T09:20:53.009Z,96387.89
2018-03-06T09:23:20.417Z,96385.76
2018-03-06T09:25:47.821Z,96383.42
2018-03-06T09:28:15.246Z,96385.11
2018-03-06T09:30:42.651Z,96389.48
2018-03-06T09:33:10.066Z,96379.90
2018-03-06T09:35:37.468Z,96367.43
2018-03-06T09:38:04.883Z,96368.95
2018-03-06T09:40:32.292Z,96370.84
2018-03-06T09:42:59.704Z,96373.23
2018-03-06T09:45:27.109Z,96373.95
2018-03-06T09:47:54.524Z,96377.38
2018-03-06T09:50:21.929Z,96378.94
2018-03-06T09:52:49.358Z,96381.41
2018-03-06T09:55:16.762Z,96377.05
2018-03-06T09:57:44.182Z,96377.86
2018-03-06T10:00:11.594Z,96374.45
2018-03-06T10:02:39.010Z,96369.78
2018-03-06T10:05:06.421Z,96366.33
2018-03-06T10:07:33.853Z,96369.62
2018-03-06T10:10:01.274Z,96374.14
2018-03-06T10:12:28.685Z,96370.20
2018-03-06T10:14:56.105Z,96372.09
2018-03-06T10:17:23.525Z,96371.28
2018-03-06T10:19:50.936Z,96367.39
2018-03-06T10:22:18.357Z,96367.08
2018-03-06T10:24:45.828Z,96360.15
2018-03-06T10:27:13.278Z,96361.91
2018-03-06T10:29:40.697Z,96356.05
2018-03-06T10:32:08.105Z,96359.80
2018-03-06T10:34:35.535Z,96356.86
2018-03-06T10:37:02.941Z,96357.16
2018-03-06T10:39:30.382Z,96361.52
2018-03-06T10:41:57.772Z,96359.09
2018-03-06T10:44:25.219Z,96359.99
2018-03-06T10:46:52.613Z,96363.64
2018-03-06T10:49:20.038Z,96358.63
2018-03-06T10:51:47.452Z,96365.92
2018-03-06T10:54:14.870Z,96363.23
2018-03-06T10:56:42.288Z,96361.78
2018-03-06T10:59:09.798Z,96360.53
2018-03-06T11:01:37.192Z,96353.55
2018-03-06T11:04:04.620Z,96348.66
2018-03-06T11:06:33.199Z,96345.70
2018-03-06T11:09:00.614Z,96348.59
2018-03-06T11:11:28.062Z,96346.59
2018-03-06T11:13:55.488Z,96340.59
2018-03-06T11:16:22.910Z,96339.41
2018-03-06T11:18:50.318Z,96336.31
2018-03-06T11:21:17.737Z,96332.66
2018-03-06T11:23:45.158Z,96328.31
2018-03-06T11:26:12.572Z,96330.55
2018-03-06T11:28:39.985Z,96325.74
2018-03-06T11:31:07.400Z,96326.47
2018-03-06T11:33:34.835Z,96318.95
2018-03-06T11:36:02.252Z,96325.08
2018-03-06T11:38:29.656Z,96321.48
2018-03-06T11:40:57.090Z,96323.05
2018-03-06T11:43:24.518Z,96322.59
2018-03-06T11:45:51.942Z,96315.98
2018-03-06T11:48:19.349Z,96318.56
2018-03-06T11:50:46.774Z,96312.05
2018-03-06T11:53:14.195Z,96303.27
2018-03-06T11:55:41.601Z,96303.80
2018-03-06T11:58:09.014Z,96304.09
2018-03-06T12:00:36.429Z,96302.77
2018-03-06T12:03:03.840Z,96297.07
2018-03-06T12:05:31.261Z,96298.44
2018-03-06T12:07:58.673Z,96295.63
2018-03-06T12:10:26.093Z,96288.93
2018-03-06T12:12:53.515Z,96292.04
2018-03-06T12:15:20.936Z,96288.97
2018-03-06T12:17:48.356Z,96288.86
2018-03-06T12:20:15.860Z,96285.45
2018-03-06T12:22:43.671Z,96279.16
2018-03-06T12:25:11.080Z,96277.61
2018-03-06T12:27:38.499Z,96279.56
2018-03-06T12:30:05.990Z,96275.24
2018-03-06T12:32:33.345Z,96279.81
2018-03-06T12:35:00.771Z,96275.95
2018-03-06T12:37:28.181Z,96284.52
2018-03-06T12:39:55.594Z,96279.37
2018-03-06T12:42:23.010Z,96284.21
2018-03-06T12:44:50.430Z,96280.28
2018-03-06T12:47:17.845Z,96273.75
2018-03-06T12:49:45.258Z,96274.49
2018-03-06T12:52:12.682Z,96274.02
2018-03-06T12:54:40.134Z,96276.90
2018-03-06T12:57:07.510Z,96270.91
2018-03-06T12:59:34.929Z,96268.58
2018-03-06T13:02:02.354Z,96269.44
2018-03-06T13:04:30.604Z,96268.63
2018-03-06T13:06:58.075Z,96270.59
2018-03-06T13:09:25.486Z,96263.78
2018-03-06T13:11:52.916Z,96261.10
2018-03-06T13:14:21.215Z,96263.44
2018-03-06T13:16:48.634Z,96260.63
2018-03-06T13:19:16.041Z,96260.70
2018-03-06T13:21:43.473Z,96265.55
2018-03-06T13:24:11.313Z,96267.81
2018-03-06T13:26:38.728Z,96268.52
2018-03-06T13:29:06.150Z,96266.30
2018-03-06T13:31:33.572Z,96262.76
2018-03-06T13:34:01.030Z,96268.08
2018-03-06T13:36:28.412Z,96267.53
2018-03-06T13:38:55.820Z,96267.41
2018-03-06T13:41:23.240Z,96266.05
2018-03-06T13:43:50.658Z,96269.86
2018-03-06T13:46:18.062Z,96261.22
2018-03-06T13:48:45.484Z,96264.54
2018-03-06T13:51:12.904Z,96271.31
2018-03-06T13:53:40.376Z,96265.77
2018-03-06T13:56:07.789Z,96267.94
2018-03-06T13:58:35.216Z,96264.41
2018-03-06T14:01:02.629Z,96265.93
2018-03-06T14:03:30.056Z,96267.61
2018-03-06T14:05:57.465Z,96268.98
2018-03-06T14:08:24.895Z,96268.75
2018-03-06T14:10:52.304Z,96270.94
2018-03-06T14:13:19.729Z,96266.78
2018-03-06T14:15:47.146Z,96267.45
2018-03-06T14:18:14.570Z,96263.85
2018-03-06T14:20:41.973Z,96269.77
2018-03-06T14:23:09.470Z,96265.38
2018-03-06T14:25:37.349Z,96260.93
2018-03-06T14:28:04.784Z,96262.60
2018-03-06T14:30:32.190Z,96256.27
2018-03-06T14:32:59.616Z,96260.32
2018-03-06T14:35:27.038Z,96260.95
2018-03-06T14:37:54.460Z,96256.55
2018-03-06T14:40:21.869Z,96250.58
2018-03-06T14:42:49.301Z,96247.56
2018-03-06T14:45:16.731Z,96253.44
2018-03-06T14:47:44.147Z,96252.80
2018-03-06T14:50:11.562Z,96252.25
2018-03-06T14:52:38.981Z,96252.58
2018-03-06T14:55:06.930Z,96256.27
2018-03-06T14:57:34.342Z,96255.23
2018-03-06T15:00:01.753Z,96258.67
2018-03-06T15:02:29.447Z,96258.52
2018-03-06T15:04:56.857Z,96258.11
2018-03-06T15:07:24.274Z,96256.68
2018-03-06T15:09:51.703Z,96255.48
2018-03-06T15:12:19.114Z,96254.00
2018-03-06T15:14:46.537Z,96254.35
2018-03-06T15:17:13.961Z,96255.19
2018-03-06T15:19:41.698Z,96249.83
2018-03-06T15:22:09.114Z,96254.42
2018-03-06T15:24:36.534Z,96255.69
2018-03-06T15:27:03.952Z,96260.80
2018-03-06T15:29:31.375Z,96258.74
2018-03-06T15:31:58.792Z,96256.48
2018-03-06T15:34:26.212Z,96253.98
2018-03-06T15:36:53.636Z,96256.36
2018-03-06T15:39:21.066Z,96256.63
2018-03-06T15:41:48.477Z,96263.12
2018-03-06T15:44:15.906Z,96263.53
2018-03-06T15:46:43.330Z,96265.99
2018-03-06T15:49:10.757Z,96259.86
2018-03-06T15:51:38.169Z,96259.91
2018-03-06T15:54:05.602Z,96271.52
2018-03-06T15:56:33.003Z,96266.64
2018-03-06T15:59:00.432Z,96270.70
2018-03-06T16:01:27.853Z,96273.26
2018-03-06T16:03:55.277Z,96270.40
2018-03-06T16:06:22.684Z,96275.00
2018-03-06T16:08:50.101Z,96282.66
2018-03-06T16:11:17.544Z,96283.40
2018-03-06T16:13:44.968Z,96284.83
2018-03-06T16:16:12.375Z,96281.73
2018-03-06T16:18:39.802Z,96285.24
2018-03-06T16:21:07.218Z,96285.14
2018-03-06T16:23:34.637Z,96285.22
2018-03-06T16:26:02.045Z,96287.03
2018-03-06T16:28:29.448Z,96293.10
2018-03-06T16:30:56.873Z,96299.30
2018-03-06T16:33:24.287Z,96297.69
2018-03-06T16:35:51.712Z,96299.00
2018-03-06T16:38:19.128Z,96303.87
2018-03-06T16:40:46.555Z,96305.92
2018-03-06T16:43:13.961Z,96312.23
2018-03-06T16:45:41.386Z,96315.85
2018-03-06T16:48:08.803Z,96320.72
2018-03-06T16:50:36.228Z,96327.69
2018-03-06T16:53:03.638Z,96324.53
2018-03-06T16:55:31.066Z,96324.72
2018-03-06T16:57:58.470Z,96333.11
2018-03-06T17:00:25.889Z,96337.91
2018-03-06T17:02:53.293Z,96333.61
2018-03-06T17:05:20.709Z,96339.74
2018-03-06T17:07:48.128Z,96340.38
2018-03-06T17:10:15.546Z,96342.84
2018-03-06T17:12:42.952Z,96350.75
2018-03-06T17:15:10.365Z,96347.94
2018-03-06T17:17:37.780Z,96348.08
2018-03-06T17:20:05.196Z,96358.17
2018-03-06T17:22:32.607Z,96359.41
2018-03-06T17:25:00.026Z,96362.60
2018-03-06T17:27:27.434Z,96365.94
2018-03-06T17:29:54.834Z,96372.13
2018-03-06T17:32:22.253Z,96374.59
2018-03-06T17:34:49.664Z,96372.56
2018-03-06T17:37:17.092Z,96379.52
2018-03-06T17:39:44.501Z,96379.58
2018-03-06T17:42:11.908Z,96376.48
2018-03-06T17:44:39.318Z,96378.06
2018-03-06T17:47:06.736Z,96381.34
2018-03-06T17:49:34.141Z,96384.81
2018-03-06T17:52:01.557Z,96383.98
2018-03-06T17:54:28.961Z,96387.84
2018-03-06T17:56:57.085Z,96394.45
2018-03-06T17:59:24.497Z,96399.08
2018-03-06T18:01:51.922Z,96400.72
2018-03-06T18:04:19.320Z,96399.00
2018-03-06T18:06:46.783Z,96404.58
2018-03-06T18:09:14.192Z,96405.47
2018-03-06T18:11:41.607Z,96405.44
2018-03-06T18:14:09.014Z,96411.09
2018-03-06T18:16:36.431Z,96411.50
2018-03-06T18:19:03.835Z,96414.80
2018-03-06T18:21:31.254Z,96414.20
2018-03-06T18:23:58.656Z,96419.11
2018-03-06T18:26:26.073Z,96423.21
2018-03-06T18:28:53.480Z,96417.88
2018-03-06T18:31:20.896Z,96419.28
2018-03-06T18:33:48.300Z,96422.11
2018-03-06T18:36:15.725Z,96420.06
2018-03-06T18:38:43.138Z,96424.48
2018-03-06T18:41:10.542Z,96421.13
2018-03-06T18:43:37.954Z,96421.13
2018-03-06T18:46:05.354Z,96424.82
2018-03-06T18:48:32.782Z,96425.92
2018-03-06T18:51:11.885Z,96431.20
2018-03-06T18:53:39.288Z,96427.55
2018-03-06T18:56:06.693Z,96421.36
2018-03-06T18:58:34.813Z,96429.77
2018-03-06T19:01:14.133Z,96426.91
2018-03-06T19:03:53.282Z,96429.35
2018-03-06T19:09:23.661Z,96433.53
2018-03-06T19:11:51.085Z,96434.17
2018-03-06T19:14:18.486Z,96440.45
2018-03-06T19:16:45.896Z,96436.40
2018-03-06T19:19:13.313Z,96443.24
2018-03-06T19:21:40.716Z,96436.70
2018-03-06T19:24:08.138Z,96436.53
2018-03-06T19:26:35.649Z,96437.89
2018-03-06T19:29:03.079Z,96442.69
2018-03-06T19:31:30.485Z,96444.14
2018-03-06T19:33:57.901Z,96444.19
2018-03-06T19:36:25.322Z,96444.44
2018-03-06T19:38:52.741Z,96445.08
2018-03-06T19:41:20.158Z,96453.73
2018-03-06T19:43:47.566Z,96455.72
2018-03-06T19:46:14.966Z,96454.44
2018-03-06T19:48:42.384Z,96454.45
2018-03-06T19:51:09.795Z,96453.86
2018-03-06T19:53:37.200Z,96459.55
2018-03-06T19:56:04.617Z,96458.36
2018-03-06T19:58:32.033Z,96458.05
2018-03-06T20:00:59.440Z,96458.49
2018-03-06T20:03:26.855Z,96460.93
2018-03-06T20:05:54.257Z,96470.08
2018-03-06T20:08:21.689Z,96472.08
2018-03-06T20:10:49.100Z,96467.16
2018-03-06T20:13:16.518Z,96473.77
2018-03-06T20:15:44.567Z,96474.59
2018-03-06T20:18:12.005Z,96476.09
2018-03-06T20:20:39.459Z,96478.87
2018-03-06T20:23:06.881Z,96481.30
2018-03-06T20:25:39.938Z,96477.98
2018-03-06T20:28:07.353Z,96479.30
2018-03-06T20:30:40.506Z,96481.01
2018-03-06T20:33:17.381Z,96477.73
2018-03-06T20:35:44.788Z,96488.19
2018-03-06T20:38:17.832Z,96488.30
2018-03-06T20:40:45.242Z,96489.11
2018-03-06T20:43:12.650Z,96495.31
2018-03-06T20:45:45.702Z,96488.69
2018-03-06T20:48:13.109Z,96498.91
2018-03-06T20:50:40.533Z,96498.00
2018-03-06T20:53:13.521Z,96500.22
2018-03-06T20:55:40.939Z,96504.88
2018-03-06T20:58:08.341Z,96500.30
2018-03-06T21:00:35.761Z,96498.72
2018-03-06T21:03:03.165Z,96500.84
2018-03-06T21:05:30.594Z,96499.02
2018-03-06T21:07:57.997Z,96498.72
2018-03-06T21:10:25.720Z,96496.09
2018-03-06T21:12:53.116Z,96502.05
2018-03-06T21:15:20.533Z,96499.84
2018-03-06T21:17:47.936Z,96498.14
2018-03-06T21:20:15.349Z,96496.16
2018-03-06T21:22:42.753Z,96496.92
2018-03-06T21:25:10.167Z,96491.95
2018-03-06T21:27:37.641Z,96496.19
2018-03-06T21:30:05.058Z,96497.43
2018-03-06T21:32:32.462Z,96492.86
2018-03-06T21:34:59.892Z,96486.47
2018-03-06T21:37:27.282Z,96498.50
2018-03-06T21:39:54.693Z,96494.86
2018-03-06T21:42:22.095Z,96496.10
2018-03-06T21:44:49.502Z,96499.23
2018-03-06T21:47:16.910Z,96494.89
2018-03-06T21:49:44.326Z,96493.19
2018-03-06T21:52:11.722Z,96500.44
2018-03-06T21:54:39.137Z,96497.50
2018-03-06T21:57:06.558Z,96498.98
2018-03-06T22:02:40.504Z,96495.33
2018-03-06T22:05:07.933Z,96500.78
2018-03-06T22:07:35.433Z,96503.01
2018-03-06T22:10:02.888Z,96504.45
2018-03-06T22:12:30.302Z,96495.67
2018-03-06T22:14:57.817Z,96500.60
2018-03-06T22:17:25.266Z,96504.45
2018-03-06T22:19:52.685Z,96499.91
2018-03-06T22:22:20.133Z,96499.12
2018-03-06T22:24:47.604Z,96505.28
2018-03-06T22:27:15.055Z,96501.73
2018-03-06T22:29:42.555Z,96503.30
2018-03-06T22:32:09.992Z,96502.44
2018-03-06T22:34:37.500Z,96494.83
2018-03-06T22:37:04.927Z,96504.23
2018-03-06T22:39:32.343Z,96513.91
2018-03-06T22:41:59.826Z,96507.61
2018-03-06T22:44:27.247Z,96516.83
2018-03-06T22:46:54.674Z,96521.88
2018-03-06T22:49:22.178Z,96520.09
2018-03-06T22:51:49.606Z,96519.97
2018-03-06T22:54:17.024Z,96531.13
2018-03-06T22:56:44.446Z,96529.36
2018-03-06T22:59:11.903Z,96531.52
2018-03-06T23:01:39.430Z,96527.88
2018-03-06T23:04:06.858Z,96525.42
2018-03-06T23:06:34.287Z,96517.92
2018-03-06T23:09:01.751Z,96520.42
2018-03-06T23:11:29.177Z,96513.23
2018-03-06T23:13:56.594Z,96523.55
2018-03-06T23:16:24.045Z,96530.83
2018-03-06T23:18:52.146Z,96527.00
2018-03-06T23:21:19.572Z,96526.66
2018-03-06T23:23:46.986Z,96531.20
2018-03-06T23:26:14.410Z,96533.32
2018-03-06T23:28:41.901Z,96529.62
2018-03-06T23:31:09.342Z,96528.08
2018-03-06T23:33:37.182Z,96530.21
2018-03-06T23:36:04.930Z,96532.49
2018-03-06T23:38:32.944Z,96526.60
2018-03-06T23:41:00.390Z,96534.22
2018-03-06T23:43:27.807Z,96538.04
2018-03-06T23:45:55.219Z,96529.53
2018-03-06T23:48:22.634Z,96534.66
2018-03-06T23:50:50.039Z,96531.91
2018-03-06T23:53:17.462Z,96537.77
2018-03-06T23:55:44.981Z,96542.38
2018-03-06T23:58:12.397Z,96544.64
