createdAt,value
2019-05-22T00:01:58.923Z,93.80
2019-05-22T00:04:50.676Z,93.70
2019-05-22T00:07:38.589Z,93.60
2019-05-22T00:10:26.636Z,93.70
2019-05-22T00:13:18.253Z,93.90
2019-05-22T00:16:05.858Z,94.00
2019-05-22T00:18:53.691Z,93.80
2019-05-22T00:21:42.836Z,93.80
2019-05-22T00:24:29.955Z,94.00
2019-05-22T00:27:17.896Z,93.90
2019-05-22T00:30:09.501Z,93.60
2019-05-22T00:32:57.898Z,94.00
2019-05-22T00:35:45.457Z,93.80
2019-05-22T00:38:36.194Z,93.80
2019-05-22T00:41:24.687Z,93.80
2019-05-22T00:44:13.849Z,93.50
2019-05-22T00:47:01.767Z,93.60
2019-05-22T00:49:52.450Z,93.70
2019-05-22T00:52:44.781Z,94.10
2019-05-22T00:55:43.916Z,94.00
2019-05-22T00:58:50.691Z,94.00
2019-05-22T01:01:45.728Z,94.40
2019-05-22T01:04:35.424Z,94.10
2019-05-22T01:07:31.720Z,94.30
2019-05-22T01:10:18.620Z,94.20
2019-05-22T01:13:07.555Z,94.10
2019-05-22T01:15:55.790Z,94.00
2019-05-22T01:18:43.716Z,93.40
2019-05-22T01:21:33.310Z,93.20
2019-05-22T01:24:20.731Z,93.40
2019-05-22T01:27:09.461Z,93.40
2019-05-22T01:29:57.493Z,94.00
2019-05-22T01:32:46.354Z,93.80
2019-05-22T01:35:35.675Z,93.60
2019-05-22T01:38:23.191Z,93.50
2019-05-22T01:41:17.942Z,93.50
2019-05-22T01:44:06.790Z,93.50
2019-05-22T01:46:56.458Z,93.40
2019-05-22T01:49:51.502Z,93.50
2019-05-22T01:52:40.200Z,93.50
2019-05-22T01:55:27.819Z,94.30
2019-05-22T01:58:15.848Z,94.10
2019-05-22T02:01:05.388Z,93.90
2019-05-22T02:04:03.922Z,94.00
2019-05-22T02:06:51.161Z,93.80
2019-05-22T02:09:40.671Z,93.90
2019-05-22T02:12:35.316Z,93.90
2019-05-22T02:15:24.804Z,93.80
2019-05-22T02:18:16.588Z,93.40
2019-05-22T02:21:04.477Z,93.50
2019-05-22T02:23:52.542Z,93.30
2019-05-22T02:26:40.423Z,93.80
2019-05-22T02:29:29.156Z,93.70
2019-05-22T02:32:17.735Z,94.00
2019-05-22T02:35:08.427Z,94.10
2019-05-22T02:37:57.238Z,93.70
2019-05-22T02:40:49.388Z,93.70
2019-05-22T02:43:37.182Z,93.60
2019-05-22T02:46:24.589Z,93.50
2019-05-22T02:49:13.899Z,93.30
2019-05-22T02:52:01.931Z,93.20
2019-05-22T02:54:49.829Z,93.40
2019-05-22T02:57:37.708Z,93.40
2019-05-22T03:00:29.342Z,93.70
2019-05-22T03:03:20.243Z,93.80
2019-05-22T03:06:14.077Z,94.20
2019-05-22T03:09:05.461Z,93.90
2019-05-22T03:12:02.235Z,94.00
2019-05-22T03:14:48.925Z,94.00
2019-05-22T03:17:38.607Z,94.00
2019-05-22T03:20:26.707Z,94.00
2019-05-22T03:23:26.695Z,93.80
2019-05-22T03:26:16.801Z,93.40
2019-05-22T03:29:04.597Z,93.80
2019-05-22T03:31:52.783Z,93.50
2019-05-22T03:34:40.664Z,93.90
2019-05-22T03:37:27.874Z,93.60
2019-05-22T03:40:15.820Z,93.80
2019-05-22T03:43:06.148Z,94.00
2019-05-22T03:45:55.981Z,94.00
2019-05-22T03:48:44.761Z,94.10
2019-05-22T03:51:32.977Z,93.80
2019-05-22T03:54:21.693Z,93.90
2019-05-22T03:57:10.348Z,93.90
2019-05-22T03:59:58.295Z,94.10
2019-05-22T04:02:51.220Z,94.20
2019-05-22T04:05:38.681Z,94.00
2019-05-22T04:08:26.444Z,93.90
2019-05-22T04:11:14.437Z,93.90
2019-05-22T04:14:01.940Z,94.10
2019-05-22T04:16:51.137Z,94.10
2019-05-22T04:19:49.440Z,93.80
2019-05-22T04:22:29.739Z,93.80
2019-05-22T04:25:18.798Z,93.90
2019-05-22T04:28:06.099Z,93.70
2019-05-22T04:30:53.604Z,93.40
2019-05-22T04:33:40.750Z,93.50
2019-05-22T04:36:29.107Z,93.50
2019-05-22T04:39:20.487Z,93.30
2019-05-22T04:42:11.720Z,93.50
2019-05-22T04:45:15.198Z,93.90
2019-05-22T04:48:03.612Z,93.80
2019-05-22T04:50:51.930Z,94.10
2019-05-22T04:53:39.400Z,94.10
2019-05-22T04:56:28.133Z,94.00
2019-05-22T04:59:16.285Z,94.10
2019-05-22T05:02:05.180Z,94.10
2019-05-22T05:04:54.075Z,94.00
2019-05-22T05:07:41.570Z,94.00
2019-05-22T05:10:28.911Z,94.20
2019-05-22T05:13:16.636Z,94.00
2019-05-22T05:16:04.718Z,93.80
2019-05-22T05:18:51.992Z,94.00
2019-05-22T05:21:38.867Z,93.80
2019-05-22T05:24:25.996Z,93.60
2019-05-22T05:27:13.641Z,94.40
2019-05-22T05:30:00.742Z,94.60
2019-05-22T05:32:47.844Z,94.80
2019-05-22T05:35:35.910Z,94.50
2019-05-22T05:38:38.357Z,94.80
2019-05-22T05:41:25.479Z,94.60
2019-05-22T05:44:12.836Z,94.80
2019-05-22T05:47:00.668Z,95.00
2019-05-22T05:49:49.115Z,94.80
2019-05-22T05:52:37.896Z,93.80
2019-05-22T05:55:27.419Z,93.60
2019-05-22T05:58:29.424Z,93.80
2019-05-22T06:01:20.034Z,94.10
2019-05-22T06:04:08.291Z,93.30
2019-05-22T06:07:00.889Z,93.40
2019-05-22T06:09:50.111Z,92.90
2019-05-22T06:12:37.558Z,92.30
2019-05-22T06:15:47.216Z,91.90
2019-05-22T06:18:37.310Z,91.50
2019-05-22T06:21:24.771Z,90.90
2019-05-22T06:24:33.021Z,90.50
2019-05-22T06:27:25.432Z,90.60
2019-05-22T06:30:21.580Z,89.90
2019-05-22T06:33:13.569Z,90.40
2019-05-22T06:36:04.732Z,90.30
2019-05-22T06:38:59.312Z,90.30
2019-05-22T06:41:48.049Z,89.40
2019-05-22T06:44:36.190Z,89.90
2019-05-22T06:47:25.615Z,88.80
2019-05-22T06:50:12.847Z,88.80
2019-05-22T06:53:09.876Z,89.20
2019-05-22T06:55:51.258Z,89.80
2019-05-22T06:58:38.337Z,88.80
2019-05-22T07:01:25.913Z,88.90
2019-05-22T07:04:14.128Z,88.20
2019-05-22T07:07:01.350Z,88.30
2019-05-22T07:09:49.608Z,88.40
2019-05-22T07:12:37.072Z,87.60
2019-05-22T07:15:27.240Z,87.80
2019-05-22T07:18:16.178Z,87.30
2019-05-22T07:21:04.166Z,87.50
2019-05-22T07:23:51.354Z,87.50
2019-05-22T07:26:39.044Z,87.40
2019-05-22T07:29:27.026Z,86.90
2019-05-22T07:32:14.063Z,86.70
2019-05-22T07:35:02.743Z,88.00
2019-05-22T07:37:50.792Z,87.40
2019-05-22T07:40:38.252Z,86.80
2019-05-22T07:43:26.207Z,86.50
2019-05-22T07:46:16.623Z,87.20
2019-05-22T07:49:04.887Z,88.00
2019-05-22T07:52:00.668Z,87.00
2019-05-22T07:54:42.005Z,85.80
2019-05-22T07:57:30.413Z,87.00
2019-05-22T08:00:18.483Z,87.00
2019-05-22T08:03:06.677Z,85.90
2019-05-22T08:05:56.163Z,85.90
2019-05-22T08:08:44.432Z,85.30
2019-05-22T08:11:31.867Z,86.40
2019-05-22T08:14:21.238Z,85.80
2019-05-22T08:17:10.530Z,84.10
2019-05-22T08:19:57.587Z,85.10
2019-05-22T08:22:47.483Z,83.40
2019-05-22T08:25:34.821Z,84.60
2019-05-22T08:28:22.209Z,84.30
2019-05-22T08:31:11.107Z,82.60
2019-05-22T08:33:59.406Z,83.10
2019-05-22T08:36:49.143Z,84.90
2019-05-22T08:39:38.073Z,85.10
2019-05-22T08:42:26.683Z,84.60
2019-05-22T08:45:17.889Z,84.00
2019-05-22T08:48:05.817Z,85.70
2019-05-22T08:50:53.979Z,85.50
2019-05-22T08:53:47.461Z,84.40
2019-05-22T08:56:39.152Z,84.20
2019-05-22T08:59:26.914Z,83.20
2019-05-22T09:02:15.279Z,83.00
2019-05-22T09:05:02.153Z,84.30
2019-05-22T09:07:49.539Z,83.80
2019-05-22T09:10:37.589Z,82.30
2019-05-22T09:13:25.080Z,83.40
2019-05-22T09:16:14.337Z,82.80
2019-05-22T09:19:02.250Z,81.00
2019-05-22T09:21:49.182Z,81.20
2019-05-22T09:24:36.747Z,81.30
2019-05-22T09:27:24.150Z,80.50
2019-05-22T09:30:12.618Z,79.50
2019-05-22T09:33:00.397Z,79.40
2019-05-22T09:35:48.221Z,76.90
2019-05-22T09:38:35.680Z,76.50
2019-05-22T09:41:22.874Z,79.10
2019-05-22T09:44:09.977Z,76.20
2019-05-22T09:46:57.217Z,77.50
2019-05-22T09:49:44.390Z,76.40
2019-05-22T09:52:32.310Z,77.20
2019-05-22T09:55:19.641Z,78.80
2019-05-22T09:58:08.341Z,78.10
2019-05-22T10:00:55.859Z,76.70
2019-05-22T10:03:43.122Z,77.10
2019-05-22T10:06:30.273Z,76.00
2019-05-22T10:09:17.485Z,77.40
2019-05-22T10:12:05.579Z,77.40
2019-05-22T10:14:53.089Z,74.70
2019-05-22T10:17:43.415Z,75.70
2019-05-22T10:20:31.224Z,76.40
2019-05-22T10:23:18.694Z,77.00
2019-05-22T10:26:06.287Z,77.20
2019-05-22T10:28:53.758Z,77.70
2019-05-22T10:31:40.440Z,79.80
2019-05-22T10:34:27.618Z,76.80
2019-05-22T10:37:14.787Z,78.40
2019-05-22T10:40:02.816Z,80.40
2019-05-22T10:42:53.597Z,78.90
2019-05-22T10:45:44.916Z,76.70
2019-05-22T10:48:32.459Z,77.60
2019-05-22T10:51:20.259Z,76.90
2019-05-22T10:54:07.341Z,77.20
2019-05-22T10:56:54.522Z,77.90
2019-05-22T10:59:41.971Z,76.60
2019-05-22T11:02:29.181Z,77.80
2019-05-22T11:05:17.868Z,76.20
2019-05-22T11:08:05.412Z,78.50
2019-05-22T11:10:53.009Z,79.60
2019-05-22T11:13:40.352Z,76.30
2019-05-22T11:16:27.796Z,76.40
2019-05-22T11:19:15.582Z,76.00
2019-05-22T11:22:03.213Z,75.30
2019-05-22T11:24:50.378Z,75.20
2019-05-22T11:27:39.152Z,75.00
2019-05-22T11:30:26.678Z,75.50
2019-05-22T11:33:14.533Z,75.90
2019-05-22T11:36:03.318Z,75.70
2019-05-22T11:38:51.563Z,74.10
2019-05-22T11:41:39.886Z,73.00
2019-05-22T11:44:27.640Z,74.00
2019-05-22T11:47:17.130Z,73.90
2019-05-22T11:50:09.818Z,73.90
2019-05-22T11:52:56.747Z,75.20
2019-05-22T11:55:46.090Z,72.70
2019-05-22T11:58:32.910Z,70.80
2019-05-22T12:01:20.337Z,70.50
2019-05-22T12:04:11.264Z,71.20
2019-05-22T12:06:59.413Z,72.50
2019-05-22T12:09:47.218Z,71.20
2019-05-22T12:12:35.630Z,71.90
2019-05-22T12:15:26.278Z,71.50
2019-05-22T12:18:15.161Z,71.30
2019-05-22T12:21:02.774Z,72.20
2019-05-22T12:23:50.887Z,73.40
2019-05-22T12:26:39.804Z,72.50
2019-05-22T12:29:28.792Z,72.40
2019-05-22T12:32:16.327Z,73.40
2019-05-22T12:35:04.656Z,69.60
2019-05-22T12:37:57.509Z,69.80
2019-05-22T12:40:46.456Z,70.60
2019-05-22T12:43:35.094Z,66.70
2019-05-22T12:46:22.552Z,69.30
2019-05-22T12:49:11.652Z,68.20
2019-05-22T12:52:00.820Z,66.50
2019-05-22T12:54:52.602Z,68.50
2019-05-22T12:57:37.511Z,65.20
2019-05-22T13:00:29.183Z,67.00
2019-05-22T13:03:16.790Z,65.60
2019-05-22T13:06:05.073Z,64.80
2019-05-22T13:08:53.474Z,63.20
2019-05-22T13:11:41.276Z,60.80
2019-05-22T13:14:28.852Z,61.00
2019-05-22T13:17:17.078Z,61.70
2019-05-22T13:20:07.589Z,64.00
2019-05-22T13:22:57.033Z,63.90
2019-05-22T13:25:45.193Z,63.50
2019-05-22T13:28:33.534Z,62.80
2019-05-22T13:31:21.132Z,61.90
2019-05-22T13:34:08.846Z,63.20
2019-05-22T13:36:57.012Z,62.10
2019-05-22T13:39:44.129Z,63.40
2019-05-22T13:42:31.642Z,63.40
2019-05-22T13:45:29.075Z,58.90
2019-05-22T13:48:10.393Z,61.90
2019-05-22T13:50:59.145Z,62.40
2019-05-22T13:53:46.176Z,59.20
2019-05-22T13:56:33.503Z,61.00
2019-05-22T13:59:21.432Z,59.30
2019-05-22T14:02:08.689Z,58.90
2019-05-22T14:04:55.722Z,60.90
2019-05-22T14:07:42.953Z,57.80
2019-05-22T14:10:31.283Z,59.50
2019-05-22T14:13:19.203Z,60.00
2019-05-22T14:16:06.147Z,60.70
2019-05-22T14:18:53.309Z,59.70
2019-05-22T14:21:40.276Z,61.60
2019-05-22T14:24:27.447Z,60.80
2019-05-22T14:27:14.702Z,60.10
2019-05-22T14:30:05.196Z,59.60
2019-05-22T14:32:52.614Z,59.90
2019-05-22T14:35:48.366Z,58.30
2019-05-22T14:38:31.141Z,57.50
2019-05-22T14:41:18.234Z,58.50
2019-05-22T14:44:05.351Z,58.50
2019-05-22T14:46:52.711Z,56.20
2019-05-22T14:49:40.565Z,56.60
2019-05-22T14:52:28.371Z,55.10
2019-05-22T14:55:17.972Z,55.00
2019-05-22T14:58:06.270Z,53.80
2019-05-22T15:00:54.016Z,54.00
2019-05-22T15:03:41.233Z,56.70
2019-05-22T15:06:28.457Z,53.80
2019-05-22T15:09:16.335Z,54.50
2019-05-22T15:12:03.697Z,55.30
2019-05-22T15:14:51.079Z,55.20
2019-05-22T15:17:39.181Z,56.80
2019-05-22T15:20:29.021Z,56.30
2019-05-22T15:23:17.008Z,56.90
2019-05-22T15:26:05.049Z,57.10
2019-05-22T15:28:52.333Z,55.60
2019-05-22T15:31:40.152Z,54.90
2019-05-22T15:34:28.886Z,54.40
2019-05-22T15:37:19.383Z,55.40
2019-05-22T15:40:08.954Z,55.20
2019-05-22T15:42:56.309Z,54.10
2019-05-22T15:45:43.777Z,53.80
2019-05-22T15:48:33.874Z,53.80
2019-05-22T15:51:25.946Z,53.70
2019-05-22T15:54:14.283Z,54.30
2019-05-22T15:57:03.519Z,52.90
2019-05-22T15:59:51.967Z,53.10
2019-05-22T16:02:41.306Z,52.80
2019-05-22T16:05:29.678Z,54.80
2019-05-22T16:08:18.219Z,52.30
2019-05-22T16:11:09.326Z,52.40
2019-05-22T16:13:59.621Z,52.90
2019-05-22T16:16:49.307Z,53.20
2019-05-22T16:19:36.987Z,52.00
2019-05-22T16:22:25.272Z,53.70
2019-05-22T16:25:13.825Z,51.90
2019-05-22T16:28:02.721Z,52.50
2019-05-22T16:30:49.955Z,52.60
2019-05-22T16:33:40.727Z,53.10
2019-05-22T16:36:29.475Z,53.20
2019-05-22T16:39:17.604Z,52.10
2019-05-22T16:42:05.908Z,52.40
2019-05-22T16:44:53.087Z,51.90
2019-05-22T16:47:41.250Z,52.20
2019-05-22T16:50:29.032Z,51.30
2019-05-22T16:53:17.844Z,50.40
2019-05-22T16:56:05.783Z,51.60
2019-05-22T16:58:54.594Z,51.20
2019-05-22T17:01:57.821Z,53.20
2019-05-22T17:04:31.389Z,53.20
2019-05-22T17:07:19.568Z,53.60
2019-05-22T17:10:08.064Z,53.20
2019-05-22T17:12:57.306Z,53.30
2019-05-22T17:15:45.425Z,54.40
2019-05-22T17:18:46.860Z,53.70
2019-05-22T17:21:23.257Z,53.60
2019-05-22T17:24:11.663Z,53.80
2019-05-22T17:26:58.713Z,54.20
2019-05-22T17:29:46.324Z,51.40
2019-05-22T17:32:33.633Z,50.20
2019-05-22T17:35:22.775Z,49.50
2019-05-22T17:38:10.595Z,50.00
2019-05-22T17:40:59.060Z,50.50
2019-05-22T17:43:46.503Z,51.30
2019-05-22T17:46:33.946Z,50.10
2019-05-22T17:49:21.221Z,49.80
2019-05-22T17:52:12.002Z,49.70
2019-05-22T17:54:58.339Z,49.80
2019-05-22T17:57:45.055Z,51.40
2019-05-22T18:00:36.741Z,50.80
2019-05-22T18:03:23.768Z,50.70
2019-05-22T18:06:10.383Z,50.00
2019-05-22T18:08:57.475Z,50.80
2019-05-22T18:11:44.521Z,51.50
2019-05-22T18:14:31.578Z,52.00
2019-05-22T18:17:19.219Z,53.10
2019-05-22T18:20:07.847Z,54.00
2019-05-22T18:22:54.826Z,55.10
2019-05-22T18:25:40.947Z,55.90
2019-05-22T18:28:28.063Z,57.10
2019-05-22T18:31:15.156Z,58.30
2019-05-22T18:34:01.890Z,58.40
2019-05-22T18:36:49.205Z,59.20
2019-05-22T18:39:36.868Z,60.80
2019-05-22T18:42:24.450Z,61.50
2019-05-22T18:45:13.261Z,61.50
2019-05-22T18:48:00.528Z,62.70
2019-05-22T18:50:48.240Z,63.20
2019-05-22T18:53:35.549Z,65.10
2019-05-22T18:56:22.684Z,66.90
2019-05-22T18:59:10.148Z,69.10
2019-05-22T19:01:57.443Z,70.50
2019-05-22T19:04:44.546Z,71.60
2019-05-22T19:07:32.010Z,72.20
2019-05-22T19:10:20.148Z,74.00
2019-05-22T19:13:07.830Z,76.50
2019-05-22T19:15:55.324Z,77.80
2019-05-22T19:18:42.622Z,79.00
2019-05-22T19:21:30.132Z,80.70
2019-05-22T19:24:17.667Z,81.40
2019-05-22T19:27:05.189Z,82.00
2019-05-22T19:29:52.601Z,81.30
2019-05-22T19:32:40.089Z,80.40
2019-05-22T19:35:27.187Z,80.50
2019-05-22T19:38:14.722Z,81.40
2019-05-22T19:41:02.788Z,82.80
2019-05-22T19:43:50.228Z,83.70
2019-05-22T19:46:37.414Z,84.10
2019-05-22T19:49:25.174Z,83.90
2019-05-22T19:52:12.492Z,84.60
2019-05-22T19:55:00.182Z,85.40
2019-05-22T19:57:47.088Z,85.10
2019-05-22T20:00:33.520Z,85.60
2019-05-22T20:03:21.005Z,86.40
2019-05-22T20:06:08.571Z,86.50
2019-05-22T20:08:56.252Z,86.50
2019-05-22T20:11:43.985Z,87.50
2019-05-22T20:14:31.012Z,87.30
2019-05-22T20:17:18.154Z,87.50
2019-05-22T20:20:08.522Z,87.70
2019-05-22T20:22:56.598Z,87.30
2019-05-22T20:25:43.638Z,88.00
2019-05-22T20:28:31.727Z,88.60
2019-05-22T20:31:19.342Z,87.80
2019-05-22T20:34:07.592Z,87.30
2019-05-22T20:36:55.469Z,86.90
2019-05-22T20:39:42.423Z,87.70
2019-05-22T20:42:31.905Z,88.20
2019-05-22T20:45:20.825Z,88.90
2019-05-22T20:48:12.131Z,88.50
2019-05-22T20:51:01.047Z,87.20
2019-05-22T20:53:53.946Z,86.70
2019-05-22T20:56:39.695Z,86.60
2019-05-22T20:59:27.118Z,87.60
2019-05-22T21:02:15.759Z,87.70
2019-05-22T21:05:05.709Z,87.00
2019-05-22T21:07:56.720Z,88.50
2019-05-22T21:10:46.673Z,89.10
2019-05-22T21:13:34.417Z,89.80
2019-05-22T21:16:22.996Z,90.30
2019-05-22T21:19:11.497Z,90.50
2019-05-22T21:22:00.363Z,90.70
2019-05-22T21:24:49.950Z,90.80
2019-05-22T21:27:38.245Z,91.00
2019-05-22T21:30:27.884Z,91.30
2019-05-22T21:33:15.623Z,91.10
2019-05-22T21:36:04.820Z,91.30
2019-05-22T21:38:51.851Z,91.40
2019-05-22T21:41:39.834Z,91.40
2019-05-22T21:44:27.575Z,91.40
2019-05-22T21:47:16.478Z,91.50
2019-05-22T21:50:04.968Z,91.80
2019-05-22T21:52:53.037Z,91.80
2019-05-22T21:55:45.431Z,91.80
2019-05-22T21:58:30.339Z,91.80
2019-05-22T22:01:19.518Z,91.80
2019-05-22T22:04:17.961Z,91.90
2019-05-22T22:07:05.880Z,92.10
2019-05-22T22:09:53.506Z,92.00
2019-05-22T22:12:41.681Z,91.90
2019-05-22T22:15:30.941Z,91.70
2019-05-22T22:18:19.728Z,91.70
2019-05-22T22:21:07.861Z,91.80
2019-05-22T22:23:55.234Z,91.90
2019-05-22T22:26:43.137Z,92.00
2019-05-22T22:29:30.650Z,92.30
2019-05-22T22:32:18.449Z,92.20
2019-05-22T22:35:09.183Z,92.60
2019-05-22T22:37:57.812Z,92.60
2019-05-22T22:40:47.647Z,92.60
2019-05-22T22:43:37.527Z,92.70
2019-05-22T22:46:29.110Z,92.90
2019-05-22T22:49:18.814Z,92.90
2019-05-22T22:52:06.185Z,92.80
2019-05-22T22:54:54.321Z,92.60
2019-05-22T22:57:42.135Z,93.00
2019-05-22T23:00:34.704Z,93.10
2019-05-22T23:03:24.616Z,93.20
2019-05-22T23:06:14.137Z,93.10
2019-05-22T23:09:02.008Z,92.50
2019-05-22T23:11:49.588Z,92.30
2019-05-22T23:14:38.453Z,91.90
2019-05-22T23:17:26.676Z,92.00
2019-05-22T23:20:13.405Z,91.80
2019-05-22T23:22:59.577Z,91.90
2019-05-22T23:25:47.326Z,92.10
2019-05-22T23:28:35.270Z,91.70
2019-05-22T23:31:22.515Z,91.50
2019-05-22T23:34:10.076Z,92.20
2019-05-22T23:36:57.969Z,92.50
2019-05-22T23:39:47.545Z,92.70
2019-05-22T23:42:39.433Z,92.70
2019-05-22T23:45:26.825Z,92.70
2019-05-22T23:48:15.871Z,92.80
2019-05-22T23:51:02.903Z,93.00
2019-05-22T23:53:51.134Z,93.10
2019-05-22T23:56:39.853Z,92.70
2019-05-22T23:59:27.866Z,92.10
