createdAt,value
2018-10-18T15:10:41.813Z,15.59
2018-10-18T15:13:25.252Z,15.37
2018-10-18T15:16:13.464Z,14.82
2018-10-18T15:18:58.269Z,14.41
2018-10-18T15:21:42.183Z,14.16
2018-10-18T15:24:29.603Z,13.87
2018-10-18T15:27:14.584Z,13.66
2018-10-18T15:30:02.179Z,13.65
2018-10-18T15:32:46.269Z,13.49
2018-10-18T15:35:30.462Z,13.31
2018-10-18T15:38:14.370Z,13.25
2018-10-18T15:40:57.929Z,13.20
2018-10-18T15:43:42.982Z,13.06
2018-10-18T15:46:27.128Z,13.09
2018-10-18T15:49:13.983Z,13.05
2018-10-18T15:52:00.899Z,13.00
2018-10-18T15:54:46.499Z,13.01
2018-10-18T15:57:29.579Z,12.96
2018-10-18T16:00:13.292Z,13.03
2018-10-18T16:02:56.099Z,13.11
2018-10-18T16:05:39.110Z,13.18
2018-10-18T16:08:22.753Z,13.15
2018-10-18T16:11:05.830Z,13.20
2018-10-18T16:13:48.825Z,13.23
2018-10-18T16:16:32.396Z,13.11
2018-10-18T16:19:16.921Z,13.07
2018-10-18T16:22:00.637Z,13.04
2018-10-18T16:24:44.615Z,13.06
2018-10-18T16:27:27.985Z,13.06
2018-10-18T16:30:11.934Z,13.05
2018-10-18T16:32:54.917Z,13.01
2018-10-18T16:35:38.148Z,13.09
2018-10-18T16:38:22.933Z,13.11
2018-10-18T16:41:06.562Z,13.07
2018-10-18T16:43:49.538Z,13.18
2018-10-18T16:46:32.653Z,13.16
2018-10-18T16:49:15.250Z,13.24
2018-10-18T16:51:58.995Z,13.24
2018-10-18T16:54:42.669Z,13.29
2018-10-18T16:57:25.759Z,13.35
2018-10-18T17:00:10.332Z,13.35
2018-10-18T17:02:52.970Z,13.31
2018-10-18T17:05:35.969Z,13.28
2018-10-18T17:08:19.744Z,13.28
2018-10-18T17:11:02.640Z,13.31
2018-10-18T17:13:45.623Z,13.38
2018-10-18T17:16:28.631Z,13.30
2018-10-18T17:19:11.974Z,13.32
2018-10-18T17:21:55.573Z,13.38
2018-10-18T17:24:38.889Z,13.40
2018-10-18T17:27:21.848Z,13.41
2018-10-18T17:30:04.687Z,13.36
2018-10-18T17:32:48.090Z,13.36
2018-10-18T17:35:30.994Z,13.67
2018-10-18T17:38:14.196Z,13.59
2018-10-18T17:40:57.638Z,13.48
2018-10-18T17:43:41.114Z,13.47
2018-10-18T17:46:24.048Z,13.40
2018-10-18T17:49:07.252Z,13.12
2018-10-18T17:51:50.146Z,13.15
2018-10-18T17:54:32.889Z,13.26
2018-10-18T17:57:16.016Z,13.08
2018-10-18T17:59:58.947Z,12.99
2018-10-18T18:02:42.405Z,13.03
2018-10-18T18:05:24.817Z,13.10
2018-10-18T18:08:07.882Z,13.04
2018-10-18T18:10:51.255Z,13.06
2018-10-18T18:13:34.556Z,13.02
2018-10-18T18:16:17.836Z,13.06
2018-10-18T18:19:00.746Z,13.04
2018-10-18T18:21:43.277Z,13.00
2018-10-18T18:24:26.578Z,12.96
2018-10-18T18:27:09.219Z,12.99
2018-10-18T18:29:52.333Z,12.98
2018-10-18T18:32:35.411Z,13.00
2018-10-18T18:35:18.537Z,12.99
2018-10-18T18:38:01.842Z,12.99
2018-10-18T18:40:44.276Z,12.96
2018-10-18T18:43:28.242Z,13.04
2018-10-18T18:46:11.126Z,13.04
2018-10-18T18:48:54.594Z,13.07
2018-10-18T18:51:37.621Z,12.98
2018-10-18T18:54:20.438Z,12.99
2018-10-18T18:57:04.052Z,12.95
2018-10-18T18:59:47.165Z,12.91
2018-10-18T19:02:30.807Z,12.92
2018-10-18T19:05:14.184Z,12.85
2018-10-18T19:07:56.860Z,12.79
2018-10-18T19:10:40.640Z,12.82
2018-10-18T19:13:23.359Z,12.88
2018-10-18T19:16:05.902Z,12.81
2018-10-18T19:18:49.348Z,12.79
2018-10-18T19:21:32.672Z,12.81
2018-10-18T19:24:16.108Z,12.78
2018-10-18T19:26:58.873Z,12.74
2018-10-18T19:29:41.744Z,12.70
2018-10-18T19:32:24.788Z,12.75
2018-10-18T19:35:07.306Z,12.75
2018-10-18T19:37:49.989Z,12.76
2018-10-18T19:40:33.939Z,12.75
2018-10-18T19:43:17.965Z,12.68
2018-10-18T19:46:00.930Z,12.70
2018-10-18T19:48:44.233Z,12.70
2018-10-18T19:51:26.626Z,12.65
2018-10-18T19:54:11.923Z,12.72
2018-10-18T19:56:54.766Z,12.65
2018-10-18T19:59:38.162Z,12.56
2018-10-18T20:02:21.179Z,12.52
2018-10-18T20:05:03.949Z,12.47
2018-10-18T20:07:47.024Z,12.40
2018-10-18T20:10:30.682Z,12.37
2018-10-18T20:13:14.286Z,12.26
2018-10-18T20:15:57.265Z,12.23
2018-10-18T20:18:39.893Z,12.18
2018-10-18T20:21:23.154Z,12.10
2018-10-18T20:24:06.179Z,12.01
2018-10-18T20:26:49.101Z,11.97
2018-10-18T20:29:31.945Z,11.92
2018-10-18T20:32:15.010Z,11.88
2018-10-18T20:34:57.633Z,11.76
2018-10-18T20:37:41.205Z,11.65
2018-10-18T20:40:24.458Z,11.59
2018-10-18T20:43:07.873Z,11.55
2018-10-18T20:45:51.284Z,11.50
2018-10-18T20:48:34.476Z,11.39
2018-10-18T20:51:16.952Z,11.27
2018-10-18T20:54:00.248Z,11.20
2018-10-18T20:56:43.245Z,11.24
2018-10-18T20:59:26.251Z,11.20
2018-10-18T21:02:09.153Z,11.12
2018-10-18T21:04:52.428Z,11.10
2018-10-18T21:07:35.617Z,11.15
2018-10-18T21:10:19.163Z,11.14
2018-10-18T21:13:02.232Z,11.14
2018-10-18T21:15:45.321Z,11.14
2018-10-18T21:18:29.889Z,11.11
2018-10-18T21:21:12.561Z,11.04
2018-10-18T21:23:55.805Z,10.96
2018-10-18T21:26:39.438Z,10.97
2018-10-18T21:29:22.393Z,10.94
2018-10-18T21:32:05.393Z,10.95
2018-10-18T21:34:49.394Z,10.86
2018-10-18T21:37:32.095Z,10.72
2018-10-18T21:40:14.865Z,10.67
2018-10-18T21:42:57.876Z,10.77
2018-10-18T21:45:40.834Z,10.66
2018-10-18T21:48:23.574Z,10.51
2018-10-18T21:51:07.104Z,10.66
2018-10-18T21:53:49.668Z,10.71
2018-10-18T21:56:32.888Z,10.55
2018-10-18T21:59:16.398Z,10.47
2018-10-18T22:01:59.236Z,10.45
2018-10-18T22:04:42.573Z,10.43
2018-10-18T22:07:24.981Z,10.38
2018-10-18T22:10:08.304Z,10.36
2018-10-18T22:12:51.409Z,10.26
2018-10-18T22:15:34.501Z,10.28
2018-10-18T22:18:17.781Z,10.25
2018-10-18T22:21:00.647Z,10.18
2018-10-18T22:23:43.719Z,10.14
2018-10-18T22:26:26.862Z,10.21
2018-10-18T22:29:10.494Z,10.06
2018-10-18T22:31:53.433Z,10.07
2018-10-18T22:34:37.232Z,10.02
2018-10-18T22:37:20.182Z,9.99
2018-10-18T22:40:03.250Z,9.95
2018-10-18T22:42:47.075Z,9.95
2018-10-18T22:45:30.052Z,9.93
2018-10-18T22:48:12.672Z,9.94
2018-10-18T22:50:56.522Z,9.83
2018-10-18T22:53:39.520Z,9.81
2018-10-18T22:56:22.433Z,9.84
2018-10-18T22:59:06.077Z,9.82
2018-10-18T23:01:49.393Z,9.81
2018-10-18T23:04:32.225Z,9.77
2018-10-18T23:07:15.689Z,9.76
2018-10-18T23:09:59.015Z,9.70
2018-10-18T23:12:42.121Z,9.72
2018-10-18T23:15:25.836Z,9.67
2018-10-18T23:18:09.669Z,9.65
2018-10-18T23:20:52.113Z,9.59
2018-10-18T23:23:35.358Z,9.57
2018-10-18T23:26:18.557Z,9.53
2018-10-18T23:29:01.597Z,9.51
2018-10-18T23:31:44.824Z,9.49
2018-10-18T23:34:27.913Z,9.43
2018-10-18T23:40:56.201Z,9.32
2018-10-18T23:43:39.244Z,9.24
2018-10-18T23:46:22.082Z,9.25
2018-10-18T23:49:05.108Z,9.19
2018-10-18T23:51:48.930Z,9.29
2018-10-18T23:54:32.243Z,9.13
2018-10-18T23:57:15.773Z,9.11
2018-10-18T23:59:58.613Z,9.08
