createdAt,value
2019-05-19T00:00:12.426Z,17.27
2019-05-19T00:02:41.064Z,19.23
2019-05-19T00:05:09.846Z,19.27
2019-05-19T00:07:38.269Z,18.10
2019-05-19T00:10:07.108Z,17.57
2019-05-19T00:12:35.946Z,19.33
2019-05-19T00:15:05.958Z,20.77
2019-05-19T00:17:34.398Z,20.03
2019-05-19T00:20:03.421Z,22.80
2019-05-19T00:22:31.889Z,22.33
2019-05-19T00:25:00.332Z,21.37
2019-05-19T00:27:28.867Z,19.90
2019-05-19T00:29:57.342Z,18.93
2019-05-19T00:32:25.813Z,20.60
2019-05-19T00:34:54.270Z,18.97
2019-05-19T00:37:22.730Z,18.67
2019-05-19T00:39:51.194Z,19.67
2019-05-19T00:42:19.625Z,17.73
2019-05-19T00:44:48.095Z,18.03
2019-05-19T00:47:16.562Z,18.07
2019-05-19T00:49:45.097Z,17.23
2019-05-19T00:52:13.534Z,19.23
2019-05-19T00:54:42.068Z,18.87
2019-05-19T00:57:11.339Z,18.30
2019-05-19T00:59:40.543Z,18.17
2019-05-19T01:02:09.017Z,17.53
2019-05-19T01:04:37.474Z,16.60
2019-05-19T01:07:05.981Z,18.53
2019-05-19T01:09:34.448Z,17.83
2019-05-19T01:12:02.888Z,17.23
2019-05-19T01:14:31.342Z,19.43
2019-05-19T01:16:59.772Z,18.97
2019-05-19T01:19:28.238Z,18.47
2019-05-19T01:21:59.907Z,19.43
2019-05-19T01:24:28.347Z,17.97
2019-05-19T01:26:56.826Z,18.27
2019-05-19T01:29:25.261Z,17.80
2019-05-19T01:31:53.762Z,18.87
2019-05-19T01:34:22.215Z,17.63
2019-05-19T01:36:50.725Z,17.00
2019-05-19T01:39:19.190Z,17.90
2019-05-19T01:41:47.638Z,19.73
2019-05-19T01:44:16.146Z,17.63
2019-05-19T01:46:44.606Z,17.20
2019-05-19T01:49:13.070Z,16.60
2019-05-19T01:51:41.518Z,19.27
2019-05-19T01:54:10.021Z,17.00
2019-05-19T01:56:38.472Z,16.20
2019-05-19T01:59:06.930Z,16.87
2019-05-19T02:01:35.393Z,15.73
2019-05-19T02:04:03.830Z,19.93
2019-05-19T02:06:32.262Z,17.40
2019-05-19T02:09:00.726Z,18.73
2019-05-19T02:11:29.193Z,16.73
2019-05-19T02:13:57.665Z,17.43
2019-05-19T02:16:26.182Z,16.30
2019-05-19T02:18:54.639Z,20.83
2019-05-19T02:21:23.114Z,17.40
2019-05-19T02:23:51.554Z,17.63
2019-05-19T02:26:19.992Z,17.13
2019-05-19T02:28:48.455Z,18.30
2019-05-19T02:31:16.890Z,17.83
2019-05-19T02:33:45.350Z,16.50
2019-05-19T02:36:13.779Z,18.47
2019-05-19T02:38:42.240Z,18.00
2019-05-19T02:41:12.465Z,17.83
2019-05-19T02:43:41.934Z,16.37
2019-05-19T02:46:10.918Z,16.87
2019-05-19T02:48:40.489Z,17.07
2019-05-19T02:51:11.676Z,16.30
2019-05-19T02:53:40.683Z,16.90
2019-05-19T02:56:09.580Z,16.67
2019-05-19T02:58:38.660Z,17.20
2019-05-19T03:01:07.214Z,18.47
2019-05-19T03:03:35.647Z,18.53
2019-05-19T03:06:04.069Z,17.90
2019-05-19T03:08:32.553Z,20.73
2019-05-19T03:11:01.053Z,19.77
2019-05-19T03:13:29.517Z,19.27
2019-05-19T03:15:57.977Z,18.87
2019-05-19T03:18:26.430Z,17.83
2019-05-19T03:21:09.899Z,22.33
2019-05-19T03:23:25.048Z,20.03
2019-05-19T03:25:53.511Z,17.97
2019-05-19T03:28:22.006Z,18.13
2019-05-19T03:30:52.113Z,17.93
2019-05-19T03:33:22.232Z,19.07
2019-05-19T03:35:50.723Z,17.70
2019-05-19T03:38:19.188Z,18.57
2019-05-19T03:40:47.715Z,17.73
2019-05-19T03:43:16.204Z,18.23
2019-05-19T03:45:44.894Z,19.47
2019-05-19T03:48:13.361Z,19.97
2019-05-19T03:50:41.805Z,20.27
2019-05-19T03:53:10.260Z,20.17
2019-05-19T03:55:38.702Z,18.90
2019-05-19T03:58:07.169Z,20.10
2019-05-19T04:00:35.608Z,21.43
2019-05-19T04:03:04.149Z,23.83
2019-05-19T04:05:32.590Z,22.13
2019-05-19T04:08:01.058Z,20.70
2019-05-19T04:10:29.500Z,19.47
2019-05-19T04:12:57.935Z,19.10
2019-05-19T04:15:26.414Z,19.20
2019-05-19T04:17:54.937Z,19.13
2019-05-19T04:20:23.367Z,20.37
2019-05-19T04:22:51.835Z,19.43
2019-05-19T04:25:20.270Z,20.30
2019-05-19T04:27:48.745Z,20.80
2019-05-19T04:30:17.635Z,22.07
2019-05-19T04:32:46.148Z,20.40
2019-05-19T04:35:14.928Z,19.13
2019-05-19T04:37:43.391Z,19.60
2019-05-19T04:40:12.259Z,19.07
2019-05-19T04:42:40.736Z,18.93
2019-05-19T04:45:09.402Z,19.20
2019-05-19T04:47:37.867Z,20.07
2019-05-19T04:50:08.011Z,18.30
2019-05-19T04:52:36.475Z,17.87
2019-05-19T04:55:05.542Z,19.67
2019-05-19T04:57:34.969Z,22.07
2019-05-19T05:00:04.346Z,22.67
2019-05-19T05:02:32.823Z,26.73
2019-05-19T05:05:01.327Z,23.70
2019-05-19T05:07:29.931Z,22.13
2019-05-19T05:09:58.369Z,23.40
2019-05-19T05:12:26.843Z,22.23
2019-05-19T05:14:55.278Z,21.40
2019-05-19T05:17:23.738Z,22.67
2019-05-19T05:19:52.170Z,22.83
2019-05-19T05:22:22.384Z,23.23
2019-05-19T05:24:51.057Z,23.97
2019-05-19T05:27:19.532Z,22.03
2019-05-19T05:29:47.966Z,23.60
2019-05-19T05:32:16.458Z,19.20
2019-05-19T05:34:45.161Z,20.90
2019-05-19T05:37:13.598Z,21.03
2019-05-19T05:39:42.134Z,19.83
2019-05-19T05:42:10.571Z,19.27
2019-05-19T05:44:39.031Z,19.27
2019-05-19T05:47:07.481Z,18.93
2019-05-19T05:49:35.934Z,19.13
2019-05-19T05:52:04.396Z,18.60
2019-05-19T05:54:32.826Z,19.43
2019-05-19T05:57:01.290Z,20.17
2019-05-19T05:59:29.750Z,19.30
2019-05-19T06:01:58.187Z,17.90
2019-05-19T06:04:26.653Z,17.70
2019-05-19T06:06:55.157Z,19.00
2019-05-19T06:09:23.636Z,18.13
2019-05-19T06:11:52.101Z,17.83
2019-05-19T06:14:20.566Z,18.80
2019-05-19T06:16:49.007Z,17.87
2019-05-19T06:19:17.462Z,18.60
2019-05-19T06:21:45.912Z,18.40
2019-05-19T06:24:14.381Z,18.30
2019-05-19T06:26:42.821Z,16.97
2019-05-19T06:29:11.266Z,17.43
2019-05-19T06:31:39.701Z,18.23
2019-05-19T06:34:08.167Z,18.83
2019-05-19T06:36:36.608Z,17.73
2019-05-19T06:39:06.790Z,19.40
2019-05-19T06:41:35.371Z,18.77
2019-05-19T06:44:03.913Z,17.83
2019-05-19T06:46:32.356Z,18.70
2019-05-19T06:49:00.890Z,18.57
2019-05-19T06:51:29.322Z,18.15
2019-05-19T06:53:57.781Z,18.55
2019-05-19T06:56:26.217Z,18.92
2019-05-19T06:58:54.679Z,16.50
2019-05-19T07:01:23.118Z,18.27
2019-05-19T07:03:51.587Z,16.70
2019-05-19T07:06:20.018Z,17.57
2019-05-19T07:08:48.485Z,17.02
2019-05-19T07:11:16.931Z,19.27
2019-05-19T07:13:45.454Z,17.57
2019-05-19T07:16:13.936Z,16.17
2019-05-19T07:18:42.362Z,18.62
2019-05-19T07:21:10.834Z,17.62
2019-05-19T07:23:39.292Z,17.65
2019-05-19T07:26:07.723Z,17.20
2019-05-19T07:28:36.185Z,17.52
2019-05-19T07:31:04.620Z,17.52
2019-05-19T07:33:33.073Z,17.52
2019-05-19T07:36:01.518Z,17.45
2019-05-19T07:38:29.989Z,17.05
2019-05-19T07:40:58.431Z,16.60
2019-05-19T07:43:26.877Z,15.32
2019-05-19T07:45:55.343Z,17.67
2019-05-19T07:48:23.778Z,16.30
2019-05-19T07:50:52.254Z,17.07
2019-05-19T07:53:20.690Z,16.77
2019-05-19T07:55:49.126Z,18.42
2019-05-19T07:58:17.662Z,19.02
2019-05-19T08:00:46.190Z,18.57
2019-05-19T08:03:14.625Z,18.02
2019-05-19T08:05:43.086Z,17.57
2019-05-19T08:08:11.600Z,17.98
2019-05-19T08:10:40.118Z,16.52
2019-05-19T08:13:08.728Z,17.70
2019-05-19T08:15:37.161Z,16.48
2019-05-19T08:18:05.617Z,17.60
2019-05-19T08:20:34.058Z,16.23
2019-05-19T08:23:02.639Z,17.02
2019-05-19T08:25:31.215Z,15.15
2019-05-19T08:28:07.127Z,15.53
2019-05-19T08:30:29.914Z,15.60
2019-05-19T08:32:58.420Z,15.60
2019-05-19T08:35:26.878Z,17.57
2019-05-19T08:37:55.354Z,15.65
2019-05-19T08:40:23.790Z,17.73
2019-05-19T08:42:52.240Z,17.92
2019-05-19T08:45:20.765Z,15.85
2019-05-19T08:47:49.216Z,14.78
2019-05-19T08:50:17.801Z,15.55
2019-05-19T08:52:46.242Z,14.78
2019-05-19T08:55:14.845Z,15.10
2019-05-19T08:57:43.350Z,15.93
2019-05-19T09:00:11.915Z,14.98
2019-05-19T09:02:40.374Z,15.30
2019-05-19T09:05:08.953Z,14.40
2019-05-19T09:07:37.531Z,14.00
2019-05-19T09:10:08.973Z,14.43
2019-05-19T09:12:38.411Z,14.60
2019-05-19T09:15:07.223Z,15.58
2019-05-19T09:17:35.685Z,14.15
2019-05-19T09:20:05.174Z,16.80
2019-05-19T09:22:33.676Z,16.77
2019-05-19T09:25:02.367Z,16.23
2019-05-19T09:27:30.885Z,16.57
2019-05-19T09:29:59.345Z,17.67
2019-05-19T09:32:27.811Z,15.70
2019-05-19T09:34:56.255Z,15.98
2019-05-19T09:37:24.715Z,16.77
2019-05-19T09:39:53.159Z,16.05
2019-05-19T09:42:21.620Z,17.48
2019-05-19T09:44:50.148Z,17.80
2019-05-19T09:47:18.722Z,17.55
2019-05-19T09:49:47.169Z,15.83
2019-05-19T09:52:17.217Z,18.05
2019-05-19T09:54:46.091Z,17.12
2019-05-19T09:57:14.770Z,17.82
2019-05-19T09:59:43.234Z,16.90
2019-05-19T10:02:11.736Z,17.95
2019-05-19T10:04:40.175Z,15.98
2019-05-19T10:07:09.160Z,18.27
2019-05-19T10:09:51.039Z,15.85
2019-05-19T10:12:19.503Z,17.77
2019-05-19T10:14:48.080Z,20.80
2019-05-19T10:17:16.549Z,18.80
2019-05-19T10:19:44.991Z,17.15
2019-05-19T10:22:13.458Z,20.30
2019-05-19T10:24:57.517Z,20.02
2019-05-19T10:27:12.086Z,18.70
2019-05-19T10:29:40.521Z,22.25
2019-05-19T10:32:09.023Z,17.45
2019-05-19T10:34:37.961Z,18.73
2019-05-19T10:37:06.510Z,18.82
2019-05-19T10:39:35.071Z,18.40
2019-05-19T10:42:03.550Z,19.40
2019-05-19T10:44:32.449Z,20.48
2019-05-19T10:47:01.032Z,20.82
2019-05-19T10:49:29.494Z,18.55
2019-05-19T10:51:58.000Z,19.85
2019-05-19T10:54:26.434Z,20.32
2019-05-19T10:56:54.905Z,19.35
2019-05-19T10:59:23.341Z,20.80
2019-05-19T11:01:51.802Z,19.52
2019-05-19T11:04:20.264Z,17.75
2019-05-19T11:06:48.738Z,18.48
2019-05-19T11:09:17.185Z,18.20
2019-05-19T11:11:45.628Z,19.35
2019-05-19T11:14:14.091Z,19.75
2019-05-19T11:16:42.574Z,17.70
2019-05-19T11:19:11.109Z,17.10
2019-05-19T11:21:39.542Z,17.87
2019-05-19T11:24:08.004Z,18.17
2019-05-19T11:26:36.523Z,20.30
2019-05-19T11:29:05.030Z,17.75
2019-05-19T11:31:33.497Z,20.57
2019-05-19T11:34:01.954Z,20.65
2019-05-19T11:36:30.398Z,17.50
2019-05-19T11:38:58.866Z,17.32
2019-05-19T11:41:27.330Z,19.50
2019-05-19T11:43:55.772Z,19.52
2019-05-19T11:46:24.238Z,19.52
2019-05-19T11:48:52.665Z,19.15
2019-05-19T11:51:21.139Z,19.57
2019-05-19T11:53:49.578Z,19.20
2019-05-19T11:56:18.001Z,17.32
2019-05-19T11:58:46.546Z,17.67
2019-05-19T12:01:15.150Z,21.30
2019-05-19T12:03:43.610Z,19.42
2019-05-19T12:06:12.071Z,17.75
2019-05-19T12:08:40.530Z,19.05
2019-05-19T12:11:08.992Z,19.07
2019-05-19T12:13:37.425Z,18.77
2019-05-19T12:16:05.873Z,18.65
2019-05-19T12:18:34.343Z,19.05
2019-05-19T12:21:02.771Z,17.52
2019-05-19T12:23:31.236Z,17.48
2019-05-19T12:25:59.684Z,18.05
2019-05-19T12:28:28.146Z,16.93
2019-05-19T12:30:56.751Z,25.35
2019-05-19T12:33:25.210Z,18.62
2019-05-19T12:35:53.667Z,16.50
2019-05-19T12:38:22.126Z,15.80
2019-05-19T12:40:50.569Z,16.73
2019-05-19T12:43:19.036Z,15.58
2019-05-19T12:45:47.559Z,15.83
2019-05-19T12:48:16.079Z,16.10
2019-05-19T12:50:44.511Z,15.38
2019-05-19T12:53:12.961Z,15.25
2019-05-19T12:55:41.407Z,14.83
2019-05-19T12:58:09.910Z,14.80
2019-05-19T13:00:38.454Z,14.90
2019-05-19T13:03:06.926Z,14.45
2019-05-19T13:05:35.361Z,15.53
2019-05-19T13:08:03.825Z,15.90
2019-05-19T13:10:33.054Z,15.28
2019-05-19T13:13:01.558Z,15.30
2019-05-19T13:15:30.036Z,15.83
2019-05-19T13:17:58.497Z,16.55
2019-05-19T13:20:26.931Z,16.80
2019-05-19T13:22:55.379Z,16.10
2019-05-19T13:25:23.853Z,15.63
2019-05-19T13:27:52.290Z,16.80
2019-05-19T13:30:20.804Z,15.75
2019-05-19T13:32:49.261Z,16.90
2019-05-19T13:35:17.837Z,16.57
2019-05-19T13:37:46.302Z,16.23
2019-05-19T13:40:15.094Z,16.93
2019-05-19T13:42:43.534Z,15.55
2019-05-19T13:45:12.630Z,16.87
2019-05-19T13:47:41.073Z,17.27
2019-05-19T13:50:10.169Z,20.02
2019-05-19T13:52:38.876Z,16.05
2019-05-19T13:55:08.021Z,15.80
2019-05-19T13:57:36.518Z,14.98
2019-05-19T14:00:05.900Z,16.55
2019-05-19T14:02:34.413Z,16.25
2019-05-19T14:05:02.856Z,17.90
2019-05-19T14:07:31.322Z,17.15
2019-05-19T14:09:59.758Z,15.13
2019-05-19T14:12:28.228Z,15.53
2019-05-19T14:14:56.658Z,16.27
2019-05-19T14:17:25.097Z,15.90
2019-05-19T14:19:53.568Z,15.60
2019-05-19T14:22:22.003Z,16.05
2019-05-19T14:24:50.453Z,15.95
2019-05-19T14:27:29.455Z,16.27
2019-05-19T14:29:49.117Z,16.50
2019-05-19T14:32:17.560Z,18.75
2019-05-19T14:34:46.025Z,16.02
2019-05-19T14:37:14.476Z,17.10
2019-05-19T14:39:42.929Z,16.45
2019-05-19T14:42:13.018Z,15.85
2019-05-19T14:44:41.487Z,16.48
2019-05-19T14:47:09.917Z,16.57
2019-05-19T14:49:38.373Z,15.65
2019-05-19T14:52:06.883Z,17.50
2019-05-19T14:54:35.321Z,16.42
2019-05-19T14:57:03.845Z,14.03
2019-05-19T14:59:32.311Z,13.60
2019-05-19T15:02:00.822Z,15.68
2019-05-19T15:04:29.289Z,14.83
2019-05-19T15:06:57.741Z,14.73
2019-05-19T15:09:26.198Z,14.68
2019-05-19T15:11:54.654Z,15.55
2019-05-19T15:14:23.095Z,15.85
2019-05-19T15:16:51.631Z,13.90
2019-05-19T15:19:20.092Z,14.50
2019-05-19T15:21:48.553Z,15.05
2019-05-19T15:24:17.010Z,15.60
2019-05-19T15:26:45.447Z,14.30
2019-05-19T15:29:13.917Z,15.28
2019-05-19T15:31:42.376Z,15.60
2019-05-19T15:34:10.817Z,14.78
2019-05-19T15:36:39.304Z,16.60
2019-05-19T15:39:07.819Z,14.78
2019-05-19T15:41:36.360Z,13.88
2019-05-19T15:44:04.963Z,14.43
2019-05-19T15:46:33.444Z,15.83
2019-05-19T15:49:01.946Z,15.53
2019-05-19T15:51:37.192Z,15.28
2019-05-19T15:54:00.580Z,15.03
2019-05-19T15:56:29.061Z,15.05
2019-05-19T15:58:57.547Z,14.53
2019-05-19T16:01:26.004Z,15.88
2019-05-19T16:03:54.439Z,15.30
2019-05-19T16:06:22.896Z,17.77
2019-05-19T16:08:51.354Z,15.68
2019-05-19T16:11:19.787Z,16.07
2019-05-19T16:13:48.263Z,16.87
2019-05-19T16:16:16.714Z,15.25
2019-05-19T16:18:45.178Z,16.12
2019-05-19T16:21:13.642Z,16.25
2019-05-19T16:23:42.097Z,16.37
2019-05-19T16:26:10.629Z,15.85
2019-05-19T16:28:39.086Z,15.18
2019-05-19T16:31:07.539Z,15.38
2019-05-19T16:33:36.117Z,15.93
2019-05-19T16:36:07.755Z,16.17
2019-05-19T16:38:34.833Z,15.32
2019-05-19T16:41:03.342Z,15.55
2019-05-19T16:43:31.801Z,15.38
2019-05-19T16:46:00.306Z,13.85
2019-05-19T16:48:28.777Z,13.32
2019-05-19T16:50:57.219Z,13.93
2019-05-19T16:53:25.801Z,15.03
2019-05-19T16:55:54.250Z,16.17
2019-05-19T16:58:22.717Z,13.10
2019-05-19T17:00:51.158Z,12.82
2019-05-19T17:03:19.632Z,11.90
2019-05-19T17:05:48.074Z,12.40
2019-05-19T17:08:16.617Z,13.20
2019-05-19T17:10:45.070Z,15.43
2019-05-19T17:13:13.551Z,15.40
2019-05-19T17:15:41.993Z,13.45
2019-05-19T17:18:10.446Z,14.25
2019-05-19T17:20:38.890Z,13.35
2019-05-19T17:23:07.431Z,10.38
2019-05-19T17:25:35.938Z,9.78
2019-05-19T17:28:04.373Z,11.85
2019-05-19T17:30:32.846Z,10.90
2019-05-19T17:33:01.279Z,9.60
2019-05-19T17:35:29.736Z,9.60
2019-05-19T17:37:58.179Z,10.80
2019-05-19T17:40:26.638Z,9.85
2019-05-19T17:42:55.129Z,10.50
2019-05-19T17:45:23.690Z,9.28
2019-05-19T17:47:53.457Z,9.88
2019-05-19T17:50:33.073Z,10.93
2019-05-19T17:53:01.979Z,11.20
2019-05-19T17:55:32.993Z,12.50
2019-05-19T17:58:02.307Z,13.55
2019-05-19T18:00:38.891Z,11.53
2019-05-19T18:03:07.700Z,10.43
2019-05-19T18:05:36.407Z,10.70
2019-05-19T18:08:05.514Z,10.23
2019-05-19T18:10:34.218Z,10.55
2019-05-19T18:13:02.662Z,10.32
2019-05-19T18:15:31.122Z,12.20
2019-05-19T18:17:59.575Z,11.10
2019-05-19T18:20:28.098Z,14.18
2019-05-19T18:22:56.739Z,11.93
2019-05-19T18:25:25.246Z,13.78
2019-05-19T18:27:53.743Z,12.78
2019-05-19T18:30:22.284Z,13.78
2019-05-19T18:32:50.738Z,13.25
2019-05-19T18:35:19.247Z,16.57
2019-05-19T18:37:47.711Z,17.57
2019-05-19T18:40:16.783Z,16.75
2019-05-19T18:42:45.248Z,18.15
2019-05-19T18:45:13.842Z,17.20
2019-05-19T18:47:42.283Z,18.25
2019-05-19T18:50:10.989Z,20.17
2019-05-19T18:52:39.435Z,15.20
2019-05-19T18:55:08.335Z,15.60
2019-05-19T18:57:36.772Z,14.07
2019-05-19T19:00:06.574Z,14.80
2019-05-19T19:02:35.101Z,14.73
2019-05-19T19:05:05.413Z,14.23
2019-05-19T19:07:41.729Z,16.80
2019-05-19T19:10:10.166Z,13.90
2019-05-19T19:12:38.716Z,14.00
2019-05-19T19:15:07.194Z,15.60
2019-05-19T19:17:35.670Z,15.83
2019-05-19T19:20:06.649Z,16.52
2019-05-19T19:22:35.124Z,15.50
2019-05-19T19:25:03.721Z,14.83
2019-05-19T19:27:32.161Z,14.78
2019-05-19T19:30:03.787Z,16.30
2019-05-19T19:32:30.774Z,15.08
2019-05-19T19:34:59.214Z,16.50
2019-05-19T19:37:27.673Z,15.45
2019-05-19T19:39:56.142Z,15.38
2019-05-19T19:42:24.576Z,18.87
2019-05-19T19:44:53.043Z,15.75
2019-05-19T19:47:21.541Z,15.93
2019-05-19T19:49:50.015Z,15.35
2019-05-19T19:52:18.442Z,18.12
2019-05-19T19:54:46.913Z,16.50
2019-05-19T19:57:15.375Z,18.02
2019-05-19T19:59:43.831Z,17.45
2019-05-19T20:02:12.379Z,18.60
2019-05-19T20:04:40.845Z,17.73
2019-05-19T20:07:09.312Z,17.50
2019-05-19T20:09:37.743Z,17.42
2019-05-19T20:12:06.282Z,17.02
2019-05-19T20:14:34.754Z,16.82
2019-05-19T20:17:03.226Z,18.27
2019-05-19T20:19:31.807Z,18.12
2019-05-19T20:22:00.302Z,18.10
2019-05-19T20:24:28.777Z,17.45
2019-05-19T20:26:57.234Z,17.40
2019-05-19T20:29:25.670Z,18.80
2019-05-19T20:31:54.127Z,19.07
2019-05-19T20:34:22.557Z,18.85
2019-05-19T20:36:51.019Z,18.77
2019-05-19T20:39:19.454Z,18.92
2019-05-19T20:41:47.928Z,22.87
2019-05-19T20:44:16.407Z,19.95
2019-05-19T20:46:44.853Z,20.55
2019-05-19T20:49:13.319Z,20.40
2019-05-19T20:51:41.760Z,20.85
2019-05-19T20:54:10.225Z,21.68
2019-05-19T20:56:38.785Z,21.05
2019-05-19T20:59:07.244Z,22.15
2019-05-19T21:01:35.710Z,20.27
2019-05-19T21:04:04.220Z,19.65
2019-05-19T21:06:32.678Z,21.25
2019-05-19T21:09:01.118Z,19.70
2019-05-19T21:11:29.597Z,22.07
2019-05-19T21:13:58.110Z,20.50
2019-05-19T21:16:26.542Z,21.95
2019-05-19T21:18:55.010Z,20.23
2019-05-19T21:21:23.497Z,20.92
2019-05-19T21:23:52.094Z,21.45
2019-05-19T21:26:20.566Z,20.77
2019-05-19T21:28:49.026Z,21.33
2019-05-19T21:31:17.493Z,20.25
2019-05-19T21:33:45.934Z,20.00
2019-05-19T21:36:14.513Z,21.35
2019-05-19T21:38:43.092Z,19.73
2019-05-19T21:41:11.611Z,21.25
2019-05-19T21:43:40.043Z,20.90
2019-05-19T21:46:08.484Z,20.77
2019-05-19T21:48:36.974Z,21.35
2019-05-19T21:51:05.411Z,22.32
2019-05-19T21:53:33.925Z,23.35
2019-05-19T21:56:02.413Z,20.48
2019-05-19T21:58:30.850Z,24.92
2019-05-19T22:00:59.300Z,21.40
2019-05-19T22:03:27.756Z,22.00
2019-05-19T22:05:56.217Z,20.02
2019-05-19T22:08:24.665Z,21.27
2019-05-19T22:10:53.139Z,21.60
2019-05-19T22:13:21.600Z,21.80
2019-05-19T22:15:50.187Z,21.52
2019-05-19T22:18:18.621Z,21.42
2019-05-19T22:20:47.158Z,21.30
2019-05-19T22:23:15.636Z,22.48
2019-05-19T22:25:44.104Z,21.12
2019-05-19T22:28:12.542Z,24.95
2019-05-19T22:30:41.011Z,22.93
2019-05-19T22:33:09.450Z,25.08
2019-05-19T22:35:37.910Z,25.12
2019-05-19T22:38:09.332Z,23.70
2019-05-19T22:40:36.558Z,25.52
2019-05-19T22:43:05.070Z,22.82
2019-05-19T22:45:33.533Z,22.55
2019-05-19T22:48:02.016Z,23.87
2019-05-19T22:50:30.510Z,23.98
2019-05-19T22:52:58.990Z,23.85
2019-05-19T22:55:27.417Z,23.05
2019-05-19T22:57:55.884Z,23.05
2019-05-19T23:00:24.653Z,22.02
2019-05-19T23:02:53.111Z,25.77
2019-05-19T23:05:21.701Z,24.30
2019-05-19T23:07:50.336Z,23.07
2019-05-19T23:10:19.157Z,24.98
2019-05-19T23:12:47.628Z,23.02
2019-05-19T23:15:16.721Z,23.18
2019-05-19T23:17:45.272Z,23.87
2019-05-19T23:20:15.123Z,21.90
2019-05-19T23:22:43.686Z,27.10
2019-05-19T23:25:12.390Z,24.05
2019-05-19T23:27:40.925Z,23.70
2019-05-19T23:30:10.052Z,24.70
2019-05-19T23:32:38.537Z,23.22
2019-05-19T23:35:07.710Z,25.57
2019-05-19T23:37:36.218Z,25.62
2019-05-19T23:40:07.398Z,24.77
2019-05-19T23:42:36.084Z,24.75
2019-05-19T23:45:08.690Z,25.00
2019-05-19T23:47:37.147Z,26.90
2019-05-19T23:50:06.555Z,25.50
2019-05-19T23:52:34.995Z,26.97
2019-05-19T23:55:05.004Z,26.53
2019-05-19T23:57:33.460Z,25.17
