createdAt,value
2022-10-30T00:01:24.970Z,24.80
2022-10-30T00:03:51.835Z,28.70
2022-10-30T00:06:20.309Z,26.80
2022-10-30T00:11:31.958Z,24.90
2022-10-30T00:13:58.644Z,28.30
2022-10-30T00:16:26.139Z,27.20
2022-10-30T00:18:52.752Z,28.10
2022-10-30T00:24:07.093Z,25.90
2022-10-30T00:26:34.021Z,26.20
2022-10-30T00:29:00.563Z,24.70
2022-10-30T00:31:27.345Z,26.80
2022-10-30T00:36:39.603Z,25.40
2022-10-30T00:39:06.308Z,23.40
2022-10-30T00:41:33.162Z,24.70
2022-10-30T00:46:44.821Z,23.80
2022-10-30T00:49:19.279Z,22.40
2022-10-30T00:51:50.005Z,21.80
2022-10-30T00:57:10.741Z,22.20
2022-10-30T00:59:37.836Z,22.50
2022-10-30T01:02:06.872Z,21.60
2022-10-30T01:04:37.116Z,21.10
2022-10-30T01:07:12.581Z,22.60
2022-10-30T01:09:40.307Z,23.20
2022-10-30T01:12:07.329Z,21.70
2022-10-30T01:14:39.268Z,23.50
2022-10-30T01:17:27.695Z,22.60
2022-10-30T01:28:55.560Z,20.10
2022-10-30T01:31:58.623Z,21.10
2022-10-30T01:37:20.243Z,21.10
2022-10-30T01:39:47.080Z,20.60
2022-10-30T01:42:47.957Z,20.20
2022-10-30T01:45:42.220Z,22.80
2022-10-30T01:48:14.535Z,19.00
2022-10-30T01:50:49.019Z,22.20
2022-10-30T01:53:27.116Z,19.90
2022-10-30T01:59:07.537Z,19.90
2022-10-30T02:01:36.492Z,20.00
2022-10-30T02:09:22.255Z,19.40
2022-10-30T02:11:50.736Z,18.80
2022-10-30T02:14:31.308Z,22.00
2022-10-30T02:17:02.399Z,19.60
2022-10-30T02:19:29.040Z,20.30
2022-10-30T02:21:55.970Z,20.40
2022-10-30T02:24:22.536Z,19.20
2022-10-30T02:29:34.091Z,21.00
2022-10-30T02:32:01.134Z,20.80
2022-10-30T02:34:27.849Z,19.40
2022-10-30T02:36:54.564Z,19.60
2022-10-30T02:39:21.354Z,19.90
2022-10-30T02:41:48.546Z,21.50
2022-10-30T02:44:15.323Z,20.40
2022-10-30T02:46:42.328Z,19.20
2022-10-30T02:49:09.290Z,23.50
2022-10-30T02:51:36.379Z,20.60
2022-10-30T02:54:03.352Z,22.00
2022-10-30T02:56:29.971Z,21.30
2022-10-30T03:01:41.800Z,19.10
2022-10-30T03:04:09.075Z,21.10
2022-10-30T03:09:20.835Z,22.90
2022-10-30T03:11:47.499Z,19.70
2022-10-30T03:14:14.351Z,20.60
2022-10-30T03:16:41.070Z,21.00
2022-10-30T03:21:54.523Z,20.50
2022-10-30T03:24:21.130Z,21.80
2022-10-30T03:29:32.835Z,24.40
2022-10-30T03:31:59.491Z,21.70
2022-10-30T03:34:26.994Z,21.90
2022-10-30T03:36:53.780Z,22.90
2022-10-30T03:39:20.559Z,22.80
2022-10-30T03:41:47.173Z,22.30
2022-10-30T03:44:13.876Z,22.10
2022-10-30T03:46:40.484Z,24.70
2022-10-30T03:49:07.252Z,24.60
2022-10-30T03:51:33.911Z,22.10
2022-10-30T03:54:00.418Z,23.10
2022-10-30T03:56:26.979Z,21.60
2022-10-30T03:58:53.831Z,21.80
2022-10-30T04:01:20.553Z,23.20
2022-10-30T04:03:47.376Z,24.90
2022-10-30T04:06:14.089Z,24.30
2022-10-30T04:11:26.036Z,22.20
2022-10-30T04:13:52.916Z,25.60
2022-10-30T04:16:19.587Z,22.60
2022-10-30T04:21:30.870Z,22.20
2022-10-30T04:23:57.973Z,22.80
2022-10-30T04:26:24.463Z,25.60
2022-10-30T04:28:51.243Z,23.40
2022-10-30T04:31:17.942Z,22.40
2022-10-30T04:33:44.696Z,24.10
2022-10-30T04:38:56.250Z,20.80
2022-10-30T04:41:23.007Z,19.90
2022-10-30T04:43:50.024Z,23.00
2022-10-30T04:49:01.366Z,21.00
2022-10-30T04:51:28.172Z,19.70
2022-10-30T04:53:54.893Z,19.80
2022-10-30T04:56:21.696Z,19.90
2022-10-30T04:58:48.538Z,22.60
2022-10-30T05:01:15.340Z,19.70
2022-10-30T05:06:30.137Z,19.30
2022-10-30T05:08:57.372Z,20.90
2022-10-30T05:11:24.324Z,22.70
2022-10-30T05:13:51.002Z,22.40
2022-10-30T05:16:17.675Z,19.80
2022-10-30T05:18:44.292Z,18.90
2022-10-30T05:21:11.932Z,21.30
2022-10-30T05:23:38.682Z,20.30
2022-10-30T05:28:50.330Z,18.10
2022-10-30T05:31:17.103Z,17.90
2022-10-30T05:33:45.062Z,21.10
2022-10-30T05:36:14.077Z,20.90
2022-10-30T05:38:40.902Z,22.90
2022-10-30T05:41:07.656Z,19.60
2022-10-30T05:43:46.760Z,21.60
2022-10-30T05:46:13.320Z,22.80
2022-10-30T05:51:25.697Z,21.20
2022-10-30T05:53:52.672Z,21.20
2022-10-30T05:56:19.325Z,21.70
2022-10-30T06:01:36.240Z,23.10
2022-10-30T06:04:03.361Z,21.00
2022-10-30T06:06:30.000Z,22.60
2022-10-30T06:11:42.372Z,21.10
2022-10-30T06:14:09.396Z,22.20
2022-10-30T06:19:20.880Z,19.90
2022-10-30T06:21:47.955Z,17.60
2022-10-30T06:24:14.772Z,19.10
2022-10-30T06:26:41.912Z,19.20
2022-10-30T06:29:08.815Z,20.30
2022-10-30T06:31:35.479Z,20.00
2022-10-30T06:34:02.542Z,16.60
2022-10-30T06:39:14.707Z,16.70
2022-10-30T06:41:42.767Z,17.00
2022-10-30T06:44:09.561Z,16.20
2022-10-30T06:49:30.251Z,17.20
2022-10-30T06:51:59.849Z,15.50
2022-10-30T06:54:26.279Z,16.10
2022-10-30T06:56:53.406Z,14.10
2022-10-30T07:02:07.031Z,16.20
2022-10-30T07:04:35.416Z,14.00
2022-10-30T07:07:03.063Z,13.80
2022-10-30T07:09:29.860Z,16.90
2022-10-30T07:14:41.696Z,15.90
2022-10-30T07:17:08.657Z,13.70
2022-10-30T07:19:35.326Z,15.50
2022-10-30T07:22:02.024Z,14.90
2022-10-30T07:24:28.761Z,14.00
2022-10-30T07:26:56.179Z,14.00
2022-10-30T07:29:23.220Z,15.30
2022-10-30T07:32:02.152Z,17.60
2022-10-30T07:34:29.619Z,15.50
2022-10-30T07:36:56.494Z,16.70
2022-10-30T07:39:23.263Z,16.90
2022-10-30T07:41:50.439Z,19.20
2022-10-30T07:44:17.528Z,16.50
2022-10-30T07:46:44.876Z,18.50
2022-10-30T07:49:11.660Z,17.90
2022-10-30T07:51:38.855Z,17.30
2022-10-30T07:54:05.558Z,18.20
2022-10-30T07:56:32.098Z,21.30
2022-10-30T07:58:58.682Z,16.80
2022-10-30T08:01:25.438Z,19.40
2022-10-30T08:09:22.396Z,17.40
2022-10-30T08:14:34.476Z,18.40
2022-10-30T08:17:01.071Z,17.10
2022-10-30T08:22:13.643Z,16.70
2022-10-30T08:24:40.341Z,15.90
2022-10-30T08:27:06.936Z,16.10
2022-10-30T08:29:36.396Z,17.30
2022-10-30T08:34:48.359Z,15.60
2022-10-30T08:37:16.982Z,14.60
2022-10-30T08:39:43.888Z,16.00
2022-10-30T08:42:10.997Z,15.40
2022-10-30T08:44:37.550Z,14.50
2022-10-30T09:00:54.900Z,14.70
2022-10-30T09:03:25.571Z,15.30
2022-10-30T09:05:52.539Z,17.70
2022-10-30T09:08:19.385Z,17.30
2022-10-30T09:10:46.070Z,15.50
2022-10-30T09:13:12.994Z,15.30
2022-10-30T09:15:39.791Z,14.70
2022-10-30T09:18:06.800Z,15.80
2022-10-30T09:20:33.717Z,14.80
2022-10-30T09:23:00.916Z,17.60
2022-10-30T09:25:28.218Z,16.10
2022-10-30T09:27:55.177Z,15.10
2022-10-30T09:33:06.927Z,14.20
2022-10-30T09:38:18.755Z,16.70
2022-10-30T09:41:13.576Z,12.80
2022-10-30T09:44:21.979Z,14.30
2022-10-30T09:47:03.883Z,12.80
2022-10-30T09:50:13.794Z,13.10
2022-10-30T09:53:06.332Z,13.70
2022-10-30T09:55:58.916Z,11.40
2022-10-30T09:58:52.709Z,13.60
2022-10-30T10:01:45.458Z,14.90
2022-10-30T10:04:20.993Z,13.20
2022-10-30T10:06:58.337Z,13.30
2022-10-30T10:09:29.212Z,11.10
2022-10-30T10:15:00.313Z,12.30
2022-10-30T10:17:38.955Z,8.90
2022-10-30T10:20:13.546Z,11.10
2022-10-30T10:22:49.964Z,8.80
2022-10-30T10:25:30.333Z,12.20
2022-10-30T10:28:05.220Z,10.20
2022-10-30T10:30:55.756Z,9.80
2022-10-30T10:33:32.756Z,9.30
2022-10-30T10:36:06.056Z,8.00
2022-10-30T10:38:56.853Z,9.10
2022-10-30T10:41:29.855Z,7.70
2022-10-30T10:44:28.758Z,7.70
2022-10-30T10:53:54.696Z,5.70
2022-10-30T10:56:40.185Z,6.90
2022-10-30T10:59:18.766Z,7.40
2022-10-30T11:01:52.544Z,6.70
2022-10-30T11:04:38.946Z,6.90
2022-10-30T11:07:17.737Z,7.20
2022-10-30T11:09:52.676Z,4.00
2022-10-30T11:12:25.538Z,5.80
2022-10-30T11:14:52.172Z,6.30
2022-10-30T11:17:36.656Z,5.40
2022-10-30T11:20:18.312Z,7.30
2022-10-30T11:22:50.841Z,5.10
2022-10-30T11:25:28.590Z,5.50
2022-10-30T11:28:05.056Z,4.90
2022-10-30T11:33:23.216Z,3.20
2022-10-30T11:35:50.754Z,3.20
2022-10-30T11:38:20.846Z,4.70
2022-10-30T11:40:52.296Z,4.00
2022-10-30T11:43:25.596Z,5.70
2022-10-30T11:45:53.719Z,4.00
2022-10-30T11:48:30.319Z,4.00
2022-10-30T11:51:01.583Z,3.10
2022-10-30T11:53:49.775Z,3.20
2022-10-30T11:56:21.178Z,3.40
2022-10-30T11:58:52.819Z,3.70
2022-10-30T12:01:23.936Z,3.50
2022-10-30T12:03:52.956Z,3.00
2022-10-30T12:06:22.459Z,3.30
2022-10-30T12:09:09.800Z,4.10
2022-10-30T12:11:38.720Z,4.70
2022-10-30T12:14:06.217Z,3.70
2022-10-30T12:19:22.495Z,4.90
2022-10-30T12:21:56.567Z,2.50
2022-10-30T12:24:36.329Z,2.80
2022-10-30T12:27:05.736Z,3.70
2022-10-30T12:30:08.851Z,3.90
2022-10-30T12:32:52.219Z,2.80
2022-10-30T12:35:31.310Z,2.90
2022-10-30T12:38:01.969Z,3.70
2022-10-30T12:40:31.397Z,3.20
2022-10-30T12:43:05.001Z,4.30
2022-10-30T12:45:44.581Z,3.50
2022-10-30T12:48:27.558Z,3.50
2022-10-30T12:51:10.322Z,2.80
2022-10-30T12:53:47.055Z,2.40
2022-10-30T12:59:20.043Z,2.70
2022-10-30T13:02:05.468Z,3.50
2022-10-30T13:04:39.343Z,4.10
2022-10-30T13:07:20.911Z,3.40
2022-10-30T13:13:03.735Z,4.80
2022-10-30T13:15:35.472Z,4.60
2022-10-30T13:21:11.323Z,3.90
2022-10-30T13:24:22.667Z,4.70
2022-10-30T13:27:24.252Z,5.00
2022-10-30T13:30:16.702Z,4.80
2022-10-30T13:32:46.500Z,5.00
2022-10-30T13:35:26.746Z,5.40
2022-10-30T13:38:18.601Z,5.30
2022-10-30T13:40:54.527Z,5.80
2022-10-30T13:46:54.258Z,5.70
2022-10-30T13:49:33.313Z,6.20
2022-10-30T13:52:14.596Z,6.20
2022-10-30T13:55:06.996Z,6.00
2022-10-30T13:58:15.162Z,5.50
2022-10-30T14:01:06.133Z,5.70
2022-10-30T14:03:45.272Z,5.70
2022-10-30T14:06:48.806Z,5.00
2022-10-30T14:09:41.716Z,5.40
2022-10-30T14:12:45.883Z,5.80
2022-10-30T14:15:40.502Z,6.20
2022-10-30T14:18:13.088Z,5.50
2022-10-30T14:20:46.901Z,4.60
2022-10-30T14:23:19.998Z,6.20
2022-10-30T14:26:01.945Z,5.60
2022-10-30T14:28:39.054Z,6.10
2022-10-30T15:21:55.993Z,6.60
2022-10-30T15:24:32.118Z,6.70
2022-10-30T15:27:02.737Z,7.10
2022-10-30T15:29:35.451Z,6.40
2022-10-30T15:35:13.901Z,7.10
2022-10-30T15:38:03.491Z,6.40
2022-10-30T15:40:33.567Z,6.30
2022-10-30T15:43:04.587Z,7.10
2022-10-30T15:48:23.199Z,6.50
2022-10-30T15:51:04.429Z,6.50
2022-10-30T15:53:54.211Z,6.70
2022-10-30T15:56:32.832Z,7.60
2022-10-30T15:59:06.667Z,8.00
2022-10-30T16:04:36.941Z,7.00
2022-10-30T16:07:31.680Z,6.80
2022-10-30T16:10:03.590Z,6.50
2022-10-30T16:12:34.756Z,6.60
2022-10-30T16:18:12.778Z,7.30
2022-10-30T16:23:41.618Z,7.30
2022-10-30T16:29:27.210Z,9.30
2022-10-30T16:31:55.761Z,8.30
2022-10-30T16:34:42.641Z,7.60
2022-10-30T16:37:19.458Z,6.30
2022-10-30T16:39:51.172Z,7.80
2022-10-30T16:45:10.613Z,11.60
2022-10-30T16:47:43.426Z,8.40
2022-10-30T16:50:15.860Z,7.30
2022-10-30T16:52:44.794Z,7.80
2022-10-30T16:58:15.096Z,6.80
2022-10-30T17:01:09.865Z,9.20
2022-10-30T17:03:41.899Z,8.20
2022-10-30T17:06:35.900Z,10.60
2022-10-30T17:09:26.393Z,9.90
2022-10-30T17:12:15.636Z,8.10
2022-10-30T17:14:49.566Z,7.20
2022-10-30T17:17:44.096Z,9.70
2022-10-30T17:20:22.848Z,8.00
2022-10-30T17:23:07.722Z,9.30
2022-10-30T17:25:56.278Z,7.40
2022-10-30T17:28:44.785Z,7.90
2022-10-30T17:31:19.279Z,8.80
2022-10-30T17:34:06.878Z,8.50
2022-10-30T17:36:34.909Z,8.60
2022-10-30T17:41:49.814Z,7.20
2022-10-30T17:44:21.516Z,8.20
2022-10-30T17:46:52.279Z,8.40
2022-10-30T17:49:28.795Z,11.10
2022-10-30T17:51:57.840Z,8.10
2022-10-30T17:57:32.659Z,9.30
2022-10-30T18:00:00.988Z,7.60
2022-10-30T18:02:29.128Z,10.60
2022-10-30T18:05:00.253Z,8.20
2022-10-30T18:07:28.889Z,8.70
2022-10-30T18:09:58.353Z,8.30
2022-10-30T18:15:26.156Z,8.90
2022-10-30T18:17:54.494Z,8.60
2022-10-30T18:20:24.173Z,8.10
2022-10-30T18:22:53.692Z,7.70
2022-10-30T18:25:24.678Z,9.90
2022-10-30T18:27:53.637Z,10.20
2022-10-30T18:30:21.850Z,10.60
2022-10-30T18:32:50.671Z,11.50
2022-10-30T18:35:29.726Z,8.30
2022-10-30T18:37:58.678Z,8.70
2022-10-30T18:40:26.757Z,10.90
2022-10-30T18:45:42.115Z,10.70
2022-10-30T18:48:11.606Z,10.80
2022-10-30T18:50:39.965Z,9.00
2022-10-30T18:53:15.924Z,8.00
2022-10-30T18:55:44.804Z,8.90
2022-10-30T18:58:13.336Z,10.30
2022-10-30T19:01:09.943Z,11.30
2022-10-30T19:03:30.449Z,9.30
2022-10-30T19:05:58.958Z,11.40
2022-10-30T19:16:46.538Z,9.80
2022-10-30T19:19:15.279Z,10.20
2022-10-30T19:21:46.416Z,12.00
2022-10-30T19:24:15.682Z,12.00
2022-10-30T19:26:44.013Z,10.40
2022-10-30T19:29:12.251Z,9.30
2022-10-30T19:31:40.337Z,12.90
2022-10-30T19:34:08.682Z,12.40
2022-10-30T19:36:37.462Z,11.80
2022-10-30T19:39:17.059Z,11.50
2022-10-30T19:41:46.083Z,11.70
2022-10-30T19:47:01.916Z,11.80
2022-10-30T19:49:32.903Z,10.60
2022-10-30T19:52:01.357Z,12.20
2022-10-30T19:54:29.692Z,14.00
2022-10-30T19:59:44.264Z,11.00
2022-10-30T20:04:58.746Z,13.50
2022-10-30T20:07:27.156Z,13.70
2022-10-30T20:09:55.317Z,16.60
2022-10-30T20:12:23.603Z,15.50
2022-10-30T20:14:51.709Z,12.00
2022-10-30T20:17:19.966Z,17.90
2022-10-30T20:19:48.192Z,18.60
2022-10-30T20:22:16.340Z,16.20
2022-10-30T20:24:44.673Z,19.70
2022-10-30T20:27:13.377Z,18.90
2022-10-30T20:29:43.836Z,22.60
2022-10-30T20:32:12.063Z,20.20
2022-10-30T20:37:26.112Z,21.90
2022-10-30T20:39:54.434Z,27.10
2022-10-30T20:42:24.298Z,26.80
2022-10-30T20:44:52.899Z,26.00
2022-10-30T20:47:21.065Z,24.90
2022-10-30T20:49:49.226Z,26.60
2022-10-30T20:52:17.394Z,26.30
2022-10-30T20:57:31.715Z,27.10
2022-10-30T20:59:59.987Z,29.00
2022-10-30T21:02:28.792Z,30.70
2022-10-30T21:07:43.156Z,33.30
2022-10-30T21:10:11.321Z,29.60
2022-10-30T21:12:39.690Z,28.80
2022-10-30T21:15:08.086Z,29.30
2022-10-30T21:17:36.531Z,31.90
2022-10-30T21:20:05.109Z,28.10
2022-10-30T21:22:33.558Z,27.80
2022-10-30T21:30:33.626Z,30.00
2022-10-30T21:33:02.194Z,27.10
2022-10-30T21:38:17.327Z,27.10
2022-10-30T21:40:54.252Z,29.90
2022-10-30T21:43:22.623Z,28.20
2022-10-30T21:45:50.816Z,28.30
2022-10-30T21:48:19.710Z,27.70
2022-10-30T21:50:47.899Z,26.50
2022-10-30T21:53:16.146Z,28.50
2022-10-30T21:55:44.437Z,31.40
2022-10-30T21:58:12.483Z,30.50
2022-10-30T22:00:40.944Z,26.80
2022-10-30T22:03:11.220Z,27.50
2022-10-30T22:05:39.389Z,26.80
2022-10-30T22:08:07.767Z,28.40
2022-10-30T22:10:35.941Z,28.30
2022-10-30T22:13:04.064Z,30.00
2022-10-30T22:18:18.269Z,31.80
2022-10-30T22:20:46.296Z,30.90
2022-10-30T22:23:14.464Z,31.30
2022-10-30T22:25:42.677Z,30.00
2022-10-30T22:31:02.226Z,34.30
2022-10-30T22:33:31.859Z,35.60
2022-10-30T22:39:01.881Z,37.50
2022-10-30T22:41:34.585Z,42.80
2022-10-30T22:46:53.933Z,40.40
2022-10-30T22:52:07.889Z,38.70
2022-10-30T22:54:35.966Z,36.50
2022-10-30T22:57:04.020Z,39.20
2022-10-30T22:59:32.070Z,36.10
2022-10-30T23:02:00.561Z,35.10
2022-10-30T23:04:29.036Z,38.50
2022-10-30T23:06:57.241Z,38.40
2022-10-30T23:09:25.491Z,37.40
2022-10-30T23:11:53.479Z,40.50
2022-10-30T23:14:21.722Z,43.10
2022-10-30T23:16:49.720Z,40.70
2022-10-30T23:19:17.898Z,44.30
2022-10-30T23:21:46.021Z,41.50
2022-10-30T23:24:14.708Z,44.50
2022-10-30T23:26:42.855Z,45.80
2022-10-30T23:29:11.135Z,47.10
2022-10-30T23:31:41.500Z,43.10
2022-10-30T23:34:14.112Z,41.70
2022-10-30T23:36:45.245Z,41.50
2022-10-30T23:39:16.833Z,41.90
2022-10-30T23:41:45.614Z,39.80
2022-10-30T23:44:15.641Z,41.80
2022-10-30T23:46:43.998Z,40.90
2022-10-30T23:49:12.376Z,39.30
2022-10-30T23:51:40.640Z,41.60
2022-10-30T23:54:09.140Z,40.40
2022-10-30T23:56:37.259Z,41.10
2022-10-30T23:59:05.499Z,38.30
