createdAt,value
2022-08-16T00:00:23.609Z,99011.69
2022-08-16T00:02:54.513Z,99003.47
2022-08-16T00:05:27.554Z,99010.69
2022-08-16T00:08:05.401Z,99013.59
2022-08-16T00:10:37.335Z,99013.22
2022-08-16T00:13:10.334Z,99003.03
2022-08-16T00:15:51.708Z,99008.19
2022-08-16T00:18:29.870Z,99004.31
2022-08-16T00:21:03.889Z,99008.50
2022-08-16T00:23:34.813Z,98993.69
2022-08-16T00:26:35.977Z,98992.53
2022-08-16T00:29:01.034Z,98975.69
2022-08-16T00:31:59.577Z,98992.47
2022-08-16T00:34:43.335Z,98980.41
2022-08-16T00:37:18.685Z,98974.84
2022-08-16T00:39:56.965Z,98931.88
2022-08-16T00:42:30.381Z,98979.63
2022-08-16T00:45:09.264Z,98983.41
2022-08-16T00:47:49.417Z,98973.16
2022-08-16T00:50:35.995Z,98972.78
2022-08-16T00:53:08.142Z,98975.28
2022-08-16T00:55:40.357Z,98969.13
2022-08-16T00:58:16.388Z,98979.44
2022-08-16T01:01:03.695Z,98974.97
2022-08-16T01:03:43.614Z,98963.03
2022-08-16T01:06:40.037Z,98978.53
2022-08-16T01:09:12.293Z,98971.34
2022-08-16T01:11:54.001Z,98976.94
2022-08-16T01:14:30.796Z,98976.97
2022-08-16T01:17:02.808Z,98976.34
2022-08-16T01:19:41.139Z,98977.03
2022-08-16T01:22:46.884Z,98978.50
2022-08-16T01:25:15.992Z,98984.31
2022-08-16T01:27:49.972Z,98987.19
2022-08-16T01:30:26.450Z,98981.44
2022-08-16T01:33:14.053Z,98985.97
2022-08-16T01:35:53.318Z,98989.28
2022-08-16T01:38:28.168Z,98994.03
2022-08-16T01:41:05.701Z,98996.50
2022-08-16T01:43:40.085Z,98988.06
2022-08-16T01:46:37.292Z,98997.34
2022-08-16T01:49:11.459Z,98996.31
2022-08-16T01:51:43.712Z,98993.03
2022-08-16T01:54:15.503Z,98993.63
2022-08-16T01:56:49.164Z,98991.16
2022-08-16T01:59:20.036Z,98993.84
2022-08-16T02:02:00.226Z,98999.22
2022-08-16T02:04:49.648Z,98988.34
2022-08-16T02:07:23.953Z,98990.56
2022-08-16T02:09:57.167Z,98998.59
2022-08-16T02:12:50.788Z,98996.97
2022-08-16T02:15:25.832Z,99000.69
2022-08-16T02:17:56.377Z,98997.78
2022-08-16T02:20:31.163Z,98991.81
2022-08-16T02:23:05.951Z,98999.63
2022-08-16T02:25:51.945Z,98995.91
2022-08-16T02:28:27.229Z,98989.72
2022-08-16T02:30:59.831Z,98999.84
2022-08-16T02:33:44.505Z,98991.03
2022-08-16T02:36:47.432Z,98988.56
2022-08-16T02:39:11.753Z,98989.41
2022-08-16T02:41:52.995Z,98986.09
2022-08-16T02:44:28.607Z,98980.13
2022-08-16T02:46:58.985Z,98979.91
2022-08-16T02:49:58.200Z,98987.56
2022-08-16T02:52:25.005Z,98996.44
2022-08-16T02:55:00.051Z,98997.88
2022-08-16T02:57:30.970Z,99000.34
2022-08-16T03:00:33.989Z,99001.34
2022-08-16T03:03:03.395Z,99000.31
2022-08-16T03:05:34.307Z,99000.13
2022-08-16T03:08:06.491Z,98997.22
2022-08-16T03:10:59.216Z,98997.63
2022-08-16T03:13:29.809Z,98994.72
2022-08-16T03:16:02.645Z,98988.34
2022-08-16T03:18:34.421Z,99000.25
2022-08-16T03:21:10.710Z,99005.63
2022-08-16T03:23:44.121Z,99008.31
2022-08-16T03:26:15.359Z,99004.78
2022-08-16T03:28:48.273Z,99018.00
2022-08-16T03:31:21.492Z,99016.97
2022-08-16T03:33:52.276Z,99027.69
2022-08-16T03:36:32.629Z,99015.16
2022-08-16T03:39:03.517Z,99026.03
2022-08-16T03:41:49.662Z,99023.22
2022-08-16T03:44:40.803Z,99022.81
2022-08-16T03:47:19.234Z,99025.50
2022-08-16T03:49:53.680Z,99027.13
2022-08-16T03:52:31.482Z,99028.19
2022-08-16T03:55:02.363Z,99032.72
2022-08-16T03:57:36.281Z,99030.03
2022-08-16T04:00:35.566Z,99030.25
2022-08-16T04:03:09.813Z,99030.03
2022-08-16T04:05:44.056Z,99032.09
2022-08-16T04:08:22.970Z,99036.81
2022-08-16T04:10:58.197Z,99035.38
2022-08-16T04:14:01.188Z,99039.09
2022-08-16T04:16:21.873Z,99034.78
2022-08-16T04:19:02.132Z,99039.94
2022-08-16T04:21:34.563Z,99046.94
2022-08-16T04:24:08.030Z,99056.25
2022-08-16T04:26:46.002Z,99055.81
2022-08-16T04:29:23.485Z,99060.91
2022-08-16T04:31:57.954Z,99059.25
2022-08-16T04:34:35.637Z,99064.63
2022-08-16T04:37:08.878Z,99060.91
2022-08-16T04:39:46.465Z,99065.38
2022-08-16T04:42:26.196Z,99064.72
2022-08-16T04:44:58.585Z,99064.88
2022-08-16T04:47:35.682Z,99068.47
2022-08-16T04:50:10.886Z,99061.00
2022-08-16T04:52:47.420Z,99065.72
2022-08-16T04:55:20.161Z,99063.22
2022-08-16T04:57:53.725Z,99059.44
2022-08-16T05:00:34.109Z,99060.66
2022-08-16T05:03:07.461Z,99056.94
2022-08-16T05:05:55.615Z,99048.25
2022-08-16T05:08:31.369Z,99055.63
2022-08-16T05:11:05.577Z,99059.28
2022-08-16T05:13:41.845Z,99049.91
2022-08-16T05:16:19.937Z,99062.63
2022-08-16T05:18:51.091Z,99062.22
2022-08-16T05:21:24.977Z,99064.97
2022-08-16T05:24:00.301Z,99066.34
2022-08-16T05:26:34.253Z,99063.03
2022-08-16T05:29:06.933Z,99061.56
2022-08-16T05:31:44.313Z,99062.75
2022-08-16T05:34:22.522Z,99059.72
2022-08-16T05:36:58.702Z,99058.34
2022-08-16T05:39:29.633Z,99061.34
2022-08-16T05:42:03.641Z,99059.41
2022-08-16T05:44:34.029Z,99059.88
2022-08-16T05:47:04.485Z,99068.19
2022-08-16T05:49:40.053Z,99067.41
2022-08-16T05:52:17.431Z,99068.13
2022-08-16T05:55:01.026Z,99071.53
2022-08-16T05:57:34.421Z,99075.34
2022-08-16T06:00:10.236Z,99078.63
2022-08-16T06:02:42.102Z,99083.50
2022-08-16T06:05:14.548Z,99070.50
2022-08-16T06:07:58.394Z,99071.06
2022-08-16T06:10:38.454Z,99068.09
2022-08-16T06:13:28.615Z,99075.06
2022-08-16T06:16:03.007Z,99081.03
2022-08-16T06:18:33.531Z,99072.44
2022-08-16T06:21:03.706Z,99076.63
2022-08-16T06:23:38.010Z,99073.78
2022-08-16T06:26:08.926Z,99073.25
2022-08-16T06:28:39.272Z,99080.31
2022-08-16T06:31:12.221Z,99082.13
2022-08-16T06:33:44.769Z,99075.22
2022-08-16T06:36:17.150Z,99075.81
2022-08-16T06:38:56.604Z,99072.28
2022-08-16T06:41:27.847Z,99066.03
2022-08-16T06:43:58.997Z,99067.56
2022-08-16T06:46:34.307Z,99060.56
2022-08-16T06:49:05.502Z,99059.75
2022-08-16T06:51:46.106Z,99064.66
2022-08-16T06:54:21.232Z,99072.09
2022-08-16T06:56:52.314Z,99078.91
2022-08-16T06:59:25.910Z,99082.03
2022-08-16T07:01:58.389Z,99079.56
2022-08-16T07:04:33.337Z,99077.47
2022-08-16T07:07:09.889Z,99076.97
2022-08-16T07:09:43.562Z,99083.69
2022-08-16T07:12:15.364Z,99076.97
2022-08-16T07:14:45.661Z,99080.91
2022-08-16T07:17:18.435Z,99081.66
2022-08-16T07:20:29.755Z,99089.56
2022-08-16T07:22:50.817Z,99080.50
2022-08-16T07:25:26.050Z,99083.44
2022-08-16T07:27:56.522Z,99085.09
2022-08-16T07:30:39.785Z,99080.09
2022-08-16T07:33:51.247Z,99074.00
2022-08-16T07:36:10.221Z,99078.00
2022-08-16T07:38:41.199Z,99076.66
2022-08-16T07:41:14.925Z,99088.00
2022-08-16T07:43:46.184Z,99086.91
2022-08-16T07:46:38.725Z,99080.44
2022-08-16T07:49:11.335Z,99081.78
2022-08-16T07:51:42.277Z,99077.50
2022-08-16T07:54:21.238Z,99073.94
2022-08-16T07:57:05.177Z,99076.06
2022-08-16T07:59:42.918Z,99072.28
2022-08-16T08:02:20.405Z,99088.03
2022-08-16T08:04:51.480Z,99082.06
2022-08-16T08:07:21.743Z,99083.44
2022-08-16T08:09:55.940Z,99091.66
2022-08-16T08:12:31.235Z,99092.69
2022-08-16T08:15:03.980Z,99091.34
2022-08-16T08:17:42.610Z,99090.66
2022-08-16T08:20:26.643Z,99094.16
2022-08-16T08:23:00.733Z,99097.72
2022-08-16T08:25:52.076Z,99094.03
2022-08-16T08:28:25.701Z,99095.94
2022-08-16T08:31:01.318Z,99086.72
2022-08-16T08:33:33.965Z,99084.84
2022-08-16T08:36:08.508Z,99083.59
2022-08-16T08:38:43.831Z,99087.47
2022-08-16T08:41:18.588Z,99080.59
2022-08-16T08:43:52.353Z,99082.91
2022-08-16T08:46:22.771Z,99077.00
2022-08-16T08:49:02.107Z,99086.34
2022-08-16T08:51:36.918Z,99079.44
2022-08-16T08:54:09.504Z,99080.09
2022-08-16T08:56:45.464Z,99078.03
2022-08-16T08:59:20.481Z,99068.38
2022-08-16T09:01:57.246Z,99085.13
2022-08-16T09:04:29.560Z,99088.81
2022-08-16T09:07:01.093Z,99086.28
2022-08-16T09:09:38.587Z,99083.66
2022-08-16T09:12:35.771Z,99086.91
2022-08-16T09:15:06.023Z,99083.75
2022-08-16T09:17:51.971Z,99078.06
2022-08-16T09:20:25.734Z,99075.19
2022-08-16T09:22:56.087Z,99071.06
2022-08-16T09:25:34.306Z,99068.78
2022-08-16T09:28:10.433Z,99069.06
2022-08-16T09:30:45.662Z,99065.56
2022-08-16T09:33:20.517Z,99062.22
2022-08-16T09:35:54.450Z,99063.34
2022-08-16T09:38:31.605Z,99061.78
2022-08-16T09:41:14.542Z,99064.84
2022-08-16T09:43:58.381Z,99057.06
2022-08-16T09:46:48.169Z,99054.81
2022-08-16T09:49:20.334Z,99049.47
2022-08-16T09:51:55.574Z,99037.16
2022-08-16T09:54:32.662Z,99048.25
2022-08-16T09:57:03.112Z,99052.50
2022-08-16T09:59:38.704Z,99052.63
2022-08-16T10:02:26.772Z,99054.44
2022-08-16T10:04:59.354Z,99054.41
2022-08-16T10:07:44.450Z,99048.09
2022-08-16T10:10:18.937Z,99029.28
2022-08-16T10:13:16.374Z,99031.75
2022-08-16T10:15:55.861Z,99016.28
2022-08-16T10:19:00.988Z,99022.94
2022-08-16T10:21:20.657Z,99009.47
2022-08-16T10:23:54.970Z,99023.38
2022-08-16T10:27:11.288Z,99020.44
2022-08-16T10:29:19.960Z,99016.00
2022-08-16T10:31:53.765Z,99021.00
2022-08-16T10:40:45.582Z,99019.47
2022-08-16T10:43:16.823Z,99003.63
2022-08-16T10:46:00.176Z,98993.03
2022-08-16T10:48:32.234Z,98992.94
2022-08-16T10:51:03.242Z,98987.34
2022-08-16T10:53:36.869Z,98981.63
2022-08-16T10:56:52.141Z,98975.09
2022-08-16T11:07:52.023Z,98983.78
2022-08-16T11:19:12.450Z,98985.91
2022-08-16T11:24:42.657Z,98993.00
2022-08-16T11:27:19.567Z,98991.09
2022-08-16T11:29:55.694Z,98981.38
2022-08-16T11:32:32.087Z,98978.56
2022-08-16T11:35:13.285Z,98981.00
2022-08-16T11:40:52.684Z,98994.13
2022-08-16T11:43:26.547Z,99007.13
2022-08-16T11:46:44.100Z,99008.28
2022-08-16T11:48:52.634Z,99013.16
2022-08-16T11:51:22.798Z,99006.44
2022-08-16T11:53:53.219Z,99012.34
2022-08-16T11:56:39.685Z,99010.84
2022-08-16T11:59:14.410Z,99019.03
2022-08-16T12:01:59.144Z,99023.56
2022-08-16T12:04:32.247Z,99032.19
2022-08-16T12:07:03.872Z,99016.16
2022-08-16T12:09:34.993Z,99010.78
2022-08-16T12:12:11.760Z,99006.75
2022-08-16T12:14:42.061Z,99008.97
2022-08-16T12:17:19.597Z,99004.69
2022-08-16T12:19:55.293Z,99007.25
2022-08-16T12:22:27.536Z,99010.97
2022-08-16T12:24:57.721Z,99008.25
2022-08-16T12:27:29.320Z,98999.84
2022-08-16T12:30:13.470Z,98994.81
2022-08-16T12:32:54.939Z,98995.94
2022-08-16T12:35:29.800Z,99000.34
2022-08-16T12:38:01.418Z,98993.34
2022-08-16T12:40:55.775Z,98990.66
2022-08-16T12:43:31.236Z,98976.22
2022-08-16T12:46:02.330Z,98974.88
2022-08-16T12:48:48.046Z,98979.78
2022-08-16T12:51:24.247Z,98974.88
2022-08-16T12:53:58.129Z,98972.72
2022-08-16T12:56:32.924Z,98962.38
2022-08-16T12:59:05.081Z,98974.06
2022-08-16T13:01:36.562Z,98967.25
2022-08-16T13:04:11.890Z,98968.59
2022-08-16T13:06:52.518Z,98972.66
2022-08-16T13:09:26.079Z,98965.31
2022-08-16T13:12:04.546Z,98963.31
2022-08-16T13:14:38.625Z,98969.78
2022-08-16T13:17:17.137Z,98976.06
2022-08-16T13:20:11.170Z,98983.91
2022-08-16T13:22:45.732Z,98994.81
2022-08-16T13:25:21.345Z,98991.88
2022-08-16T13:28:01.924Z,98993.03
2022-08-16T13:30:41.884Z,99000.63
2022-08-16T13:33:24.835Z,98991.34
2022-08-16T13:36:03.889Z,98985.25
2022-08-16T13:38:37.249Z,98987.78
2022-08-16T13:41:09.867Z,98984.88
2022-08-16T13:43:42.056Z,98979.91
2022-08-16T13:46:12.394Z,98985.09
2022-08-16T13:48:44.533Z,98985.31
2022-08-16T13:51:24.024Z,98990.72
2022-08-16T13:54:02.919Z,98980.34
2022-08-16T13:56:38.946Z,98994.53
2022-08-16T13:59:19.622Z,98987.84
2022-08-16T14:01:55.272Z,98978.16
2022-08-16T14:04:28.569Z,98970.72
2022-08-16T14:07:04.359Z,98970.44
2022-08-16T14:09:37.156Z,98973.72
2022-08-16T14:12:17.646Z,98981.59
2022-08-16T14:14:48.862Z,98987.09
2022-08-16T14:17:23.285Z,98981.88
2022-08-16T14:19:59.973Z,98978.53
2022-08-16T14:22:40.040Z,98973.88
2022-08-16T14:25:16.482Z,98976.97
2022-08-16T14:27:52.460Z,98985.09
2022-08-16T14:30:25.901Z,98991.63
2022-08-16T14:32:58.051Z,98999.25
2022-08-16T14:35:49.306Z,99009.66
2022-08-16T14:38:24.295Z,99009.41
2022-08-16T14:40:59.768Z,99019.69
2022-08-16T14:43:32.729Z,99022.97
2022-08-16T14:46:07.794Z,99019.16
2022-08-16T14:48:38.054Z,99032.44
2022-08-16T14:51:11.373Z,99021.31
2022-08-16T14:53:45.664Z,99022.09
2022-08-16T14:56:38.935Z,99013.91
2022-08-16T14:59:11.597Z,99029.63
2022-08-16T15:01:58.080Z,99032.13
2022-08-16T15:04:39.532Z,99030.81
2022-08-16T15:07:13.438Z,99022.09
2022-08-16T15:10:00.778Z,99024.47
2022-08-16T15:12:36.267Z,99012.72
2022-08-16T15:15:12.560Z,99012.72
2022-08-16T15:17:56.008Z,99020.28
2022-08-16T15:20:30.000Z,99015.91
2022-08-16T15:23:01.853Z,99026.63
2022-08-16T15:25:41.412Z,99010.06
2022-08-16T15:28:30.982Z,99002.84
2022-08-16T15:31:03.916Z,98999.09
2022-08-16T15:33:39.374Z,98994.06
2022-08-16T15:36:19.314Z,98992.09
2022-08-16T15:39:02.200Z,98991.59
2022-08-16T15:42:06.991Z,98986.28
2022-08-16T15:44:53.096Z,98990.16
2022-08-16T15:47:27.115Z,98985.00
2022-08-16T15:50:01.203Z,98996.75
2022-08-16T15:52:36.353Z,98993.25
2022-08-16T15:55:23.840Z,98993.13
2022-08-16T15:58:35.648Z,98997.19
2022-08-16T16:00:56.385Z,98993.25
2022-08-16T16:03:28.584Z,98997.31
2022-08-16T16:06:05.778Z,98997.75
2022-08-16T16:08:41.562Z,99002.69
2022-08-16T16:11:12.485Z,98997.69
2022-08-16T16:13:46.081Z,99001.63
2022-08-16T16:16:19.424Z,99004.59
2022-08-16T16:18:50.067Z,99008.72
2022-08-16T16:21:25.857Z,99003.69
2022-08-16T16:24:03.120Z,99007.13
2022-08-16T16:26:48.785Z,99004.09
2022-08-16T16:29:21.621Z,99013.25
2022-08-16T16:31:59.675Z,99015.84
2022-08-16T16:34:32.302Z,99023.34
2022-08-16T16:37:09.956Z,99029.19
2022-08-16T16:39:41.241Z,99025.50
2022-08-16T16:42:29.561Z,99028.69
2022-08-16T16:45:03.991Z,99044.38
2022-08-16T16:47:41.746Z,99051.59
2022-08-16T16:50:19.030Z,99047.00
2022-08-16T16:52:49.844Z,99049.97
2022-08-16T16:55:22.297Z,99058.22
2022-08-16T16:58:07.676Z,99058.50
2022-08-16T17:00:51.869Z,99056.13
2022-08-16T17:03:26.978Z,99052.06
2022-08-16T17:06:08.809Z,99055.63
2022-08-16T17:08:41.505Z,99059.72
2022-08-16T17:11:12.686Z,99055.38
2022-08-16T17:13:43.390Z,99054.28
2022-08-16T17:16:18.830Z,99049.38
2022-08-16T17:19:16.767Z,99053.50
2022-08-16T17:21:42.097Z,99054.84
2022-08-16T17:24:18.314Z,99052.69
2022-08-16T17:26:49.974Z,99049.72
2022-08-16T17:32:34.066Z,99048.84
2022-08-16T17:35:21.950Z,99063.25
2022-08-16T17:37:54.163Z,99061.31
2022-08-16T17:39:26.963Z,99055.41
2022-08-16T17:40:47.034Z,99065.38
2022-08-16T17:43:22.247Z,99068.53
2022-08-16T17:45:52.529Z,99054.34
2022-08-16T17:48:26.107Z,99062.69
2022-08-16T17:50:56.253Z,99061.19
2022-08-16T17:53:26.927Z,99071.44
2022-08-16T17:55:57.437Z,99075.44
2022-08-16T17:58:28.013Z,99072.09
2022-08-16T18:01:01.906Z,99069.03
2022-08-16T18:04:02.722Z,99086.84
2022-08-16T18:06:27.435Z,99089.47
2022-08-16T18:09:03.410Z,99090.81
2022-08-16T18:11:41.075Z,99087.03
2022-08-16T18:14:13.361Z,99094.84
2022-08-16T18:16:43.500Z,99102.66
2022-08-16T18:19:16.921Z,99102.66
2022-08-16T18:21:59.816Z,99099.88
2022-08-16T18:24:30.407Z,99106.53
2022-08-16T18:27:24.885Z,99110.53
2022-08-16T18:29:52.239Z,99108.75
2022-08-16T18:32:24.283Z,99116.06
2022-08-16T18:34:57.470Z,99113.47
2022-08-16T18:37:27.681Z,99116.63
2022-08-16T18:39:59.375Z,99121.91
2022-08-16T18:42:29.600Z,99129.69
2022-08-16T18:44:59.678Z,99130.84
2022-08-16T18:47:29.944Z,99129.91
2022-08-16T18:50:09.181Z,99133.00
2022-08-16T18:52:39.793Z,99123.41
2022-08-16T18:55:14.376Z,99131.66
2022-08-16T18:57:46.125Z,99133.03
2022-08-16T19:00:18.320Z,99128.53
2022-08-16T19:02:57.599Z,99131.31
2022-08-16T19:05:37.054Z,99134.25
2022-08-16T19:08:08.515Z,99144.66
2022-08-16T19:10:40.758Z,99143.16
2022-08-16T19:13:13.173Z,99140.34
2022-08-16T19:15:44.528Z,99157.31
2022-08-16T19:18:15.689Z,99154.66
2022-08-16T19:20:49.699Z,99165.97
2022-08-16T19:23:23.506Z,99162.91
2022-08-16T19:25:57.396Z,99158.94
2022-08-16T19:28:51.580Z,99156.88
2022-08-16T19:31:26.209Z,99144.19
2022-08-16T19:33:57.396Z,99144.84
2022-08-16T19:36:35.967Z,99148.94
2022-08-16T19:39:09.668Z,99157.88
2022-08-16T19:41:41.368Z,99161.44
2022-08-16T19:44:12.204Z,99161.78
2022-08-16T19:46:45.038Z,99157.22
2022-08-16T19:49:16.212Z,99169.06
2022-08-16T19:51:51.681Z,99161.44
2022-08-16T19:54:21.909Z,99155.13
2022-08-16T19:56:52.024Z,99160.75
2022-08-16T19:59:39.611Z,99172.38
2022-08-16T20:02:35.532Z,99173.50
2022-08-16T20:05:07.931Z,99179.47
2022-08-16T20:07:40.668Z,99166.00
2022-08-16T20:10:27.366Z,99168.56
2022-08-16T20:13:02.420Z,99176.34
2022-08-16T20:15:35.832Z,99172.09
2022-08-16T20:18:21.392Z,99172.91
2022-08-16T20:20:56.195Z,99172.88
2022-08-16T20:23:28.989Z,99177.22
2022-08-16T20:26:02.270Z,99176.19
2022-08-16T20:28:52.990Z,99178.88
2022-08-16T20:31:23.125Z,99174.53
2022-08-16T20:33:53.615Z,99171.25
2022-08-16T20:36:24.661Z,99174.75
2022-08-16T20:38:59.855Z,99190.94
2022-08-16T20:41:30.456Z,99190.00
2022-08-16T20:44:01.125Z,99204.78
2022-08-16T20:46:31.461Z,99194.53
2022-08-16T20:49:01.634Z,99200.16
2022-08-16T20:51:50.825Z,99199.22
2022-08-16T20:54:26.217Z,99202.94
2022-08-16T20:56:56.463Z,99209.38
2022-08-16T20:59:26.644Z,99210.47
2022-08-16T21:01:57.019Z,99212.31
2022-08-16T21:04:30.044Z,99214.78
2022-08-16T21:07:00.459Z,99217.94
2022-08-16T21:09:36.031Z,99215.88
2022-08-16T21:12:09.230Z,99211.28
2022-08-16T21:14:43.112Z,99213.16
2022-08-16T21:17:16.200Z,99218.84
2022-08-16T21:19:48.758Z,99215.56
2022-08-16T21:22:21.432Z,99221.75
2022-08-16T21:24:54.316Z,99224.91
2022-08-16T21:27:24.544Z,99231.56
2022-08-16T21:29:55.807Z,99234.13
2022-08-16T21:32:35.637Z,99230.13
2022-08-16T21:35:18.731Z,99229.16
2022-08-16T21:38:03.118Z,99235.81
2022-08-16T21:40:42.687Z,99241.41
2022-08-16T21:43:15.104Z,99240.00
2022-08-16T21:45:47.267Z,99247.25
2022-08-16T21:48:17.840Z,99241.88
2022-08-16T21:51:04.505Z,99246.44
2022-08-16T21:53:35.043Z,99243.97
2022-08-16T21:56:09.808Z,99233.53
2022-08-16T21:58:46.716Z,99239.50
2022-08-16T22:01:24.094Z,99240.78
2022-08-16T22:04:09.647Z,99242.03
2022-08-16T22:06:45.922Z,99239.41
2022-08-16T22:09:18.062Z,99242.34
2022-08-16T22:11:51.073Z,99237.63
2022-08-16T22:14:21.236Z,99239.56
2022-08-16T22:16:51.348Z,99248.50
2022-08-16T22:19:22.191Z,99250.22
2022-08-16T22:21:52.372Z,99242.00
2022-08-16T22:24:22.472Z,99247.00
2022-08-16T22:26:55.179Z,99247.47
2022-08-16T22:29:25.323Z,99239.81
2022-08-16T22:31:55.408Z,99242.13
2022-08-16T22:34:25.862Z,99240.94
2022-08-16T22:36:55.970Z,99238.06
2022-08-16T22:39:26.638Z,99236.66
2022-08-16T22:41:59.410Z,99237.78
2022-08-16T22:44:29.495Z,99241.94
2022-08-16T22:46:59.542Z,99244.25
2022-08-16T22:49:29.738Z,99242.81
2022-08-16T22:52:07.382Z,99241.81
2022-08-16T22:54:47.945Z,99244.94
2022-08-16T22:57:21.638Z,99245.38
2022-08-16T22:59:52.710Z,99242.28
2022-08-16T23:02:23.221Z,99243.56
2022-08-16T23:04:53.389Z,99242.56
2022-08-16T23:07:23.512Z,99246.50
2022-08-16T23:09:54.826Z,99241.56
2022-08-16T23:12:30.439Z,99239.69
2022-08-16T23:15:04.759Z,99242.59
2022-08-16T23:17:35.326Z,99236.81
2022-08-16T23:20:11.110Z,99236.00
2022-08-16T23:23:19.819Z,99237.94
2022-08-16T23:25:38.003Z,99240.22
2022-08-16T23:28:11.196Z,99236.13
2022-08-16T23:30:42.920Z,99233.03
2022-08-16T23:33:15.823Z,99237.78
2022-08-16T23:35:48.834Z,99239.69
2022-08-16T23:38:37.992Z,99236.44
2022-08-16T23:41:12.150Z,99242.50
2022-08-16T23:43:46.424Z,99244.81
2022-08-16T23:46:19.666Z,99255.97
2022-08-16T23:49:56.622Z,99249.59
2022-08-16T23:51:39.879Z,99246.50
2022-08-16T23:54:11.661Z,99245.28
2022-08-16T23:56:41.855Z,99246.50
2022-08-16T23:59:14.609Z,99250.44
