createdAt,value
2022-07-25T00:02:04.670Z,12.07
2022-07-25T00:04:34.303Z,7.93
2022-07-25T00:07:02.865Z,9.55
2022-07-25T00:09:29.607Z,8.82
2022-07-25T00:11:56.272Z,10.95
2022-07-25T00:14:22.967Z,8.93
2022-07-25T00:16:49.646Z,10.13
2022-07-25T00:19:16.389Z,10.75
2022-07-25T00:21:43.151Z,10.00
2022-07-25T00:24:10.488Z,8.10
2022-07-25T00:26:40.296Z,9.27
2022-07-25T00:29:07.669Z,8.75
2022-07-25T00:31:34.510Z,8.65
2022-07-25T00:34:01.540Z,11.60
2022-07-25T00:36:28.216Z,8.40
2022-07-25T00:38:54.881Z,8.82
2022-07-25T00:41:21.643Z,8.63
2022-07-25T00:43:48.421Z,10.25
2022-07-25T00:46:18.819Z,10.23
2022-07-25T00:48:47.698Z,10.15
2022-07-25T00:51:16.223Z,8.50
2022-07-25T00:53:43.643Z,8.27
2022-07-25T00:56:10.501Z,8.75
2022-07-25T00:58:37.611Z,11.10
2022-07-25T01:01:04.852Z,9.75
2022-07-25T01:03:31.701Z,9.50
2022-07-25T01:05:59.174Z,8.70
2022-07-25T01:08:25.943Z,10.43
2022-07-25T01:10:53.090Z,10.95
2022-07-25T01:13:19.757Z,9.63
2022-07-25T01:15:47.900Z,8.77
2022-07-25T01:18:14.702Z,9.38
2022-07-25T01:20:41.423Z,10.90
2022-07-25T01:23:08.105Z,9.38
2022-07-25T01:25:34.815Z,10.77
2022-07-25T01:28:01.530Z,10.45
2022-07-25T01:30:28.365Z,8.30
2022-07-25T01:32:55.187Z,8.30
2022-07-25T01:35:21.964Z,9.75
2022-07-25T01:37:48.896Z,10.20
2022-07-25T01:40:15.675Z,9.63
2022-07-25T01:42:43.606Z,11.02
2022-07-25T01:45:12.127Z,11.23
2022-07-25T01:47:39.490Z,10.27
2022-07-25T01:50:07.171Z,9.02
2022-07-25T01:52:33.835Z,9.32
2022-07-25T01:55:00.550Z,10.82
2022-07-25T01:57:31.049Z,13.35
2022-07-25T01:59:58.591Z,13.13
2022-07-25T02:02:25.475Z,9.57
2022-07-25T02:04:52.330Z,12.23
2022-07-25T02:07:19.124Z,9.57
2022-07-25T02:09:45.910Z,10.18
2022-07-25T02:12:12.668Z,12.13
2022-07-25T02:14:39.608Z,11.15
2022-07-25T02:17:06.427Z,9.18
2022-07-25T02:19:33.351Z,10.23
2022-07-25T02:22:00.689Z,10.25
2022-07-25T02:24:27.598Z,10.45
2022-07-25T02:26:54.401Z,11.90
2022-07-25T02:29:21.880Z,12.23
2022-07-25T02:31:49.311Z,10.85
2022-07-25T02:34:16.328Z,10.77
2022-07-25T02:36:43.367Z,11.25
2022-07-25T02:39:10.175Z,11.45
2022-07-25T02:41:36.974Z,9.38
2022-07-25T02:44:05.587Z,12.73
2022-07-25T02:46:33.314Z,11.80
2022-07-25T02:49:00.564Z,11.80
2022-07-25T02:51:27.578Z,11.65
2022-07-25T02:53:57.838Z,10.63
2022-07-25T02:56:26.073Z,12.00
2022-07-25T02:58:56.444Z,9.63
2022-07-25T03:01:23.231Z,10.52
2022-07-25T03:03:50.334Z,10.57
2022-07-25T03:06:17.402Z,10.40
2022-07-25T03:08:44.137Z,11.55
2022-07-25T03:11:12.249Z,11.70
2022-07-25T03:13:38.979Z,11.57
2022-07-25T03:16:06.902Z,11.50
2022-07-25T03:18:33.617Z,10.52
2022-07-25T03:21:00.418Z,12.05
2022-07-25T03:23:28.413Z,10.52
2022-07-25T03:25:55.918Z,11.20
2022-07-25T03:28:23.220Z,12.73
2022-07-25T03:30:50.045Z,13.30
2022-07-25T03:33:16.752Z,13.35
2022-07-25T03:35:45.367Z,12.40
2022-07-25T03:38:12.069Z,12.27
2022-07-25T03:40:38.804Z,11.63
2022-07-25T03:43:05.668Z,13.20
2022-07-25T03:45:32.472Z,13.45
2022-07-25T03:47:59.156Z,11.32
2022-07-25T03:50:25.939Z,13.45
2022-07-25T03:52:52.635Z,11.68
2022-07-25T03:55:19.391Z,12.63
2022-07-25T03:57:47.142Z,14.10
2022-07-25T04:00:14.142Z,12.57
2022-07-25T04:02:40.985Z,12.73
2022-07-25T04:05:08.781Z,11.85
2022-07-25T04:07:36.190Z,12.57
2022-07-25T04:10:04.836Z,13.50
2022-07-25T04:12:31.835Z,15.13
2022-07-25T04:14:58.611Z,15.20
2022-07-25T04:17:25.903Z,14.45
2022-07-25T04:19:52.901Z,12.80
2022-07-25T04:22:19.557Z,15.13
2022-07-25T04:24:46.419Z,13.05
2022-07-25T04:27:13.104Z,14.07
2022-07-25T04:29:39.783Z,11.63
2022-07-25T04:32:06.923Z,12.07
2022-07-25T04:34:33.674Z,12.02
2022-07-25T04:37:00.379Z,12.95
2022-07-25T04:39:27.055Z,11.95
2022-07-25T04:41:53.728Z,12.55
2022-07-25T04:44:20.413Z,14.55
2022-07-25T04:46:47.144Z,13.63
2022-07-25T04:49:14.032Z,11.75
2022-07-25T04:51:40.774Z,13.63
2022-07-25T04:54:07.915Z,11.95
2022-07-25T04:56:35.053Z,12.98
2022-07-25T04:59:06.738Z,11.50
2022-07-25T05:01:34.802Z,11.27
2022-07-25T05:04:01.961Z,11.38
2022-07-25T05:06:28.736Z,13.90
2022-07-25T05:08:55.666Z,11.68
2022-07-25T05:11:22.410Z,11.55
2022-07-25T05:13:49.140Z,12.05
2022-07-25T05:16:16.147Z,11.18
2022-07-25T05:18:42.963Z,10.98
2022-07-25T05:21:11.554Z,14.27
2022-07-25T05:23:38.322Z,13.43
2022-07-25T05:26:05.217Z,12.57
2022-07-25T05:28:31.861Z,13.27
2022-07-25T05:30:58.605Z,15.25
2022-07-25T05:33:26.614Z,12.57
2022-07-25T05:35:53.459Z,14.82
2022-07-25T05:38:20.510Z,12.63
2022-07-25T05:40:48.086Z,15.23
2022-07-25T05:43:14.806Z,13.35
2022-07-25T05:45:41.529Z,14.57
2022-07-25T05:48:08.193Z,13.02
2022-07-25T05:50:37.122Z,13.20
2022-07-25T05:53:03.795Z,15.07
2022-07-25T05:55:30.534Z,12.02
2022-07-25T05:57:57.294Z,13.75
2022-07-25T06:00:24.309Z,17.98
2022-07-25T06:02:51.453Z,13.93
2022-07-25T06:05:18.262Z,11.40
2022-07-25T06:07:45.021Z,14.30
2022-07-25T06:10:11.844Z,13.40
2022-07-25T06:12:38.547Z,14.65
2022-07-25T06:15:07.859Z,13.75
2022-07-25T06:17:39.500Z,14.45
2022-07-25T06:20:07.017Z,11.80
2022-07-25T06:22:34.161Z,12.32
2022-07-25T06:25:03.201Z,14.30
2022-07-25T06:27:29.842Z,12.65
2022-07-25T06:29:56.723Z,10.32
2022-07-25T06:32:23.492Z,11.55
2022-07-25T06:34:50.215Z,12.38
2022-07-25T06:37:17.000Z,11.85
2022-07-25T06:39:45.884Z,11.40
2022-07-25T06:42:12.963Z,12.85
2022-07-25T06:44:39.688Z,10.77
2022-07-25T06:47:10.577Z,12.00
2022-07-25T06:49:37.403Z,11.88
2022-07-25T06:52:04.716Z,14.00
2022-07-25T06:54:31.577Z,15.43
2022-07-25T06:56:58.253Z,12.40
2022-07-25T06:59:25.525Z,13.27
2022-07-25T07:01:52.398Z,10.88
2022-07-25T07:04:19.121Z,11.32
2022-07-25T07:06:45.909Z,10.98
2022-07-25T07:09:12.665Z,13.70
2022-07-25T07:11:39.515Z,14.57
2022-07-25T07:14:06.552Z,11.40
2022-07-25T07:16:33.638Z,10.63
2022-07-25T07:19:00.370Z,12.40
2022-07-25T07:21:27.057Z,10.88
2022-07-25T07:23:53.934Z,13.15
2022-07-25T07:26:21.448Z,13.00
2022-07-25T07:28:48.166Z,11.48
2022-07-25T07:31:18.018Z,10.85
2022-07-25T07:33:45.693Z,10.40
2022-07-25T07:36:12.736Z,9.98
2022-07-25T07:38:40.106Z,9.90
2022-07-25T07:41:07.025Z,12.75
2022-07-25T07:43:33.757Z,11.68
2022-07-25T07:46:01.425Z,10.63
2022-07-25T07:48:32.935Z,12.48
2022-07-25T07:51:01.326Z,10.88
2022-07-25T07:53:47.042Z,10.55
2022-07-25T07:56:14.969Z,11.27
2022-07-25T07:58:42.033Z,10.50
2022-07-25T08:01:08.847Z,10.48
2022-07-25T08:03:36.130Z,11.68
2022-07-25T08:06:03.724Z,9.95
2022-07-25T08:08:31.532Z,10.35
2022-07-25T08:10:59.552Z,9.32
2022-07-25T08:13:31.546Z,12.55
2022-07-25T08:16:01.778Z,11.82
2022-07-25T08:18:30.082Z,9.45
2022-07-25T08:20:57.489Z,10.45
2022-07-25T08:23:25.746Z,9.55
2022-07-25T08:25:52.528Z,10.82
2022-07-25T08:28:20.348Z,9.05
2022-07-25T08:30:47.981Z,9.40
2022-07-25T08:33:16.319Z,9.13
2022-07-25T08:35:54.628Z,9.82
2022-07-25T08:38:23.886Z,11.18
2022-07-25T08:40:50.942Z,8.73
2022-07-25T08:43:18.844Z,10.27
2022-07-25T08:45:47.825Z,9.13
2022-07-25T08:48:17.930Z,9.77
2022-07-25T08:50:45.968Z,8.40
2022-07-25T08:56:11.152Z,9.27
2022-07-25T08:58:40.901Z,8.88
2022-07-25T09:01:08.190Z,9.30
2022-07-25T09:03:36.354Z,9.10
2022-07-25T09:06:14.426Z,9.10
2022-07-25T09:09:00.393Z,9.10
2022-07-25T09:11:35.635Z,9.27
2022-07-25T09:14:09.051Z,9.07
2022-07-25T09:16:43.188Z,9.38
2022-07-25T09:19:20.613Z,9.52
2022-07-25T09:22:04.599Z,8.73
2022-07-25T09:24:32.424Z,8.75
2022-07-25T09:27:01.359Z,10.93
2022-07-25T09:29:32.946Z,8.73
2022-07-25T09:32:00.671Z,9.48
2022-07-25T09:34:33.942Z,8.70
2022-07-25T09:37:04.950Z,10.48
2022-07-25T09:42:02.594Z,9.57
2022-07-25T09:44:32.291Z,7.57
2022-07-25T09:47:09.500Z,9.00
2022-07-25T09:49:44.044Z,7.72
2022-07-25T09:52:12.207Z,5.53
2022-07-25T09:54:40.121Z,7.22
2022-07-25T09:57:07.121Z,5.18
2022-07-25T09:59:34.921Z,7.45
2022-07-25T10:02:11.217Z,6.90
2022-07-25T10:04:50.022Z,4.50
2022-07-25T10:07:20.604Z,4.90
2022-07-25T10:09:49.801Z,4.88
2022-07-25T10:12:22.158Z,4.95
2022-07-25T10:15:10.057Z,4.18
2022-07-25T10:17:38.501Z,4.70
2022-07-25T10:20:08.172Z,4.22
2022-07-25T10:22:56.434Z,5.68
2022-07-25T10:25:24.074Z,4.18
2022-07-25T10:28:00.981Z,3.92
2022-07-25T10:30:35.544Z,3.72
2022-07-25T10:33:04.829Z,4.57
2022-07-25T10:35:31.673Z,3.95
2022-07-25T10:38:02.669Z,4.70
2022-07-25T10:40:42.887Z,3.60
2022-07-25T10:43:21.302Z,4.72
2022-07-25T10:45:56.859Z,4.35
2022-07-25T10:48:27.860Z,4.68
2022-07-25T10:51:07.976Z,6.82
2022-07-25T10:53:55.119Z,3.67
2022-07-25T10:56:27.841Z,4.88
2022-07-25T10:58:58.002Z,5.03
2022-07-25T11:01:33.711Z,4.40
2022-07-25T11:04:03.170Z,3.97
2022-07-25T11:06:31.389Z,3.28
2022-07-25T11:09:00.318Z,4.13
2022-07-25T11:11:38.527Z,5.88
2022-07-25T11:14:14.151Z,9.13
2022-07-25T11:16:40.878Z,7.80
2022-07-25T11:19:27.921Z,4.25
2022-07-25T11:21:57.178Z,7.28
2022-07-25T11:24:44.896Z,4.47
2022-07-25T11:27:20.200Z,5.55
2022-07-25T11:29:46.915Z,5.60
2022-07-25T11:32:14.283Z,5.40
2022-07-25T11:34:48.426Z,5.22
2022-07-25T11:37:18.342Z,4.82
2022-07-25T11:39:46.738Z,7.15
2022-07-25T11:42:18.431Z,5.13
2022-07-25T11:44:50.910Z,9.43
2022-07-25T11:47:31.945Z,10.50
2022-07-25T11:50:01.000Z,6.40
2022-07-25T11:52:31.468Z,5.15
2022-07-25T11:55:00.946Z,5.72
2022-07-25T11:57:32.224Z,10.32
2022-07-25T12:00:00.501Z,4.88
2022-07-25T12:02:32.529Z,5.63
2022-07-25T12:05:01.622Z,6.50
2022-07-25T12:07:41.468Z,6.50
2022-07-25T12:10:11.627Z,5.00
2022-07-25T12:12:55.553Z,5.95
2022-07-25T12:15:25.249Z,5.10
2022-07-25T12:17:53.226Z,7.00
2022-07-25T12:20:23.162Z,6.88
2022-07-25T12:22:52.030Z,6.32
2022-07-25T12:25:19.252Z,5.47
2022-07-25T12:27:46.408Z,5.82
2022-07-25T12:30:13.692Z,5.63
2022-07-25T12:32:41.517Z,5.30
2022-07-25T12:35:10.555Z,6.85
2022-07-25T12:37:37.557Z,5.75
2022-07-25T12:40:06.215Z,6.63
2022-07-25T12:42:32.897Z,6.38
2022-07-25T12:44:59.676Z,6.30
2022-07-25T12:47:28.333Z,8.02
2022-07-25T12:49:55.304Z,7.03
2022-07-25T12:52:22.712Z,5.25
2022-07-25T12:54:49.384Z,6.03
2022-07-25T12:57:17.291Z,5.10
2022-07-25T12:59:44.000Z,6.78
2022-07-25T13:02:11.084Z,4.88
2022-07-25T13:04:37.880Z,5.25
2022-07-25T13:07:05.050Z,5.28
2022-07-25T13:09:32.151Z,6.32
2022-07-25T13:11:59.400Z,6.88
2022-07-25T13:14:26.421Z,5.05
2022-07-25T13:16:53.563Z,5.97
2022-07-25T13:19:20.491Z,5.20
2022-07-25T13:21:47.471Z,4.82
2022-07-25T13:24:14.124Z,5.75
2022-07-25T13:26:40.999Z,5.68
2022-07-25T13:29:08.976Z,4.57
2022-07-25T13:31:41.193Z,4.78
2022-07-25T13:34:09.092Z,5.28
2022-07-25T13:36:38.124Z,5.80
2022-07-25T13:39:05.904Z,6.68
2022-07-25T13:41:33.131Z,6.25
2022-07-25T13:44:00.442Z,4.05
2022-07-25T13:46:27.124Z,6.30
2022-07-25T13:48:55.751Z,5.03
2022-07-25T13:51:22.505Z,5.40
2022-07-25T13:53:49.874Z,5.63
2022-07-25T13:56:16.725Z,5.43
2022-07-25T13:58:43.834Z,4.60
2022-07-25T14:01:14.801Z,5.78
2022-07-25T14:03:41.523Z,5.53
2022-07-25T14:06:11.246Z,5.75
2022-07-25T14:08:40.930Z,5.68
2022-07-25T14:11:08.452Z,5.75
2022-07-25T14:13:36.526Z,4.70
2022-07-25T14:16:03.649Z,5.47
2022-07-25T14:18:31.949Z,6.78
2022-07-25T14:20:59.645Z,7.97
2022-07-25T14:23:29.943Z,5.70
2022-07-25T14:25:58.644Z,5.53
2022-07-25T14:28:25.764Z,5.82
2022-07-25T14:30:52.561Z,4.85
2022-07-25T14:33:19.230Z,5.93
2022-07-25T14:35:45.911Z,7.88
2022-07-25T14:38:12.588Z,4.63
2022-07-25T14:40:41.493Z,5.75
2022-07-25T14:43:08.553Z,6.43
2022-07-25T14:45:37.138Z,5.82
2022-07-25T14:48:07.101Z,5.97
2022-07-25T14:50:33.900Z,7.03
2022-07-25T14:53:00.564Z,5.18
2022-07-25T14:55:27.303Z,5.72
2022-07-25T14:57:54.040Z,9.25
2022-07-25T15:00:22.795Z,5.47
2022-07-25T15:05:18.304Z,7.28
2022-07-25T15:07:44.990Z,5.95
2022-07-25T15:10:11.968Z,7.07
2022-07-25T15:12:38.845Z,5.47
2022-07-25T15:15:07.741Z,5.22
2022-07-25T15:17:34.398Z,6.78
2022-07-25T15:20:01.076Z,5.63
2022-07-25T15:22:27.818Z,6.72
2022-07-25T15:27:41.178Z,5.85
2022-07-25T15:30:08.306Z,6.80
2022-07-25T15:32:35.073Z,6.95
2022-07-25T15:35:01.820Z,6.07
2022-07-25T15:37:29.500Z,8.18
2022-07-25T15:39:56.180Z,5.85
2022-07-25T15:42:28.617Z,7.82
2022-07-25T15:45:15.047Z,5.85
2022-07-25T15:47:45.206Z,6.93
2022-07-25T15:50:15.669Z,9.98
2022-07-25T15:52:42.477Z,5.88
2022-07-25T15:55:09.578Z,5.85
2022-07-25T15:57:36.871Z,7.38
2022-07-25T16:00:08.262Z,5.80
2022-07-25T16:02:35.616Z,5.63
2022-07-25T16:05:03.553Z,8.88
2022-07-25T16:07:30.233Z,7.40
2022-07-25T16:09:57.224Z,7.78
2022-07-25T16:12:28.317Z,7.00
2022-07-25T16:14:55.576Z,6.20
2022-07-25T16:17:22.561Z,6.10
2022-07-25T16:19:49.652Z,8.27
2022-07-25T16:22:16.341Z,7.15
2022-07-25T16:24:43.083Z,6.35
2022-07-25T16:27:10.085Z,8.75
2022-07-25T16:29:37.606Z,6.95
2022-07-25T16:32:05.554Z,9.05
2022-07-25T16:34:32.640Z,6.35
2022-07-25T16:37:00.260Z,7.13
2022-07-25T16:39:27.056Z,7.25
2022-07-25T16:41:53.829Z,9.57
2022-07-25T16:44:20.839Z,9.48
2022-07-25T16:46:47.605Z,6.63
2022-07-25T16:49:15.582Z,7.80
2022-07-25T16:51:45.862Z,7.63
2022-07-25T16:54:12.558Z,7.40
2022-07-25T16:56:39.939Z,7.28
2022-07-25T16:59:08.421Z,7.70
2022-07-25T17:01:35.828Z,7.95
2022-07-25T17:04:02.721Z,8.20
2022-07-25T17:06:29.608Z,8.88
2022-07-25T17:08:56.515Z,7.25
2022-07-25T17:11:23.239Z,7.82
2022-07-25T17:13:50.055Z,7.50
2022-07-25T17:16:16.851Z,8.57
2022-07-25T17:18:43.568Z,7.40
2022-07-25T17:21:10.695Z,8.38
2022-07-25T17:23:37.477Z,8.82
2022-07-25T17:26:05.450Z,8.60
2022-07-25T17:28:32.462Z,7.55
2022-07-25T17:30:59.364Z,7.53
2022-07-25T17:33:26.418Z,7.38
2022-07-25T17:35:53.451Z,8.32
2022-07-25T17:38:25.383Z,8.68
2022-07-25T17:40:52.706Z,7.05
2022-07-25T17:43:19.749Z,8.77
2022-07-25T17:45:46.626Z,7.95
2022-07-25T17:48:13.384Z,7.28
2022-07-25T17:50:40.066Z,12.15
2022-07-25T17:53:06.744Z,8.73
2022-07-25T17:55:38.349Z,7.43
2022-07-25T17:58:05.849Z,8.05
2022-07-25T18:00:32.546Z,7.78
2022-07-25T18:02:59.644Z,6.30
2022-07-25T18:05:26.885Z,7.43
2022-07-25T18:07:54.034Z,8.30
2022-07-25T18:10:23.675Z,7.68
2022-07-25T18:12:50.597Z,8.45
2022-07-25T18:15:17.383Z,6.35
2022-07-25T18:17:45.401Z,7.93
2022-07-25T18:20:14.236Z,7.25
2022-07-25T18:22:41.580Z,6.78
2022-07-25T18:25:11.353Z,7.65
2022-07-25T18:27:40.888Z,7.72
2022-07-25T18:30:08.283Z,6.97
2022-07-25T18:32:35.536Z,9.23
2022-07-25T18:35:02.389Z,8.90
2022-07-25T18:37:29.163Z,8.75
2022-07-25T18:39:55.845Z,7.15
2022-07-25T18:42:26.332Z,7.80
2022-07-25T18:44:56.275Z,8.95
2022-07-25T18:47:34.970Z,8.70
2022-07-25T18:50:01.987Z,8.45
2022-07-25T18:52:35.090Z,11.20
2022-07-25T18:55:07.715Z,9.15
2022-07-25T18:57:35.406Z,9.90
2022-07-25T19:00:03.438Z,7.97
2022-07-25T19:02:30.670Z,7.72
2022-07-25T19:04:57.463Z,5.85
2022-07-25T19:07:24.347Z,8.20
2022-07-25T19:09:51.034Z,7.32
2022-07-25T19:12:17.750Z,6.75
2022-07-25T19:14:44.660Z,7.20
2022-07-25T19:17:11.396Z,8.63
2022-07-25T19:19:38.067Z,6.75
2022-07-25T19:22:04.734Z,9.50
2022-07-25T19:24:31.453Z,7.32
2022-07-25T19:26:58.990Z,6.90
2022-07-25T19:29:26.760Z,6.55
2022-07-25T19:31:53.685Z,14.63
2022-07-25T19:34:20.373Z,7.80
2022-07-25T19:36:47.112Z,5.43
2022-07-25T19:39:17.445Z,5.85
2022-07-25T19:41:47.006Z,8.15
2022-07-25T19:44:14.376Z,7.13
2022-07-25T19:46:41.156Z,6.20
2022-07-25T19:49:08.036Z,5.35
2022-07-25T19:51:34.819Z,8.55
2022-07-25T19:54:07.653Z,7.20
2022-07-25T19:56:35.150Z,7.45
2022-07-25T19:59:02.152Z,11.15
2022-07-25T20:01:29.707Z,6.90
2022-07-25T20:03:56.381Z,5.10
2022-07-25T20:06:24.736Z,8.32
2022-07-25T20:08:51.450Z,6.10
2022-07-25T20:11:18.124Z,5.07
2022-07-25T20:13:44.905Z,8.10
2022-07-25T20:16:12.007Z,8.82
2022-07-25T20:18:38.761Z,8.23
2022-07-25T20:21:06.026Z,6.55
2022-07-25T20:23:32.753Z,6.45
2022-07-25T20:26:00.746Z,6.50
2022-07-25T20:28:27.506Z,4.95
2022-07-25T20:30:55.995Z,4.45
2022-07-25T20:33:26.923Z,6.28
2022-07-25T20:35:54.926Z,6.20
2022-07-25T20:38:23.170Z,6.38
2022-07-25T20:40:51.313Z,7.20
2022-07-25T20:43:18.536Z,4.88
2022-07-25T20:45:45.749Z,8.02
2022-07-25T20:48:14.279Z,5.38
2022-07-25T20:50:40.994Z,7.88
2022-07-25T20:53:08.422Z,6.68
2022-07-25T20:55:35.702Z,8.40
2022-07-25T20:58:03.181Z,3.85
2022-07-25T21:00:30.765Z,3.72
2022-07-25T21:02:58.849Z,4.07
2022-07-25T21:05:26.507Z,5.93
2022-07-25T21:07:53.560Z,5.80
2022-07-25T21:10:20.575Z,5.90
2022-07-25T21:12:47.456Z,4.28
2022-07-25T21:15:15.008Z,4.90
2022-07-25T21:17:42.056Z,4.03
2022-07-25T21:20:11.332Z,6.35
2022-07-25T21:22:38.078Z,3.50
2022-07-25T21:25:05.622Z,7.07
2022-07-25T21:27:32.252Z,7.72
2022-07-25T21:29:58.985Z,4.10
2022-07-25T21:32:25.867Z,3.78
2022-07-25T21:34:52.606Z,6.93
2022-07-25T21:37:19.408Z,4.40
2022-07-25T21:39:46.124Z,7.07
2022-07-25T21:42:13.236Z,4.30
2022-07-25T21:44:41.345Z,4.68
2022-07-25T21:47:09.015Z,4.80
2022-07-25T21:49:55.389Z,3.38
2022-07-25T21:52:30.316Z,3.33
2022-07-25T21:55:03.947Z,5.72
2022-07-25T21:57:31.210Z,4.97
2022-07-25T21:59:58.192Z,6.07
2022-07-25T22:02:24.962Z,3.40
2022-07-25T22:04:51.916Z,4.10
2022-07-25T22:07:18.775Z,5.32
2022-07-25T22:09:45.494Z,4.20
2022-07-25T22:12:12.594Z,4.90
2022-07-25T22:14:39.386Z,3.92
2022-07-25T22:17:06.308Z,6.25
2022-07-25T22:19:33.624Z,5.18
2022-07-25T22:22:00.464Z,3.45
2022-07-25T22:24:27.293Z,3.92
2022-07-25T22:26:54.058Z,6.20
2022-07-25T22:29:20.930Z,4.32
2022-07-25T22:31:47.710Z,4.07
2022-07-25T22:34:14.424Z,5.47
2022-07-25T22:36:41.109Z,3.42
2022-07-25T22:39:08.116Z,3.42
2022-07-25T22:41:35.150Z,6.68
2022-07-25T22:44:01.811Z,3.95
2022-07-25T22:46:30.065Z,3.55
2022-07-25T22:48:58.075Z,3.38
2022-07-25T22:51:25.668Z,3.90
2022-07-25T22:53:52.677Z,4.35
2022-07-25T22:56:19.439Z,2.83
2022-07-25T22:58:49.082Z,6.32
2022-07-25T23:01:19.666Z,5.68
2022-07-25T23:03:47.190Z,4.50
2022-07-25T23:06:13.868Z,4.07
2022-07-25T23:08:40.529Z,3.03
2022-07-25T23:11:08.294Z,5.95
2022-07-25T23:13:35.980Z,5.97
2022-07-25T23:16:03.631Z,3.20
2022-07-25T23:18:31.742Z,4.25
2022-07-25T23:20:58.832Z,5.13
2022-07-25T23:23:25.701Z,2.70
2022-07-25T23:25:52.512Z,6.88
2022-07-25T23:28:19.315Z,5.18
2022-07-25T23:30:46.078Z,5.07
2022-07-25T23:33:12.759Z,5.03
2022-07-25T23:35:39.586Z,3.30
2022-07-25T23:38:06.301Z,4.93
2022-07-25T23:40:33.200Z,2.85
2022-07-25T23:43:00.022Z,4.35
2022-07-25T23:45:28.093Z,2.85
2022-07-25T23:47:56.616Z,3.17
2022-07-25T23:50:24.512Z,6.07
2022-07-25T23:52:52.151Z,5.78
2022-07-25T23:55:19.031Z,3.08
2022-07-25T23:57:45.741Z,3.97
