createdAt,value
2023-01-31T00:01:51.301Z,3.87
2023-01-31T00:04:19.202Z,3.89
2023-01-31T00:06:51.273Z,3.96
2023-01-31T00:09:19.990Z,3.92
2023-01-31T00:11:49.303Z,3.93
2023-01-31T00:14:20.395Z,3.95
2023-01-31T00:16:48.334Z,3.93
2023-01-31T00:19:16.321Z,3.95
2023-01-31T00:21:45.235Z,3.87
2023-01-31T00:24:13.801Z,3.85
2023-01-31T00:26:41.728Z,3.82
2023-01-31T00:29:11.087Z,3.86
2023-01-31T00:31:39.850Z,3.81
2023-01-31T00:34:08.509Z,3.80
2023-01-31T00:36:37.681Z,3.78
2023-01-31T00:39:07.402Z,3.75
2023-01-31T00:41:36.613Z,3.76
2023-01-31T00:44:05.668Z,3.76
2023-01-31T00:46:35.821Z,3.70
2023-01-31T00:49:04.585Z,3.69
2023-01-31T00:51:32.521Z,3.75
2023-01-31T00:54:00.489Z,3.71
2023-01-31T00:56:28.667Z,3.79
2023-01-31T00:58:56.539Z,3.81
2023-01-31T01:01:26.255Z,3.88
2023-01-31T01:03:56.065Z,3.92
2023-01-31T01:06:24.696Z,3.87
2023-01-31T01:08:52.709Z,3.85
2023-01-31T01:11:22.701Z,3.96
2023-01-31T01:13:51.341Z,4.04
2023-01-31T01:16:21.171Z,4.01
2023-01-31T01:18:50.381Z,4.13
2023-01-31T01:21:21.224Z,4.12
2023-01-31T01:23:50.062Z,4.02
2023-01-31T01:26:20.841Z,4.01
2023-01-31T01:28:49.603Z,4.04
2023-01-31T01:31:18.869Z,4.07
2023-01-31T01:33:47.540Z,4.06
2023-01-31T01:36:21.772Z,4.06
2023-01-31T01:38:51.095Z,4.00
2023-01-31T01:41:19.457Z,3.88
2023-01-31T01:43:48.755Z,3.88
2023-01-31T01:46:20.357Z,3.86
2023-01-31T01:48:51.658Z,3.82
2023-01-31T01:51:20.325Z,3.74
2023-01-31T01:53:51.580Z,3.67
2023-01-31T01:56:21.992Z,3.65
2023-01-31T01:58:54.505Z,3.66
2023-01-31T02:01:22.822Z,3.67
2023-01-31T02:03:52.795Z,3.61
2023-01-31T02:06:20.759Z,3.66
2023-01-31T02:08:48.749Z,3.69
2023-01-31T02:11:21.613Z,3.70
2023-01-31T02:13:51.426Z,3.66
2023-01-31T02:16:19.697Z,3.66
2023-01-31T02:18:48.459Z,3.64
2023-01-31T02:21:52.899Z,3.64
2023-01-31T02:24:33.154Z,3.63
2023-01-31T02:27:35.550Z,3.62
2023-01-31T02:30:36.950Z,3.67
2023-01-31T02:33:13.092Z,3.61
2023-01-31T02:35:50.853Z,3.62
2023-01-31T02:38:28.744Z,3.58
2023-01-31T02:41:02.813Z,3.60
2023-01-31T02:43:58.408Z,3.56
2023-01-31T02:46:29.655Z,3.56
2023-01-31T02:49:04.479Z,3.56
2023-01-31T02:51:36.617Z,3.56
2023-01-31T02:54:07.562Z,3.55
2023-01-31T02:56:36.905Z,3.52
2023-01-31T02:59:07.276Z,3.48
2023-01-31T03:01:37.751Z,3.45
2023-01-31T03:04:09.847Z,3.40
2023-01-31T03:07:00.889Z,3.42
2023-01-31T03:09:38.267Z,3.43
2023-01-31T03:12:29.332Z,3.42
2023-01-31T03:15:07.513Z,3.38
2023-01-31T03:17:40.351Z,3.38
2023-01-31T03:20:13.372Z,3.38
2023-01-31T03:22:43.703Z,3.39
2023-01-31T03:25:13.688Z,3.40
2023-01-31T03:27:45.398Z,3.44
2023-01-31T03:30:17.429Z,3.46
2023-01-31T03:32:46.995Z,3.48
2023-01-31T03:35:16.790Z,3.53
2023-01-31T03:37:49.471Z,3.57
2023-01-31T03:40:21.498Z,3.55
2023-01-31T03:42:53.254Z,3.67
2023-01-31T03:45:25.011Z,3.63
2023-01-31T03:47:53.221Z,3.62
2023-01-31T03:50:24.683Z,3.63
2023-01-31T03:52:56.527Z,3.60
2023-01-31T03:55:27.092Z,3.58
2023-01-31T03:57:57.316Z,3.62
2023-01-31T04:00:26.998Z,3.56
2023-01-31T04:02:59.896Z,3.61
2023-01-31T04:05:32.556Z,3.60
2023-01-31T04:08:00.994Z,3.60
2023-01-31T04:10:29.141Z,3.54
2023-01-31T04:12:57.076Z,3.59
2023-01-31T04:15:25.560Z,3.61
2023-01-31T04:17:53.461Z,3.60
2023-01-31T04:20:21.361Z,3.60
2023-01-31T04:22:50.666Z,3.55
2023-01-31T04:25:19.114Z,3.53
2023-01-31T04:27:47.124Z,3.49
2023-01-31T04:30:15.507Z,3.48
2023-01-31T04:32:43.451Z,3.46
2023-01-31T04:35:11.496Z,3.48
2023-01-31T04:37:39.479Z,3.53
2023-01-31T04:40:11.461Z,3.53
2023-01-31T04:42:39.394Z,3.58
2023-01-31T04:45:08.198Z,3.54
2023-01-31T04:47:36.143Z,3.62
2023-01-31T04:50:04.166Z,3.62
2023-01-31T04:52:32.067Z,3.66
2023-01-31T04:54:59.971Z,3.67
2023-01-31T04:57:29.281Z,3.65
2023-01-31T04:59:57.171Z,3.71
2023-01-31T05:02:25.126Z,3.73
2023-01-31T05:04:53.002Z,3.71
2023-01-31T05:07:20.935Z,3.71
2023-01-31T05:09:48.836Z,3.78
2023-01-31T05:12:16.779Z,3.75
2023-01-31T05:14:46.072Z,3.79
2023-01-31T05:17:13.994Z,3.89
2023-01-31T05:19:42.521Z,3.86
2023-01-31T05:22:10.482Z,3.79
2023-01-31T05:24:38.364Z,3.84
2023-01-31T05:27:06.890Z,3.83
2023-01-31T05:29:34.971Z,3.86
2023-01-31T05:32:05.617Z,3.88
2023-01-31T05:34:33.814Z,3.88
2023-01-31T05:37:02.540Z,3.80
2023-01-31T05:39:30.495Z,3.92
2023-01-31T05:41:58.480Z,3.90
2023-01-31T05:44:26.414Z,3.87
2023-01-31T05:46:54.362Z,3.86
2023-01-31T05:49:23.604Z,3.83
2023-01-31T05:51:51.524Z,3.91
2023-01-31T05:54:19.425Z,3.90
2023-01-31T05:56:47.306Z,3.92
2023-01-31T05:59:15.209Z,3.95
2023-01-31T06:01:43.179Z,3.91
2023-01-31T06:04:11.491Z,3.92
2023-01-31T06:06:40.767Z,3.90
2023-01-31T06:09:09.147Z,3.86
2023-01-31T06:11:37.039Z,3.89
2023-01-31T06:14:06.608Z,3.81
2023-01-31T06:16:34.676Z,3.85
2023-01-31T06:19:03.002Z,3.88
2023-01-31T06:21:31.939Z,3.87
2023-01-31T06:24:01.311Z,3.86
2023-01-31T06:26:29.327Z,3.82
2023-01-31T06:28:57.247Z,3.84
2023-01-31T06:31:25.302Z,3.82
2023-01-31T06:33:53.341Z,3.80
2023-01-31T06:36:21.268Z,3.83
2023-01-31T06:38:52.524Z,3.83
2023-01-31T06:41:22.105Z,3.79
2023-01-31T06:43:51.286Z,3.80
2023-01-31T06:46:19.335Z,3.79
2023-01-31T06:48:48.355Z,3.84
2023-01-31T06:51:16.255Z,3.81
2023-01-31T06:53:44.466Z,3.84
2023-01-31T06:56:12.371Z,3.89
2023-01-31T06:58:41.857Z,3.91
2023-01-31T07:01:11.665Z,3.90
2023-01-31T07:03:39.851Z,3.95
2023-01-31T07:06:08.519Z,3.90
2023-01-31T07:08:37.220Z,3.95
2023-01-31T07:11:05.741Z,3.94
2023-01-31T07:13:34.062Z,3.99
2023-01-31T07:16:03.388Z,4.05
2023-01-31T07:18:31.455Z,4.03
2023-01-31T07:20:59.560Z,4.06
2023-01-31T07:23:27.532Z,4.14
2023-01-31T07:25:55.423Z,4.14
2023-01-31T07:28:23.358Z,4.14
2023-01-31T07:30:52.056Z,4.11
2023-01-31T07:33:21.391Z,4.09
2023-01-31T07:35:49.670Z,4.12
2023-01-31T07:38:17.687Z,4.20
2023-01-31T07:40:45.668Z,4.23
2023-01-31T07:43:13.593Z,4.27
2023-01-31T07:45:42.895Z,4.28
2023-01-31T07:48:11.010Z,4.32
2023-01-31T07:50:40.315Z,4.33
2023-01-31T07:53:08.229Z,4.35
2023-01-31T07:55:36.205Z,4.40
2023-01-31T07:58:04.085Z,4.39
2023-01-31T08:00:49.207Z,4.39
2023-01-31T08:03:34.523Z,4.35
2023-01-31T08:06:05.807Z,4.42
2023-01-31T08:08:34.201Z,4.46
2023-01-31T08:11:02.182Z,4.44
2023-01-31T08:13:30.681Z,4.50
2023-01-31T08:15:58.738Z,4.58
2023-01-31T08:18:26.848Z,4.59
2023-01-31T08:20:54.754Z,4.64
2023-01-31T08:23:24.121Z,4.57
2023-01-31T08:25:52.046Z,4.43
2023-01-31T08:28:20.000Z,4.66
2023-01-31T08:30:56.108Z,4.63
2023-01-31T08:33:30.817Z,4.66
2023-01-31T08:35:58.864Z,4.67
2023-01-31T08:38:28.173Z,4.70
2023-01-31T08:40:59.735Z,4.69
2023-01-31T08:43:27.648Z,4.77
2023-01-31T08:45:55.532Z,4.79
2023-01-31T08:48:23.504Z,4.74
2023-01-31T08:50:51.394Z,4.74
2023-01-31T08:53:19.298Z,4.74
2023-01-31T08:55:48.597Z,4.77
2023-01-31T08:58:16.473Z,4.72
2023-01-31T09:00:44.387Z,4.71
2023-01-31T09:03:16.814Z,4.59
2023-01-31T09:05:44.926Z,4.65
2023-01-31T09:08:13.092Z,4.55
2023-01-31T09:10:40.984Z,4.59
2023-01-31T09:13:10.472Z,4.60
2023-01-31T09:15:38.381Z,4.59
2023-01-31T09:18:06.432Z,4.59
2023-01-31T09:20:34.359Z,4.60
2023-01-31T09:23:02.256Z,4.56
2023-01-31T09:25:43.790Z,4.56
2023-01-31T09:28:16.123Z,4.56
2023-01-31T09:30:44.032Z,4.53
2023-01-31T09:33:11.944Z,4.68
2023-01-31T09:35:39.900Z,4.68
2023-01-31T09:38:07.799Z,4.66
2023-01-31T09:40:37.343Z,4.74
2023-01-31T09:43:05.925Z,4.78
2023-01-31T09:45:37.699Z,4.77
2023-01-31T09:48:08.420Z,4.77
2023-01-31T09:50:38.467Z,4.84
2023-01-31T09:53:06.409Z,4.85
2023-01-31T09:55:46.324Z,4.84
2023-01-31T09:58:18.759Z,4.85
2023-01-31T10:00:53.424Z,4.88
2023-01-31T10:03:36.866Z,4.89
2023-01-31T10:06:12.109Z,4.92
2023-01-31T10:08:43.228Z,4.94
2023-01-31T10:11:14.166Z,4.97
2023-01-31T10:13:46.637Z,5.02
2023-01-31T10:16:22.945Z,5.04
2023-01-31T10:18:52.562Z,5.06
2023-01-31T10:21:23.413Z,5.06
2023-01-31T10:23:54.034Z,5.11
2023-01-31T10:26:25.097Z,5.15
2023-01-31T10:28:57.828Z,5.10
2023-01-31T10:31:32.448Z,5.16
2023-01-31T10:34:02.875Z,5.13
2023-01-31T10:36:35.385Z,5.19
2023-01-31T10:39:06.476Z,5.20
2023-01-31T10:41:45.411Z,5.19
2023-01-31T10:44:22.544Z,5.27
2023-01-31T10:46:53.069Z,5.28
2023-01-31T10:49:22.475Z,5.31
2023-01-31T10:52:04.646Z,5.32
2023-01-31T10:54:47.327Z,5.31
2023-01-31T10:57:15.510Z,5.29
2023-01-31T10:59:46.465Z,5.40
2023-01-31T11:02:21.313Z,5.38
2023-01-31T11:04:51.159Z,5.41
2023-01-31T11:07:19.627Z,5.43
2023-01-31T11:09:51.603Z,5.46
2023-01-31T11:12:19.837Z,5.51
2023-01-31T11:15:05.687Z,5.47
2023-01-31T11:17:37.443Z,5.51
2023-01-31T11:20:06.746Z,5.59
2023-01-31T11:22:37.639Z,5.59
2023-01-31T11:25:06.325Z,5.62
2023-01-31T11:27:41.857Z,5.55
2023-01-31T11:30:23.830Z,5.64
2023-01-31T11:32:53.444Z,5.66
2023-01-31T11:35:27.059Z,5.72
2023-01-31T11:37:56.823Z,5.70
2023-01-31T11:40:30.402Z,5.68
2023-01-31T11:43:00.011Z,5.70
2023-01-31T11:45:29.771Z,5.65
2023-01-31T11:48:00.368Z,5.76
2023-01-31T11:50:33.990Z,5.82
2023-01-31T11:53:03.356Z,5.76
2023-01-31T11:55:38.404Z,5.71
2023-01-31T11:58:13.856Z,5.84
2023-01-31T12:00:52.649Z,5.79
2023-01-31T12:03:22.059Z,5.76
2023-01-31T12:05:52.169Z,5.82
2023-01-31T12:08:31.373Z,5.83
2023-01-31T12:10:59.836Z,5.92
2023-01-31T12:13:29.021Z,5.94
2023-01-31T12:15:59.787Z,5.95
2023-01-31T12:18:50.872Z,5.98
2023-01-31T12:21:29.281Z,5.97
2023-01-31T12:24:02.103Z,6.02
2023-01-31T12:26:35.919Z,5.97
2023-01-31T12:29:18.114Z,6.10
2023-01-31T12:31:55.798Z,6.07
2023-01-31T12:34:34.961Z,6.07
2023-01-31T12:37:18.912Z,6.03
2023-01-31T12:39:57.554Z,6.18
2023-01-31T12:42:37.225Z,6.21
2023-01-31T12:45:16.178Z,6.22
2023-01-31T12:47:54.605Z,6.18
2023-01-31T12:50:34.516Z,6.18
2023-01-31T12:53:27.479Z,6.20
2023-01-31T12:56:04.760Z,6.24
2023-01-31T12:58:42.029Z,6.15
2023-01-31T13:01:12.192Z,6.21
2023-01-31T13:03:52.110Z,6.34
2023-01-31T13:06:23.763Z,6.27
2023-01-31T13:09:07.155Z,6.28
2023-01-31T13:11:40.462Z,6.39
2023-01-31T13:14:14.573Z,6.45
2023-01-31T13:16:44.023Z,6.39
2023-01-31T13:19:16.787Z,6.44
2023-01-31T13:21:48.626Z,6.47
2023-01-31T13:24:19.341Z,6.45
2023-01-31T13:26:49.714Z,6.59
2023-01-31T13:29:20.813Z,6.45
2023-01-31T13:31:50.441Z,6.61
2023-01-31T13:34:22.495Z,6.67
2023-01-31T13:36:54.035Z,6.64
2023-01-31T13:39:24.811Z,6.62
2023-01-31T13:41:52.836Z,6.53
2023-01-31T13:44:21.036Z,6.59
2023-01-31T13:46:52.824Z,6.55
2023-01-31T13:49:25.127Z,6.66
2023-01-31T13:51:57.154Z,6.61
2023-01-31T13:54:29.015Z,6.58
2023-01-31T13:56:58.906Z,6.67
2023-01-31T13:59:28.935Z,6.70
2023-01-31T14:01:58.149Z,6.71
2023-01-31T14:04:29.308Z,6.74
2023-01-31T14:07:17.548Z,6.67
2023-01-31T14:09:47.511Z,6.64
2023-01-31T14:12:33.536Z,6.67
2023-01-31T14:15:01.678Z,6.71
2023-01-31T14:18:00.489Z,6.74
2023-01-31T14:20:31.195Z,6.72
2023-01-31T14:23:31.997Z,6.72
2023-01-31T14:26:00.166Z,6.70
2023-01-31T14:28:29.352Z,6.71
2023-01-31T14:30:57.618Z,6.73
2023-01-31T14:33:28.010Z,6.67
2023-01-31T14:36:23.197Z,6.69
2023-01-31T14:39:16.734Z,6.75
2023-01-31T14:42:08.665Z,6.77
2023-01-31T14:44:46.468Z,6.79
2023-01-31T14:47:26.311Z,6.84
2023-01-31T14:50:20.530Z,6.80
2023-01-31T14:53:00.028Z,6.85
2023-01-31T14:55:42.403Z,6.87
2023-01-31T14:58:15.515Z,6.94
2023-01-31T15:00:50.192Z,6.89
2023-01-31T15:03:19.404Z,7.05
2023-01-31T15:05:49.760Z,6.94
2023-01-31T15:08:47.867Z,7.07
2023-01-31T15:11:42.277Z,7.00
2023-01-31T15:14:34.215Z,7.01
2023-01-31T15:17:06.735Z,7.06
2023-01-31T15:19:40.641Z,7.18
2023-01-31T15:22:09.899Z,7.10
2023-01-31T15:24:39.698Z,7.08
2023-01-31T15:27:16.715Z,7.13
2023-01-31T15:29:51.564Z,7.09
2023-01-31T15:32:22.431Z,7.08
2023-01-31T15:34:56.106Z,7.18
2023-01-31T15:37:26.884Z,7.05
2023-01-31T15:39:57.392Z,7.03
2023-01-31T15:42:28.746Z,7.13
2023-01-31T15:45:21.726Z,7.24
2023-01-31T15:48:00.014Z,7.16
2023-01-31T15:50:29.448Z,7.21
2023-01-31T15:52:57.927Z,7.15
2023-01-31T15:55:25.945Z,7.16
2023-01-31T15:57:57.884Z,7.16
2023-01-31T16:00:29.018Z,7.17
2023-01-31T16:03:01.640Z,7.21
2023-01-31T16:05:32.419Z,7.22
2023-01-31T16:08:01.397Z,7.14
2023-01-31T16:10:30.415Z,7.21
2023-01-31T16:13:00.556Z,7.00
2023-01-31T16:15:30.111Z,7.05
2023-01-31T16:18:02.600Z,7.09
2023-01-31T16:20:46.138Z,7.06
2023-01-31T16:23:31.815Z,6.94
2023-01-31T16:26:07.481Z,6.90
2023-01-31T16:28:42.115Z,6.94
2023-01-31T16:31:12.210Z,6.88
2023-01-31T16:33:41.130Z,6.82
2023-01-31T16:36:15.124Z,6.89
2023-01-31T16:38:44.229Z,6.87
2023-01-31T16:41:13.059Z,6.94
2023-01-31T16:43:43.910Z,6.76
2023-01-31T16:46:21.744Z,6.72
2023-01-31T16:49:03.131Z,6.58
2023-01-31T16:51:44.158Z,6.53
2023-01-31T16:54:17.609Z,6.51
2023-01-31T16:56:45.958Z,6.40
2023-01-31T16:59:41.014Z,6.38
2023-01-31T17:02:16.850Z,6.39
2023-01-31T17:04:45.793Z,6.33
2023-01-31T17:07:18.479Z,6.37
2023-01-31T17:09:47.042Z,6.40
2023-01-31T17:12:21.009Z,6.42
2023-01-31T17:14:53.070Z,6.48
2023-01-31T17:17:22.046Z,6.52
2023-01-31T17:19:50.225Z,6.60
2023-01-31T17:22:18.159Z,6.62
2023-01-31T17:24:46.883Z,6.49
2023-01-31T17:27:16.707Z,6.52
2023-01-31T17:29:47.268Z,6.43
2023-01-31T17:32:17.759Z,6.35
2023-01-31T17:34:48.304Z,6.38
2023-01-31T17:37:20.834Z,6.41
2023-01-31T17:39:51.479Z,6.42
2023-01-31T17:42:21.097Z,6.43
2023-01-31T17:44:49.403Z,6.37
2023-01-31T17:47:18.767Z,6.37
2023-01-31T17:49:46.751Z,6.35
2023-01-31T17:52:14.912Z,6.46
2023-01-31T17:54:42.802Z,6.33
2023-01-31T17:57:10.748Z,6.26
2023-01-31T17:59:38.652Z,6.34
2023-01-31T18:02:06.564Z,6.28
2023-01-31T18:04:35.949Z,6.35
2023-01-31T18:07:03.874Z,6.29
2023-01-31T18:09:31.969Z,6.13
2023-01-31T18:11:59.887Z,6.23
2023-01-31T18:14:27.821Z,6.27
2023-01-31T18:16:55.754Z,6.14
2023-01-31T18:19:23.945Z,6.15
2023-01-31T18:21:55.412Z,6.26
2023-01-31T18:24:23.744Z,6.17
2023-01-31T18:26:51.791Z,6.18
2023-01-31T18:29:21.321Z,6.23
2023-01-31T18:31:49.838Z,6.17
2023-01-31T18:34:18.077Z,6.18
2023-01-31T18:36:46.069Z,6.23
2023-01-31T18:39:15.430Z,6.24
2023-01-31T18:41:43.578Z,6.20
2023-01-31T18:44:11.500Z,6.29
2023-01-31T18:46:39.476Z,6.31
2023-01-31T18:49:07.486Z,6.23
2023-01-31T18:51:35.512Z,6.16
2023-01-31T18:54:03.449Z,6.13
2023-01-31T18:56:32.759Z,6.14
2023-01-31T18:59:00.724Z,6.13
2023-01-31T19:01:29.774Z,6.21
2023-01-31T19:03:58.712Z,6.11
2023-01-31T19:06:28.033Z,6.15
2023-01-31T19:08:57.059Z,6.03
2023-01-31T19:11:26.825Z,5.97
2023-01-31T19:13:56.209Z,5.95
2023-01-31T19:16:26.393Z,5.88
2023-01-31T19:18:55.462Z,5.89
2023-01-31T19:21:24.795Z,5.97
2023-01-31T19:23:58.230Z,5.89
2023-01-31T19:26:26.879Z,5.64
2023-01-31T19:28:56.697Z,5.42
2023-01-31T19:31:26.131Z,5.27
2023-01-31T19:33:55.457Z,5.13
2023-01-31T19:36:25.036Z,5.08
2023-01-31T19:38:53.233Z,5.16
2023-01-31T19:41:22.501Z,5.33
2023-01-31T19:43:51.029Z,5.47
2023-01-31T19:46:20.947Z,5.44
2023-01-31T19:48:48.910Z,5.33
2023-01-31T19:51:18.440Z,5.27
2023-01-31T19:53:47.254Z,5.26
2023-01-31T19:56:15.761Z,5.29
2023-01-31T19:58:43.872Z,5.31
2023-01-31T20:01:13.350Z,5.28
2023-01-31T20:03:43.223Z,5.39
2023-01-31T20:06:13.155Z,5.58
2023-01-31T20:08:41.265Z,5.54
2023-01-31T20:11:10.095Z,5.53
2023-01-31T20:13:38.387Z,5.64
2023-01-31T20:16:08.206Z,5.68
2023-01-31T20:18:36.519Z,5.72
2023-01-31T20:21:06.523Z,5.76
2023-01-31T20:23:34.748Z,5.70
2023-01-31T20:26:03.216Z,5.58
2023-01-31T20:28:31.197Z,5.71
2023-01-31T20:31:04.433Z,5.69
2023-01-31T20:33:32.350Z,5.77
2023-01-31T20:36:00.264Z,5.73
2023-01-31T20:38:30.875Z,5.60
2023-01-31T20:40:58.841Z,5.59
2023-01-31T20:43:27.530Z,5.53
2023-01-31T20:46:02.861Z,5.67
2023-01-31T20:48:30.862Z,5.59
2023-01-31T20:50:59.756Z,5.51
2023-01-31T20:53:29.798Z,5.48
2023-01-31T20:55:59.586Z,5.48
2023-01-31T20:58:28.493Z,5.41
2023-01-31T21:00:57.160Z,5.34
2023-01-31T21:03:25.407Z,5.40
2023-01-31T21:05:53.630Z,5.39
2023-01-31T21:08:22.318Z,5.39
2023-01-31T21:10:52.489Z,5.41
2023-01-31T21:13:21.377Z,5.38
2023-01-31T21:15:52.310Z,5.37
2023-01-31T21:18:20.685Z,5.28
2023-01-31T21:20:49.184Z,5.23
2023-01-31T21:23:17.198Z,5.08
2023-01-31T21:25:45.244Z,5.05
2023-01-31T21:28:14.602Z,5.09
2023-01-31T21:30:42.649Z,5.08
2023-01-31T21:33:10.648Z,5.12
2023-01-31T21:35:38.595Z,5.15
2023-01-31T21:38:06.503Z,5.17
2023-01-31T21:40:34.424Z,5.11
2023-01-31T21:43:01.330Z,5.14
2023-01-31T21:45:42.668Z,5.08
2023-01-31T21:48:30.198Z,5.05
2023-01-31T21:50:58.852Z,5.00
2023-01-31T21:53:29.036Z,4.95
2023-01-31T21:56:02.040Z,5.01
2023-01-31T21:58:29.952Z,5.06
2023-01-31T22:01:05.414Z,5.11
2023-01-31T22:03:33.763Z,5.21
2023-01-31T22:06:03.078Z,5.12
2023-01-31T22:08:31.047Z,5.21
2023-01-31T22:11:03.055Z,5.17
2023-01-31T22:13:31.498Z,5.21
2023-01-31T22:16:01.327Z,5.31
2023-01-31T22:18:31.255Z,5.27
2023-01-31T22:21:03.597Z,5.15
2023-01-31T22:23:31.622Z,5.21
2023-01-31T22:26:03.952Z,5.20
2023-01-31T22:28:31.916Z,5.23
2023-01-31T22:31:00.517Z,5.35
2023-01-31T22:33:28.486Z,5.32
2023-01-31T22:35:58.283Z,5.35
2023-01-31T22:38:26.531Z,5.28
2023-01-31T22:40:58.615Z,5.31
2023-01-31T22:43:26.857Z,5.40
2023-01-31T22:45:56.553Z,5.33
2023-01-31T22:48:25.652Z,5.20
2023-01-31T22:50:59.473Z,5.09
2023-01-31T22:53:28.693Z,5.21
2023-01-31T22:56:00.946Z,5.38
2023-01-31T22:58:28.871Z,5.28
2023-01-31T23:00:56.818Z,5.17
2023-01-31T23:03:25.363Z,5.28
2023-01-31T23:05:53.250Z,5.17
2023-01-31T23:08:22.620Z,5.13
2023-01-31T23:10:50.546Z,5.27
2023-01-31T23:13:18.431Z,5.38
2023-01-31T23:15:46.341Z,5.30
2023-01-31T23:18:16.171Z,5.25
2023-01-31T23:20:44.110Z,5.23
2023-01-31T23:23:12.058Z,5.17
2023-01-31T23:25:41.427Z,5.18
2023-01-31T23:28:09.335Z,5.23
2023-01-31T23:30:37.351Z,5.33
2023-01-31T23:33:05.371Z,5.49
2023-01-31T23:35:33.363Z,5.42
2023-01-31T23:38:01.300Z,5.28
2023-01-31T23:40:29.318Z,5.27
2023-01-31T23:42:58.606Z,5.30
2023-01-31T23:45:26.496Z,5.32
2023-01-31T23:47:54.394Z,5.36
2023-01-31T23:50:22.590Z,5.24
2023-01-31T23:52:50.692Z,5.23
2023-01-31T23:55:19.205Z,5.31
2023-01-31T23:57:47.303Z,5.24
