createdAt,value
2023-05-22T00:02:51.206Z,99751.84
2023-05-22T00:07:07.470Z,99772.19
2023-05-22T00:11:19.899Z,99764.31
2023-05-22T00:15:33.626Z,99774.59
2023-05-22T00:19:46.669Z,99768.97
2023-05-22T00:23:59.053Z,99756.00
2023-05-22T00:28:12.431Z,99770.16
2023-05-22T00:32:29.053Z,99769.09
2023-05-22T00:36:41.372Z,99769.06
2023-05-22T00:40:54.173Z,99775.91
2023-05-22T00:45:07.626Z,99767.06
2023-05-22T00:49:19.942Z,99763.66
2023-05-22T00:53:32.487Z,99757.38
2023-05-22T00:57:46.341Z,99752.44
2023-05-22T01:01:59.268Z,99756.66
2023-05-22T01:06:18.314Z,99751.16
2023-05-22T01:10:31.254Z,99755.28
2023-05-22T01:14:49.427Z,99754.22
2023-05-22T01:19:22.931Z,99751.28
2023-05-22T01:24:16.385Z,99744.66
2023-05-22T01:28:50.335Z,99752.41
2023-05-22T01:33:05.041Z,99740.91
2023-05-22T01:37:20.319Z,99748.66
2023-05-22T01:41:36.497Z,99739.88
2023-05-22T01:45:49.665Z,99754.03
2023-05-22T01:50:02.509Z,99747.09
2023-05-22T01:54:39.489Z,99744.22
2023-05-22T01:59:23.115Z,99746.75
2023-05-22T02:03:37.890Z,99752.56
2023-05-22T02:07:51.239Z,99763.03
2023-05-22T02:12:04.210Z,99753.19
2023-05-22T02:16:19.689Z,99747.91
2023-05-22T02:20:32.183Z,99766.06
2023-05-22T02:24:47.818Z,99757.75
2023-05-22T02:29:02.507Z,99757.72
2023-05-22T02:33:18.393Z,99748.06
2023-05-22T02:37:31.281Z,99753.38
2023-05-22T02:41:43.741Z,99756.56
2023-05-22T02:45:56.232Z,99755.22
2023-05-22T02:50:09.036Z,99758.16
2023-05-22T02:54:22.105Z,99761.44
2023-05-22T02:58:35.730Z,99759.72
2023-05-22T03:02:48.324Z,99760.00
2023-05-22T03:07:02.061Z,99750.63
2023-05-22T03:11:14.478Z,99755.69
2023-05-22T03:15:26.903Z,99755.31
2023-05-22T03:19:43.725Z,99760.84
2023-05-22T03:23:56.605Z,99752.44
2023-05-22T03:28:09.043Z,99771.38
2023-05-22T03:32:25.053Z,99758.88
2023-05-22T03:36:37.412Z,99763.66
2023-05-22T03:40:50.694Z,99774.03
2023-05-22T03:45:03.376Z,99780.19
2023-05-22T03:49:16.466Z,99778.47
2023-05-22T03:53:29.909Z,99780.09
2023-05-22T03:57:42.307Z,99775.72
2023-05-22T04:01:54.772Z,99777.66
2023-05-22T04:06:07.858Z,99784.47
2023-05-22T04:10:22.901Z,99780.09
2023-05-22T04:14:35.297Z,99782.81
2023-05-22T04:18:47.854Z,99776.66
2023-05-22T04:23:00.310Z,99780.00
2023-05-22T04:27:13.425Z,99781.81
2023-05-22T04:31:26.359Z,99782.75
2023-05-22T04:35:40.523Z,99801.56
2023-05-22T04:39:58.568Z,99801.50
2023-05-22T04:44:11.212Z,99797.50
2023-05-22T04:48:23.565Z,99790.13
2023-05-22T04:52:36.473Z,99795.81
2023-05-22T04:56:48.971Z,99794.50
2023-05-22T05:01:01.729Z,99797.09
2023-05-22T05:05:14.392Z,99793.63
2023-05-22T05:09:26.887Z,99802.00
2023-05-22T05:13:40.183Z,99799.91
2023-05-22T05:17:52.682Z,99803.72
2023-05-22T05:22:05.426Z,99813.00
2023-05-22T05:26:17.976Z,99814.66
2023-05-22T05:30:32.165Z,99819.69
2023-05-22T05:35:13.871Z,99829.41
2023-05-22T05:39:30.716Z,99823.47
2023-05-22T05:43:45.449Z,99822.63
2023-05-22T05:47:57.921Z,99823.97
2023-05-22T05:52:10.574Z,99823.84
2023-05-22T05:56:23.117Z,99821.94
2023-05-22T06:00:36.823Z,99833.38
2023-05-22T06:04:49.605Z,99829.38
2023-05-22T06:09:06.609Z,99833.13
2023-05-22T06:13:32.021Z,99831.44
2023-05-22T06:17:46.831Z,99818.75
2023-05-22T06:21:59.468Z,99832.09
2023-05-22T06:26:11.986Z,99829.34
2023-05-22T06:30:39.096Z,99828.41
2023-05-22T06:34:57.210Z,99826.06
2023-05-22T06:39:10.570Z,99826.59
2023-05-22T06:43:43.114Z,99835.81
2023-05-22T06:47:58.677Z,99822.75
2023-05-22T06:52:11.603Z,99827.75
2023-05-22T06:56:25.046Z,99825.97
2023-05-22T07:01:04.001Z,99832.53
2023-05-22T07:05:23.056Z,99826.03
2023-05-22T07:09:41.166Z,99829.03
2023-05-22T07:13:53.638Z,99821.75
2023-05-22T07:18:06.769Z,99825.47
2023-05-22T07:22:19.906Z,99828.84
2023-05-22T07:26:34.194Z,99823.03
2023-05-22T07:30:51.682Z,99811.63
2023-05-22T07:35:05.099Z,99824.16
2023-05-22T07:39:18.991Z,99816.06
2023-05-22T07:43:31.816Z,99816.94
2023-05-22T07:47:45.525Z,99820.88
2023-05-22T07:51:58.494Z,99823.72
2023-05-22T07:56:12.399Z,99829.13
2023-05-22T08:00:27.590Z,99826.44
2023-05-22T08:04:40.211Z,99817.50
2023-05-22T08:08:55.308Z,99821.13
2023-05-22T08:13:07.830Z,99815.69
2023-05-22T08:17:20.497Z,99829.72
2023-05-22T08:21:34.932Z,99823.81
2023-05-22T08:25:47.263Z,99824.03
2023-05-22T08:29:59.627Z,99817.44
2023-05-22T08:34:12.115Z,99821.72
2023-05-22T08:38:24.539Z,99823.09
2023-05-22T08:42:37.290Z,99817.34
2023-05-22T08:46:51.842Z,99819.81
2023-05-22T08:51:06.198Z,99822.53
2023-05-22T08:55:21.283Z,99812.94
2023-05-22T08:59:42.271Z,99821.13
2023-05-22T09:03:56.357Z,99816.38
2023-05-22T09:08:19.953Z,99821.38
2023-05-22T09:12:33.683Z,99816.41
2023-05-22T09:16:47.703Z,99813.31
2023-05-22T09:21:00.800Z,99808.63
2023-05-22T09:25:19.089Z,99803.09
2023-05-22T09:29:31.814Z,99804.94
2023-05-22T09:33:44.809Z,99801.91
2023-05-22T09:37:58.013Z,99810.91
2023-05-22T09:42:15.232Z,99803.56
2023-05-22T09:46:27.699Z,99802.75
2023-05-22T09:50:40.520Z,99796.88
2023-05-22T09:54:56.131Z,99807.94
2023-05-22T09:59:10.078Z,99811.13
2023-05-22T10:03:24.685Z,99818.53
2023-05-22T10:07:42.677Z,99818.16
2023-05-22T10:11:58.983Z,99816.19
2023-05-22T10:16:12.476Z,99821.63
2023-05-22T10:20:29.638Z,99824.53
2023-05-22T10:24:42.853Z,99824.13
2023-05-22T10:29:18.218Z,99822.38
2023-05-22T10:33:49.082Z,99813.53
2023-05-22T10:38:23.097Z,99815.44
2023-05-22T10:42:38.229Z,99826.78
2023-05-22T10:46:50.988Z,99821.41
2023-05-22T10:51:23.203Z,99810.25
2023-05-22T10:55:57.143Z,99808.00
2023-05-22T11:00:19.567Z,99808.94
2023-05-22T11:04:36.481Z,99787.47
2023-05-22T11:08:50.676Z,99788.50
2023-05-22T11:13:11.615Z,99789.38
2023-05-22T11:17:29.261Z,99784.53
2023-05-22T11:21:46.153Z,99779.41
2023-05-22T11:26:18.120Z,99776.69
2023-05-22T11:30:33.315Z,99776.16
2023-05-22T11:34:47.740Z,99784.63
2023-05-22T11:39:00.540Z,99786.47
2023-05-22T11:43:12.913Z,99787.22
2023-05-22T11:47:32.022Z,99780.06
2023-05-22T11:51:44.775Z,99790.97
2023-05-22T11:56:05.179Z,99808.22
2023-05-22T12:00:19.265Z,99825.81
2023-05-22T12:04:33.540Z,99830.84
2023-05-22T12:08:45.897Z,99855.63
2023-05-22T12:12:58.274Z,99851.38
2023-05-22T12:17:16.460Z,99869.13
2023-05-22T12:21:28.885Z,99845.69
2023-05-22T12:25:41.214Z,99837.09
2023-05-22T12:29:56.840Z,99823.66
2023-05-22T12:34:09.339Z,99817.28
2023-05-22T12:38:22.684Z,99818.81
2023-05-22T12:42:35.071Z,99810.81
2023-05-22T12:46:47.663Z,99812.09
2023-05-22T12:51:00.219Z,99818.47
2023-05-22T12:55:12.780Z,99818.97
2023-05-22T12:59:25.136Z,99820.53
2023-05-22T13:03:37.761Z,99810.31
2023-05-22T13:07:50.360Z,99830.81
2023-05-22T13:12:02.954Z,99829.00
2023-05-22T13:16:15.515Z,99839.25
2023-05-22T13:20:28.028Z,99849.53
2023-05-22T13:24:40.525Z,99849.53
2023-05-22T13:28:53.037Z,99830.56
2023-05-22T13:33:05.478Z,99832.22
2023-05-22T13:37:19.023Z,99827.69
2023-05-22T13:41:31.670Z,99834.03
2023-05-22T13:45:44.139Z,99841.78
2023-05-22T13:49:56.627Z,99845.47
2023-05-22T13:54:09.026Z,99855.22
2023-05-22T13:58:23.629Z,99869.06
2023-05-22T14:02:36.412Z,99869.28
2023-05-22T14:06:48.926Z,99874.19
2023-05-22T14:11:01.390Z,99872.09
2023-05-22T14:15:16.295Z,99871.53
2023-05-22T14:19:28.773Z,99872.84
2023-05-22T14:23:41.977Z,99861.25
2023-05-22T14:27:54.198Z,99853.44
2023-05-22T14:32:07.319Z,99848.38
2023-05-22T14:36:19.664Z,99861.66
2023-05-22T14:40:34.308Z,99865.31
2023-05-22T14:44:46.631Z,99859.06
2023-05-22T14:48:59.093Z,99862.19
2023-05-22T14:53:11.950Z,99864.13
2023-05-22T14:57:24.291Z,99863.34
2023-05-22T15:01:36.641Z,99868.66
2023-05-22T15:05:49.158Z,99858.47
2023-05-22T15:10:01.738Z,99849.31
2023-05-22T15:14:14.170Z,99841.66
2023-05-22T15:18:27.530Z,99826.66
2023-05-22T15:22:40.770Z,99832.09
2023-05-22T15:26:53.247Z,99833.22
2023-05-22T15:31:05.788Z,99839.50
2023-05-22T15:35:18.182Z,99833.91
2023-05-22T15:39:30.691Z,99836.25
2023-05-22T15:43:43.167Z,99833.88
2023-05-22T15:47:55.875Z,99830.66
2023-05-22T15:52:08.604Z,99838.41
2023-05-22T15:56:21.904Z,99841.16
2023-05-22T16:00:41.488Z,99832.50
2023-05-22T16:04:53.996Z,99833.44
2023-05-22T16:09:06.495Z,99839.69
2023-05-22T16:13:19.019Z,99837.84
2023-05-22T16:17:31.573Z,99830.00
2023-05-22T16:21:45.030Z,99831.94
2023-05-22T16:25:57.807Z,99830.91
2023-05-22T16:30:11.629Z,99832.09
2023-05-22T16:34:23.963Z,99832.19
2023-05-22T16:38:36.637Z,99836.38
2023-05-22T16:42:49.086Z,99830.22
2023-05-22T16:47:01.524Z,99830.16
2023-05-22T16:51:13.955Z,99833.19
2023-05-22T16:55:26.404Z,99830.94
2023-05-22T16:59:38.955Z,99833.31
2023-05-22T17:03:54.862Z,99830.97
2023-05-22T17:08:07.380Z,99825.81
2023-05-22T17:12:19.877Z,99836.97
2023-05-22T17:16:33.730Z,99846.84
2023-05-22T17:20:50.854Z,99846.91
2023-05-22T17:25:03.575Z,99852.03
2023-05-22T17:29:16.245Z,99851.97
2023-05-22T17:33:28.730Z,99855.44
2023-05-22T17:37:41.380Z,99854.00
2023-05-22T17:41:54.294Z,99859.09
2023-05-22T17:46:06.904Z,99857.03
2023-05-22T17:50:19.334Z,99860.44
2023-05-22T17:54:35.827Z,99867.38
2023-05-22T17:58:48.261Z,99875.09
2023-05-22T18:03:00.966Z,99875.94
2023-05-22T18:07:14.429Z,99879.28
2023-05-22T18:11:26.928Z,99881.75
2023-05-22T18:15:39.461Z,99893.47
2023-05-22T18:19:51.905Z,99885.03
2023-05-22T18:24:04.425Z,99894.41
2023-05-22T18:28:17.008Z,99892.00
2023-05-22T18:32:29.548Z,99900.63
2023-05-22T18:36:42.501Z,99902.41
2023-05-22T18:40:56.033Z,99899.06
2023-05-22T18:45:09.071Z,99905.19
2023-05-22T18:49:21.517Z,99916.34
2023-05-22T18:53:33.945Z,99932.81
2023-05-22T18:57:46.390Z,99941.50
2023-05-22T19:01:58.791Z,99945.97
2023-05-22T19:06:11.201Z,99959.34
2023-05-22T19:10:23.703Z,99970.34
2023-05-22T19:14:36.163Z,99966.72
2023-05-22T19:18:48.711Z,99968.44
2023-05-22T19:23:01.216Z,99988.63
2023-05-22T19:27:13.635Z,99992.53
2023-05-22T19:31:28.215Z,100001.13
2023-05-22T19:35:41.201Z,100001.41
2023-05-22T19:39:54.564Z,100009.72
2023-05-22T19:44:09.076Z,100005.81
2023-05-22T19:48:21.709Z,100014.78
2023-05-22T19:52:35.203Z,100018.94
2023-05-22T19:56:48.695Z,100021.16
2023-05-22T20:01:01.223Z,100014.72
2023-05-22T20:05:14.228Z,100015.41
2023-05-22T20:09:27.281Z,100016.38
2023-05-22T20:13:39.936Z,100032.72
2023-05-22T20:17:53.870Z,100035.72
2023-05-22T20:22:06.586Z,100035.16
2023-05-22T20:26:20.057Z,100041.84
2023-05-22T20:30:32.990Z,100039.53
2023-05-22T20:34:46.796Z,100037.47
2023-05-22T20:38:59.302Z,100032.91
2023-05-22T20:43:14.214Z,100045.13
2023-05-22T20:47:26.661Z,100039.34
2023-05-22T20:51:39.683Z,100043.19
2023-05-22T20:55:53.515Z,100044.41
2023-05-22T21:00:09.325Z,100048.84
2023-05-22T21:04:21.880Z,100052.75
2023-05-22T21:08:34.318Z,100063.16
2023-05-22T21:12:46.707Z,100057.78
2023-05-22T21:16:59.216Z,100068.66
2023-05-22T21:21:11.622Z,100063.56
2023-05-22T21:25:24.030Z,100072.13
2023-05-22T21:29:36.421Z,100068.59
2023-05-22T21:33:48.816Z,100075.16
2023-05-22T21:38:01.290Z,100067.50
2023-05-22T21:42:16.365Z,100067.22
2023-05-22T21:46:28.931Z,100073.56
2023-05-22T21:50:41.551Z,100084.38
2023-05-22T21:54:54.488Z,100069.41
2023-05-22T21:59:06.977Z,100077.44
2023-05-22T22:03:19.437Z,100076.72
2023-05-22T22:07:31.993Z,100080.41
2023-05-22T22:11:44.352Z,100075.16
2023-05-22T22:15:57.647Z,100075.28
2023-05-22T22:20:10.746Z,100075.88
2023-05-22T22:24:23.526Z,100070.69
2023-05-22T22:28:35.899Z,100073.31
2023-05-22T22:32:49.093Z,100075.53
2023-05-22T22:37:02.214Z,100076.84
2023-05-22T22:41:14.762Z,100079.38
2023-05-22T22:45:27.226Z,100090.09
2023-05-22T22:49:39.720Z,100082.69
2023-05-22T22:53:52.214Z,100082.88
2023-05-22T22:58:04.792Z,100072.38
2023-05-22T23:02:17.355Z,100065.97
2023-05-22T23:06:30.076Z,100070.75
2023-05-22T23:10:42.561Z,100068.09
2023-05-22T23:14:55.694Z,100070.03
2023-05-22T23:19:09.720Z,100068.16
2023-05-22T23:23:22.289Z,100069.97
2023-05-22T23:27:34.716Z,100080.06
2023-05-22T23:31:47.748Z,100070.94
2023-05-22T23:36:00.166Z,100068.28
2023-05-22T23:40:12.983Z,100062.84
2023-05-22T23:44:25.361Z,100060.34
2023-05-22T23:48:37.722Z,100068.63
2023-05-22T23:52:50.182Z,100059.28
2023-05-22T23:57:02.562Z,100063.63
