createdAt,value
2018-10-21T00:00:10.716Z,23.80
2018-10-21T00:02:38.968Z,20.37
2018-10-21T00:05:08.451Z,21.77
2018-10-21T00:07:36.702Z,24.30
2018-10-21T00:10:06.643Z,24.53
2018-10-21T00:12:35.075Z,29.97
2018-10-21T00:15:03.375Z,24.50
2018-10-21T00:17:31.588Z,19.33
2018-10-21T00:19:59.803Z,21.50
2018-10-21T00:22:28.085Z,24.53
2018-10-21T00:24:56.307Z,18.60
2018-10-21T00:27:24.527Z,25.90
2018-10-21T00:29:52.747Z,20.57
2018-10-21T00:32:20.904Z,19.77
2018-10-21T00:34:49.151Z,22.47
2018-10-21T00:37:17.374Z,22.07
2018-10-21T00:39:45.591Z,20.40
2018-10-21T00:42:13.796Z,21.70
2018-10-21T00:44:42.010Z,20.90
2018-10-21T00:47:10.266Z,32.47
2018-10-21T00:49:38.487Z,30.60
2018-10-21T00:52:06.851Z,29.17
2018-10-21T00:54:35.072Z,27.20
2018-10-21T00:57:03.413Z,29.60
2018-10-21T00:59:31.586Z,34.20
2018-10-21T01:01:59.838Z,24.13
2018-10-21T01:04:28.068Z,30.87
2018-10-21T01:06:56.310Z,20.70
2018-10-21T01:09:24.559Z,26.90
2018-10-21T01:11:52.763Z,26.90
2018-10-21T01:14:20.993Z,27.90
2018-10-21T01:16:49.239Z,24.23
2018-10-21T01:19:17.507Z,21.83
2018-10-21T01:21:45.797Z,21.47
2018-10-21T01:24:14.070Z,28.30
2018-10-21T01:26:42.352Z,23.97
2018-10-21T01:29:10.638Z,26.33
2018-10-21T01:31:38.949Z,31.03
2018-10-21T01:34:07.219Z,31.47
2018-10-21T01:36:35.537Z,22.40
2018-10-21T01:39:05.553Z,23.37
2018-10-21T01:41:33.743Z,22.37
2018-10-21T01:44:02.023Z,27.03
2018-10-21T01:46:30.225Z,23.23
2018-10-21T01:48:58.467Z,28.63
2018-10-21T01:51:26.738Z,24.90
2018-10-21T01:53:55.003Z,26.93
2018-10-21T01:56:23.330Z,23.70
2018-10-21T01:58:51.572Z,30.77
2018-10-21T02:01:19.845Z,28.23
2018-10-21T02:03:48.071Z,31.97
2018-10-21T02:06:16.334Z,30.00
2018-10-21T02:08:44.568Z,31.07
2018-10-21T02:11:12.768Z,25.37
2018-10-21T02:13:40.995Z,20.47
2018-10-21T02:16:09.200Z,25.17
2018-10-21T02:18:37.417Z,30.07
2018-10-21T02:21:05.724Z,31.73
2018-10-21T02:23:33.864Z,22.77
2018-10-21T02:26:02.104Z,29.33
2018-10-21T02:28:30.456Z,31.07
2018-10-21T02:30:58.703Z,27.17
2018-10-21T02:33:27.296Z,23.97
2018-10-21T02:35:55.352Z,28.03
2018-10-21T02:38:23.999Z,27.10
2018-10-21T02:41:36.605Z,33.57
2018-10-21T02:44:05.971Z,25.23
2018-10-21T02:46:34.809Z,33.13
2018-10-21T02:49:03.826Z,28.97
2018-10-21T02:51:32.090Z,32.27
2018-10-21T02:54:00.339Z,30.43
2018-10-21T02:56:28.594Z,28.70
2018-10-21T02:58:56.805Z,29.00
2018-10-21T03:01:25.082Z,35.83
2018-10-21T03:03:53.340Z,30.93
2018-10-21T03:06:21.629Z,27.10
2018-10-21T03:08:50.537Z,28.03
2018-10-21T03:11:18.803Z,22.97
2018-10-21T03:13:47.174Z,32.63
2018-10-21T03:16:15.439Z,28.67
2018-10-21T03:18:43.719Z,30.77
2018-10-21T03:21:12.053Z,25.60
2018-10-21T03:23:40.256Z,36.37
2018-10-21T03:26:08.477Z,27.00
2018-10-21T03:28:36.702Z,29.10
2018-10-21T03:31:04.984Z,27.63
2018-10-21T03:33:33.482Z,25.00
2018-10-21T03:36:01.713Z,28.67
2018-10-21T03:38:29.860Z,29.63
2018-10-21T03:40:58.080Z,32.33
2018-10-21T03:43:26.403Z,31.47
2018-10-21T03:45:54.643Z,30.43
2018-10-21T03:48:22.880Z,30.80
2018-10-21T03:50:51.088Z,35.93
2018-10-21T03:53:19.304Z,37.57
2018-10-21T03:55:47.537Z,31.53
2018-10-21T03:58:15.841Z,32.70
2018-10-21T04:00:44.121Z,31.20
2018-10-21T04:03:12.356Z,35.13
2018-10-21T04:05:40.542Z,26.47
2018-10-21T04:08:08.780Z,35.13
2018-10-21T04:10:36.988Z,30.47
2018-10-21T04:13:05.425Z,35.40
2018-10-21T04:15:33.643Z,40.20
2018-10-21T04:18:01.876Z,33.57
2018-10-21T04:20:30.082Z,32.57
2018-10-21T04:23:00.541Z,31.57
2018-10-21T04:25:29.748Z,34.67
2018-10-21T04:27:58.886Z,36.10
2018-10-21T04:30:30.172Z,33.60
2018-10-21T04:33:03.704Z,33.57
2018-10-21T04:35:32.322Z,41.13
2018-10-21T04:40:15.760Z,30.73
2018-10-21T04:42:44.423Z,37.73
2018-10-21T04:45:13.632Z,29.80
2018-10-21T04:47:41.851Z,33.20
2018-10-21T04:50:10.790Z,28.33
2018-10-21T04:52:39.005Z,42.80
2018-10-21T04:55:09.299Z,35.13
2018-10-21T04:57:38.701Z,33.23
2018-10-21T05:00:09.522Z,35.63
2018-10-21T05:02:37.756Z,35.67
2018-10-21T05:05:07.346Z,31.30
2018-10-21T05:07:35.755Z,34.37
2018-10-21T05:10:05.061Z,33.87
2018-10-21T05:12:33.255Z,39.80
2018-10-21T05:15:01.484Z,34.10
2018-10-21T05:17:29.703Z,38.17
2018-10-21T05:19:57.921Z,34.57
2018-10-21T05:22:26.153Z,40.40
2018-10-21T05:24:54.358Z,36.90
2018-10-21T05:27:22.603Z,36.67
2018-10-21T05:29:50.829Z,34.53
2018-10-21T05:32:19.035Z,31.57
2018-10-21T05:34:47.254Z,28.40
2018-10-21T05:37:15.503Z,35.30
2018-10-21T05:39:43.759Z,32.23
2018-10-21T05:42:11.983Z,36.20
2018-10-21T05:44:40.260Z,32.13
2018-10-21T05:47:08.545Z,32.87
2018-10-21T05:49:36.723Z,36.07
2018-10-21T05:52:05.006Z,30.20
2018-10-21T05:54:37.427Z,31.03
2018-10-21T05:57:05.805Z,43.17
2018-10-21T05:59:34.064Z,30.40
2018-10-21T06:02:02.271Z,32.20
2018-10-21T06:04:30.566Z,31.40
2018-10-21T06:06:58.815Z,34.87
2018-10-21T06:09:27.084Z,32.20
2018-10-21T06:11:55.328Z,30.13
2018-10-21T06:14:23.547Z,32.73
2018-10-21T06:16:57.326Z,42.43
2018-10-21T06:19:31.992Z,31.43
2018-10-21T06:22:00.267Z,38.17
2018-10-21T06:24:28.457Z,36.93
2018-10-21T06:26:56.691Z,34.73
2018-10-21T06:29:25.010Z,36.50
2018-10-21T06:31:53.252Z,35.23
2018-10-21T06:34:21.457Z,37.63
2018-10-21T06:36:49.790Z,38.33
2018-10-21T06:39:18.058Z,39.10
2018-10-21T06:41:46.204Z,43.37
2018-10-21T06:44:14.441Z,40.53
2018-10-21T06:46:42.725Z,34.00
2018-10-21T06:49:11.011Z,32.47
2018-10-21T06:51:39.280Z,42.37
2018-10-21T06:54:07.495Z,32.90
2018-10-21T06:56:35.798Z,37.33
2018-10-21T06:59:04.047Z,45.50
2018-10-21T07:01:32.356Z,41.27
2018-10-21T07:04:00.645Z,35.93
2018-10-21T07:06:29.710Z,35.13
2018-10-21T07:08:59.528Z,30.63
2018-10-21T07:11:27.782Z,37.97
2018-10-21T07:13:56.020Z,39.00
2018-10-21T07:16:24.375Z,43.70
2018-10-21T07:18:53.131Z,36.67
2018-10-21T07:21:21.503Z,35.23
2018-10-21T07:23:49.771Z,47.17
2018-10-21T07:26:18.048Z,40.33
2018-10-21T07:28:46.289Z,55.37
2018-10-21T07:31:14.509Z,54.90
2018-10-21T07:33:42.774Z,49.30
2018-10-21T07:36:11.041Z,40.17
2018-10-21T07:38:39.279Z,37.37
2018-10-21T07:41:07.602Z,35.77
2018-10-21T07:43:35.818Z,35.50
2018-10-21T07:46:04.199Z,54.73
2018-10-21T07:48:32.392Z,35.30
2018-10-21T07:51:00.605Z,35.73
2018-10-21T07:53:28.836Z,40.93
2018-10-21T07:55:57.055Z,40.17
2018-10-21T07:58:25.271Z,36.47
2018-10-21T08:00:53.539Z,36.33
2018-10-21T08:03:21.753Z,33.00
2018-10-21T08:06:01.535Z,38.47
2018-10-21T08:08:29.789Z,36.47
2018-10-21T08:10:58.220Z,40.33
2018-10-21T08:13:27.495Z,34.20
2018-10-21T08:15:55.760Z,43.40
2018-10-21T08:18:24.146Z,35.10
2018-10-21T08:20:52.391Z,38.20
2018-10-21T08:23:20.704Z,40.17
2018-10-21T08:25:50.132Z,42.97
2018-10-21T08:28:18.666Z,37.93
2018-10-21T08:30:46.759Z,41.23
2018-10-21T08:33:14.952Z,36.53
2018-10-21T08:35:43.208Z,36.90
2018-10-21T08:38:11.450Z,36.03
2018-10-21T08:40:39.691Z,37.43
2018-10-21T08:43:07.951Z,40.23
2018-10-21T08:45:36.197Z,41.77
2018-10-21T08:48:04.619Z,31.57
2018-10-21T08:50:32.830Z,37.33
2018-10-21T08:53:01.051Z,39.33
2018-10-21T08:55:29.337Z,36.33
2018-10-21T08:57:57.653Z,36.67
2018-10-21T09:00:25.863Z,36.10
2018-10-21T09:02:54.123Z,34.03
2018-10-21T09:05:22.331Z,35.87
2018-10-21T09:07:50.530Z,41.23
2018-10-21T09:10:18.991Z,37.07
2018-10-21T09:12:47.127Z,34.00
2018-10-21T09:15:16.784Z,31.60
2018-10-21T09:17:45.069Z,37.83
2018-10-21T09:20:14.755Z,41.97
2018-10-21T09:22:43.027Z,28.20
2018-10-21T09:25:12.222Z,29.97
2018-10-21T09:27:41.427Z,39.83
2018-10-21T09:30:11.254Z,36.17
2018-10-21T09:32:39.519Z,33.03
2018-10-21T09:35:09.558Z,35.60
2018-10-21T09:37:37.880Z,30.03
2018-10-21T09:40:07.646Z,28.23
2018-10-21T09:42:35.863Z,29.93
2018-10-21T09:45:04.533Z,27.63
2018-10-21T09:47:32.767Z,29.00
2018-10-21T09:50:01.035Z,25.77
2018-10-21T09:52:29.217Z,32.83
2018-10-21T09:54:57.501Z,24.50
2018-10-21T09:57:25.759Z,26.47
2018-10-21T09:59:53.945Z,25.83
2018-10-21T10:02:27.595Z,28.17
2018-10-21T10:04:55.795Z,27.67
2018-10-21T10:07:24.645Z,31.50
2018-10-21T10:09:52.862Z,25.73
2018-10-21T10:12:21.123Z,31.63
2018-10-21T10:14:49.640Z,23.30
2018-10-21T10:17:17.935Z,23.97
2018-10-21T10:19:46.175Z,27.67
2018-10-21T10:22:14.462Z,23.83
2018-10-21T10:24:42.637Z,26.97
2018-10-21T10:27:10.863Z,25.60
2018-10-21T10:29:39.068Z,26.67
2018-10-21T10:32:07.312Z,22.50
2018-10-21T10:34:35.587Z,27.83
2018-10-21T10:37:03.900Z,26.90
2018-10-21T10:39:32.077Z,26.23
2018-10-21T10:42:00.422Z,22.43
2018-10-21T10:44:28.644Z,19.37
2018-10-21T10:46:56.880Z,22.87
2018-10-21T10:49:25.122Z,26.73
2018-10-21T10:51:53.361Z,21.43
2018-10-21T10:54:21.572Z,26.20
2018-10-21T10:56:49.804Z,18.37
2018-10-21T10:59:18.048Z,22.00
2018-10-21T11:01:46.339Z,20.23
2018-10-21T11:04:14.656Z,20.57
2018-10-21T11:06:42.895Z,17.77
2018-10-21T11:09:11.783Z,18.93
2018-10-21T11:11:40.520Z,18.90
2018-10-21T11:14:08.755Z,27.70
2018-10-21T11:16:37.085Z,20.70
2018-10-21T11:19:05.332Z,21.67
2018-10-21T11:21:33.531Z,22.03
2018-10-21T11:24:01.756Z,19.67
2018-10-21T11:26:29.931Z,19.00
2018-10-21T11:28:58.350Z,18.53
2018-10-21T11:31:26.541Z,17.43
2018-10-21T11:33:54.753Z,16.17
2018-10-21T11:36:22.927Z,22.50
2018-10-21T11:38:51.145Z,17.77
2018-10-21T11:41:19.367Z,22.07
2018-10-21T11:43:47.652Z,15.77
2018-10-21T11:46:15.968Z,12.17
2018-10-21T11:48:44.157Z,13.10
2018-10-21T11:51:12.351Z,12.53
2018-10-21T11:53:40.617Z,16.70
2018-10-21T11:56:08.832Z,7.50
2018-10-21T11:58:37.042Z,8.50
2018-10-21T12:01:05.351Z,14.17
2018-10-21T12:03:33.548Z,8.87
2018-10-21T12:06:01.852Z,7.80
2018-10-21T12:08:30.099Z,8.10
2018-10-21T12:10:58.295Z,10.87
2018-10-21T12:13:26.514Z,9.47
2018-10-21T12:15:54.831Z,9.83
2018-10-21T12:18:23.039Z,8.33
2018-10-21T12:20:51.287Z,8.80
2018-10-21T12:23:19.476Z,9.70
2018-10-21T12:25:47.787Z,6.80
2018-10-21T12:28:15.931Z,10.07
2018-10-21T12:30:44.218Z,10.13
2018-10-21T12:33:12.446Z,8.53
2018-10-21T12:35:40.699Z,9.37
2018-10-21T12:38:08.906Z,10.53
2018-10-21T12:40:37.224Z,14.03
2018-10-21T12:43:05.526Z,9.93
2018-10-21T12:45:33.835Z,16.30
2018-10-21T12:48:01.994Z,11.37
2018-10-21T12:50:30.196Z,11.10
2018-10-21T12:52:58.433Z,12.70
2018-10-21T12:55:26.660Z,12.87
2018-10-21T12:57:54.917Z,18.20
2018-10-21T13:00:23.093Z,15.03
2018-10-21T13:02:51.295Z,13.00
2018-10-21T13:05:19.513Z,10.57
2018-10-21T13:07:47.694Z,13.60
2018-10-21T13:10:16.052Z,13.50
2018-10-21T13:12:44.864Z,14.43
2018-10-21T13:15:13.065Z,14.47
2018-10-21T13:17:41.279Z,15.73
2018-10-21T13:20:09.514Z,13.00
2018-10-21T13:22:38.237Z,16.30
2018-10-21T13:25:06.905Z,10.37
2018-10-21T13:27:35.126Z,14.13
2018-10-21T13:30:03.377Z,14.43
2018-10-21T13:32:31.650Z,12.70
2018-10-21T13:34:59.856Z,12.97
2018-10-21T13:37:28.096Z,18.30
2018-10-21T13:39:56.300Z,15.20
2018-10-21T13:42:24.487Z,21.73
2018-10-21T13:44:52.699Z,17.00
2018-10-21T13:47:20.930Z,16.63
2018-10-21T13:49:49.119Z,18.20
2018-10-21T13:52:17.432Z,14.50
2018-10-21T13:54:45.672Z,22.73
2018-10-21T13:57:13.894Z,18.17
2018-10-21T13:59:42.163Z,18.37
2018-10-21T14:02:10.374Z,17.33
2018-10-21T14:04:38.662Z,15.00
2018-10-21T14:07:06.976Z,12.13
2018-10-21T14:09:41.919Z,14.73
2018-10-21T14:12:10.169Z,11.63
2018-10-21T14:14:38.479Z,11.93
2018-10-21T14:17:06.801Z,9.40
2018-10-21T14:19:35.006Z,13.57
2018-10-21T14:22:03.253Z,9.10
2018-10-21T14:24:31.568Z,10.53
2018-10-21T14:26:59.722Z,8.77
2018-10-21T14:29:27.899Z,10.33
2018-10-21T14:31:56.103Z,12.93
2018-10-21T14:34:24.307Z,9.03
2018-10-21T14:36:52.551Z,9.37
2018-10-21T14:39:20.790Z,11.43
2018-10-21T14:41:48.987Z,21.27
2018-10-21T14:44:17.220Z,10.70
2018-10-21T14:46:45.471Z,11.80
2018-10-21T14:49:13.656Z,10.07
2018-10-21T14:51:41.859Z,12.33
2018-10-21T14:54:10.087Z,9.97
2018-10-21T14:56:38.290Z,8.70
2018-10-21T14:59:06.589Z,11.50
2018-10-21T15:01:34.819Z,11.13
2018-10-21T15:04:03.278Z,13.07
2018-10-21T15:06:31.471Z,11.63
2018-10-21T15:08:59.667Z,16.27
2018-10-21T15:11:27.898Z,17.93
2018-10-21T15:13:56.153Z,25.70
2018-10-21T15:16:24.340Z,17.10
2018-10-21T15:18:52.912Z,17.83
2018-10-21T15:21:21.115Z,17.40
2018-10-21T15:23:49.321Z,13.43
2018-10-21T15:26:17.602Z,17.53
2018-10-21T15:28:45.788Z,15.13
2018-10-21T15:31:14.034Z,20.07
2018-10-21T15:33:42.266Z,13.00
2018-10-21T15:36:10.451Z,16.57
2018-10-21T15:38:38.692Z,18.03
2018-10-21T15:41:07.076Z,16.03
2018-10-21T15:43:35.407Z,19.77
2018-10-21T15:46:03.626Z,18.87
2018-10-21T15:48:31.886Z,18.23
2018-10-21T15:51:00.143Z,18.47
2018-10-21T15:53:28.374Z,21.60
2018-10-21T15:55:56.596Z,17.10
2018-10-21T15:58:25.687Z,16.93
2018-10-21T16:00:53.891Z,20.80
2018-10-21T16:03:22.226Z,17.13
2018-10-21T16:05:50.512Z,19.80
2018-10-21T16:08:18.889Z,16.83
2018-10-21T16:10:47.020Z,17.40
2018-10-21T16:13:15.247Z,18.97
2018-10-21T16:15:43.544Z,17.00
2018-10-21T16:18:12.030Z,19.67
2018-10-21T16:20:40.274Z,17.07
2018-10-21T16:23:08.480Z,36.90
2018-10-21T16:25:36.804Z,24.00
2018-10-21T16:28:05.012Z,18.33
2018-10-21T16:30:33.266Z,20.30
2018-10-21T16:33:01.593Z,16.37
2018-10-21T16:35:29.815Z,17.53
2018-10-21T16:37:58.023Z,15.67
2018-10-21T16:40:26.282Z,14.73
2018-10-21T16:42:54.474Z,20.27
2018-10-21T16:45:22.660Z,39.70
2018-10-21T16:47:51.156Z,41.80
2018-10-21T16:50:19.375Z,25.50
2018-10-21T16:52:47.706Z,21.70
2018-10-21T16:55:16.678Z,14.87
2018-10-21T16:57:44.893Z,16.60
2018-10-21T17:00:14.846Z,15.20
2018-10-21T17:02:43.301Z,17.30
2018-10-21T17:05:11.837Z,12.23
2018-10-21T17:07:40.076Z,15.63
2018-10-21T17:10:09.422Z,17.00
2018-10-21T17:12:37.424Z,18.87
2018-10-21T17:15:06.775Z,16.93
2018-10-21T17:17:35.013Z,12.40
2018-10-21T17:20:03.311Z,10.17
2018-10-21T17:22:31.499Z,16.33
2018-10-21T17:24:59.773Z,15.37
2018-10-21T17:27:28.110Z,13.87
2018-10-21T17:29:56.383Z,14.77
2018-10-21T17:32:25.091Z,15.80
2018-10-21T17:34:53.305Z,13.23
2018-10-21T17:37:21.590Z,12.13
2018-10-21T17:39:49.863Z,17.00
2018-10-21T17:42:18.182Z,16.93
2018-10-21T17:44:46.446Z,30.57
2018-10-21T17:47:14.676Z,42.80
2018-10-21T17:49:42.895Z,30.43
2018-10-21T17:52:11.183Z,26.83
2018-10-21T17:54:39.379Z,23.27
2018-10-21T17:57:07.671Z,18.33
2018-10-21T17:59:35.890Z,33.00
2018-10-21T18:02:04.120Z,47.60
2018-10-21T18:04:32.323Z,28.87
2018-10-21T18:07:00.575Z,39.50
2018-10-21T18:09:28.731Z,25.90
2018-10-21T18:11:56.980Z,19.73
2018-10-21T18:14:25.223Z,14.33
2018-10-21T18:16:53.419Z,25.90
2018-10-21T18:19:21.696Z,17.90
2018-10-21T18:21:49.906Z,21.03
2018-10-21T18:24:18.117Z,21.13
2018-10-21T18:26:46.337Z,19.87
2018-10-21T18:29:14.599Z,15.97
2018-10-21T18:31:42.860Z,17.90
2018-10-21T18:34:11.140Z,20.47
2018-10-21T18:36:39.339Z,16.40
2018-10-21T18:39:09.031Z,16.60
2018-10-21T18:41:37.262Z,16.93
2018-10-21T18:44:05.904Z,24.60
2018-10-21T18:46:34.152Z,17.90
2018-10-21T18:49:02.393Z,16.97
2018-10-21T18:51:30.569Z,25.20
2018-10-21T18:53:58.817Z,16.43
2018-10-21T18:56:27.539Z,19.23
2018-10-21T18:58:56.911Z,17.30
2018-10-21T19:01:26.099Z,13.37
2018-10-21T19:03:54.668Z,17.87
2018-10-21T19:06:23.115Z,16.77
2018-10-21T19:08:52.161Z,24.90
2018-10-21T19:11:20.966Z,19.57
2018-10-21T19:13:50.823Z,17.83
2018-10-21T19:16:21.015Z,15.10
2018-10-21T19:18:51.114Z,21.13
2018-10-21T19:21:20.310Z,14.97
2018-10-21T19:23:48.952Z,17.00
2018-10-21T19:26:19.140Z,16.40
2018-10-21T19:28:48.383Z,15.73
2018-10-21T19:31:17.897Z,13.70
2018-10-21T19:33:47.181Z,26.93
2018-10-21T19:36:16.745Z,18.27
2018-10-21T19:38:45.459Z,15.90
2018-10-21T19:41:14.296Z,14.93
2018-10-21T19:43:42.690Z,17.47
2018-10-21T19:46:11.884Z,14.73
2018-10-21T19:48:40.615Z,13.17
2018-10-21T19:51:09.332Z,13.00
2018-10-21T19:53:37.610Z,18.80
2018-10-21T19:56:05.825Z,14.37
2018-10-21T19:58:35.070Z,19.40
2018-10-21T20:01:03.348Z,24.17
2018-10-21T20:03:31.548Z,27.63
2018-10-21T20:05:59.783Z,23.77
2018-10-21T20:08:28.016Z,17.43
2018-10-21T20:10:56.245Z,16.87
2018-10-21T20:13:24.529Z,18.43
2018-10-21T20:15:52.777Z,16.87
2018-10-21T20:18:21.091Z,14.57
2018-10-21T20:20:49.272Z,19.27
2018-10-21T20:23:17.468Z,20.87
2018-10-21T20:25:45.667Z,17.63
2018-10-21T20:28:14.045Z,15.30
2018-10-21T20:30:42.443Z,24.93
2018-10-21T20:33:11.436Z,20.93
2018-10-21T20:35:40.687Z,14.83
2018-10-21T20:38:09.515Z,16.90
2018-10-21T20:40:37.932Z,15.03
2018-10-21T20:43:07.033Z,18.07
2018-10-21T20:45:36.131Z,15.70
2018-10-21T20:48:05.120Z,20.00
2018-10-21T20:50:34.244Z,31.13
2018-10-21T20:53:02.806Z,20.17
2018-10-21T20:55:31.688Z,21.77
2018-10-21T20:58:00.280Z,23.17
2018-10-21T21:00:28.722Z,20.70
2018-10-21T21:02:57.048Z,18.37
2018-10-21T21:05:25.388Z,17.37
2018-10-21T21:07:53.599Z,21.17
2018-10-21T21:10:21.800Z,16.60
2018-10-21T21:12:50.011Z,18.90
2018-10-21T21:15:18.224Z,25.67
2018-10-21T21:17:46.509Z,82.90
2018-10-21T21:20:14.773Z,39.17
2018-10-21T21:22:42.971Z,22.50
2018-10-21T21:25:11.207Z,34.73
2018-10-21T21:27:39.390Z,30.77
2018-10-21T21:30:07.885Z,20.40
2018-10-21T21:32:36.198Z,17.63
2018-10-21T21:35:05.483Z,16.83
2018-10-21T21:37:33.787Z,71.47
2018-10-21T21:40:02.027Z,27.90
2018-10-21T21:42:30.265Z,24.00
2018-10-21T21:44:58.463Z,18.83
2018-10-21T21:47:26.723Z,17.87
2018-10-21T21:49:54.940Z,15.90
2018-10-21T21:52:23.206Z,20.17
2018-10-21T21:54:51.466Z,20.73
2018-10-21T21:57:19.694Z,21.03
2018-10-21T21:59:47.893Z,15.27
2018-10-21T22:02:16.151Z,17.43
2018-10-21T22:04:44.458Z,18.87
2018-10-21T22:07:12.736Z,17.63
2018-10-21T22:09:40.992Z,16.37
2018-10-21T22:12:09.276Z,17.07
2018-10-21T22:14:37.462Z,18.17
2018-10-21T22:17:05.748Z,16.90
2018-10-21T22:19:33.970Z,18.30
2018-10-21T22:22:02.259Z,15.20
2018-10-21T22:24:30.458Z,16.33
2018-10-21T22:26:58.702Z,16.27
2018-10-21T22:29:26.891Z,16.77
2018-10-21T22:31:55.103Z,19.63
2018-10-21T22:34:23.320Z,17.27
2018-10-21T22:36:51.575Z,16.20
2018-10-21T22:39:19.811Z,23.70
2018-10-21T22:41:48.043Z,15.50
2018-10-21T22:44:16.341Z,27.10
2018-10-21T22:46:44.574Z,16.13
2018-10-21T22:49:12.923Z,16.87
2018-10-21T22:51:41.134Z,21.47
2018-10-21T22:54:09.408Z,17.03
2018-10-21T22:56:37.536Z,18.90
2018-10-21T22:59:05.818Z,15.33
2018-10-21T23:01:34.010Z,18.10
2018-10-21T23:04:02.274Z,23.87
2018-10-21T23:06:30.429Z,16.53
2018-10-21T23:08:58.632Z,18.40
2018-10-21T23:11:26.829Z,19.03
2018-10-21T23:13:55.854Z,16.67
2018-10-21T23:16:24.102Z,16.47
2018-10-21T23:19:03.300Z,24.03
2018-10-21T23:21:31.496Z,18.77
2018-10-21T23:23:59.752Z,16.23
2018-10-21T23:26:27.969Z,16.60
2018-10-21T23:28:56.171Z,21.20
2018-10-21T23:31:24.366Z,16.47
2018-10-21T23:33:52.559Z,21.87
2018-10-21T23:36:20.788Z,17.73
2018-10-21T23:38:48.987Z,22.40
2018-10-21T23:41:17.170Z,16.83
2018-10-21T23:43:45.386Z,21.47
2018-10-21T23:46:13.644Z,24.23
2018-10-21T23:48:41.849Z,21.23
2018-10-21T23:51:10.036Z,26.37
2018-10-21T23:53:38.256Z,19.77
2018-10-21T23:56:06.476Z,20.50
2018-10-21T23:58:34.717Z,20.63
