createdAt,value
2023-11-13T00:00:37.003Z,294.32
2023-11-13T00:03:04.756Z,518.17
2023-11-13T00:05:34.046Z,519.48
2023-11-13T00:08:01.716Z,260.95
2023-11-13T00:10:29.654Z,202.15
2023-11-13T00:12:57.384Z,350.45
2023-11-13T00:15:25.042Z,292.95
2023-11-13T00:17:52.760Z,468.21
2023-11-13T00:20:20.853Z,514.15
2023-11-13T00:22:50.104Z,481.62
2023-11-13T00:25:17.888Z,802.82
2023-11-13T00:27:45.624Z,854.26
2023-11-13T00:30:13.759Z,834.66
2023-11-13T00:32:41.483Z,539.63
2023-11-13T00:35:09.429Z,349.46
2023-11-13T00:37:37.127Z,250.65
2023-11-13T00:40:07.733Z,415.01
2023-11-13T00:42:35.393Z,244.70
2023-11-13T00:45:03.384Z,390.36
2023-11-13T00:47:31.095Z,550.72
2023-11-13T00:49:58.799Z,410.53
2023-11-13T00:52:26.462Z,567.11
2023-11-13T00:54:54.176Z,359.17
2023-11-13T00:57:23.209Z,530.91
2023-11-13T00:59:50.892Z,692.41
2023-11-13T01:02:18.624Z,660.97
2023-11-13T01:04:46.285Z,574.30
2023-11-13T01:07:14.008Z,1062.02
2023-11-13T01:09:41.678Z,687.43
2023-11-13T01:12:09.985Z,553.98
2023-11-13T01:14:39.157Z,611.27
2023-11-13T01:17:06.909Z,393.10
2023-11-13T01:19:34.716Z,938.55
2023-11-13T01:22:02.490Z,285.08
2023-11-13T01:24:30.196Z,576.61
2023-11-13T01:26:57.919Z,351.70
2023-11-13T01:29:25.573Z,1607.03
2023-11-13T01:31:54.588Z,813.98
2023-11-13T01:34:22.374Z,455.96
2023-11-13T01:36:50.064Z,203.18
2023-11-13T01:39:17.738Z,181.98
2023-11-13T01:41:45.369Z,96.62
2023-11-13T01:44:12.992Z,73.26
2023-11-13T01:46:40.810Z,75.98
2023-11-13T01:49:11.572Z,76.52
2023-11-13T01:51:39.436Z,83.79
2023-11-13T01:54:07.352Z,91.13
2023-11-13T01:56:36.428Z,82.54
2023-11-13T01:59:04.709Z,59.01
2023-11-13T02:01:32.868Z,69.82
2023-11-13T02:04:00.636Z,84.14
2023-11-13T02:06:29.674Z,67.23
2023-11-13T02:08:57.303Z,196.41
2023-11-13T02:11:26.483Z,243.95
2023-11-13T02:13:54.726Z,479.41
2023-11-13T02:16:22.460Z,476.62
2023-11-13T02:18:50.152Z,433.76
2023-11-13T02:21:17.800Z,312.09
2023-11-13T02:23:47.839Z,596.53
2023-11-13T02:26:16.052Z,576.73
2023-11-13T02:28:44.698Z,802.96
2023-11-13T02:31:12.582Z,1015.52
2023-11-13T02:33:40.421Z,1193.83
2023-11-13T02:36:08.740Z,1078.77
2023-11-13T02:38:36.560Z,1297.81
2023-11-13T02:41:05.650Z,853.17
2023-11-13T02:43:33.323Z,699.01
2023-11-13T02:46:01.064Z,725.43
2023-11-13T02:48:28.897Z,896.81
2023-11-13T02:50:56.577Z,931.25
2023-11-13T02:53:24.238Z,444.34
2023-11-13T02:55:51.975Z,664.47
2023-11-13T02:58:21.025Z,154.82
2023-11-13T03:00:48.830Z,669.65
2023-11-13T03:03:16.706Z,776.47
2023-11-13T03:05:44.423Z,642.42
2023-11-13T03:08:12.230Z,882.28
2023-11-13T03:10:40.010Z,535.61
2023-11-13T03:13:07.761Z,905.42
2023-11-13T03:15:36.851Z,1158.53
2023-11-13T03:18:04.968Z,1157.38
2023-11-13T03:20:32.688Z,636.40
2023-11-13T03:23:00.353Z,1064.96
2023-11-13T03:25:28.096Z,1304.70
2023-11-13T03:27:55.844Z,1622.12
2023-11-13T03:30:24.140Z,1539.03
2023-11-13T03:32:53.348Z,1455.18
2023-11-13T03:35:21.146Z,865.79
2023-11-13T03:37:48.789Z,1043.25
2023-11-13T03:40:16.564Z,1275.68
2023-11-13T03:42:44.272Z,1154.46
2023-11-13T03:45:11.933Z,905.68
2023-11-13T03:47:39.733Z,1332.85
2023-11-13T03:50:09.389Z,1283.53
2023-11-13T03:52:37.105Z,1155.22
2023-11-13T03:55:05.493Z,1090.52
2023-11-13T03:57:33.177Z,969.96
2023-11-13T04:00:00.822Z,1059.67
2023-11-13T04:02:28.482Z,841.20
2023-11-13T04:04:56.131Z,284.39
2023-11-13T04:07:25.171Z,701.09
2023-11-13T04:09:52.903Z,802.10
2023-11-13T04:12:20.656Z,865.36
2023-11-13T04:14:48.334Z,954.77
2023-11-13T04:17:16.355Z,807.69
2023-11-13T04:19:44.038Z,521.24
2023-11-13T04:22:11.822Z,1065.42
2023-11-13T04:24:41.035Z,522.31
2023-11-13T04:27:08.706Z,1061.89
2023-11-13T04:29:36.386Z,618.80
2023-11-13T04:32:04.651Z,1062.21
2023-11-13T04:34:32.434Z,1072.86
2023-11-13T04:37:00.137Z,1319.40
2023-11-13T04:39:27.878Z,1010.76
2023-11-13T04:41:56.925Z,1163.94
2023-11-13T04:44:24.565Z,1160.30
2023-11-13T04:46:52.326Z,1529.73
2023-11-13T04:49:20.152Z,728.88
2023-11-13T04:51:47.845Z,634.48
2023-11-13T04:54:15.627Z,1038.52
2023-11-13T04:56:43.481Z,683.69
2023-11-13T04:59:12.565Z,793.93
2023-11-13T05:01:40.273Z,771.62
2023-11-13T05:04:08.146Z,482.70
2023-11-13T05:06:36.377Z,442.23
2023-11-13T05:09:04.318Z,234.43
2023-11-13T05:11:32.046Z,556.32
2023-11-13T05:13:59.689Z,594.05
2023-11-13T05:16:29.501Z,549.98
2023-11-13T05:18:57.352Z,298.39
2023-11-13T05:21:25.251Z,1061.71
2023-11-13T05:23:52.950Z,354.76
2023-11-13T05:26:20.709Z,435.55
2023-11-13T05:28:48.532Z,416.56
2023-11-13T05:31:16.622Z,443.09
2023-11-13T05:33:45.720Z,432.74
2023-11-13T05:36:13.518Z,462.82
2023-11-13T05:38:42.032Z,836.70
2023-11-13T05:41:09.858Z,458.44
2023-11-13T05:43:37.576Z,341.81
2023-11-13T05:46:05.895Z,617.30
2023-11-13T05:48:33.627Z,357.21
2023-11-13T05:51:02.926Z,490.37
2023-11-13T05:53:30.642Z,556.68
2023-11-13T05:55:58.378Z,304.30
2023-11-13T05:58:26.070Z,133.83
2023-11-13T06:00:53.788Z,429.22
2023-11-13T06:03:21.457Z,657.45
2023-11-13T06:05:49.117Z,1014.78
2023-11-13T06:08:18.172Z,838.68
2023-11-13T06:10:45.846Z,425.88
2023-11-13T06:13:13.572Z,680.01
2023-11-13T06:15:41.258Z,376.47
2023-11-13T06:18:09.068Z,321.56
2023-11-13T06:20:37.025Z,425.07
2023-11-13T06:23:04.765Z,165.70
2023-11-13T06:25:33.884Z,478.01
2023-11-13T06:28:01.798Z,156.26
2023-11-13T06:30:29.482Z,215.13
2023-11-13T06:32:57.274Z,197.24
2023-11-13T06:35:25.065Z,412.76
2023-11-13T06:37:52.731Z,361.42
2023-11-13T06:40:20.404Z,329.27
2023-11-13T06:42:49.502Z,800.09
2023-11-13T06:45:17.389Z,612.09
2023-11-13T06:47:45.154Z,370.41
2023-11-13T06:50:12.845Z,364.65
2023-11-13T06:52:41.577Z,579.54
2023-11-13T06:55:09.677Z,468.85
2023-11-13T06:57:37.338Z,663.44
2023-11-13T07:00:08.018Z,803.79
2023-11-13T07:02:36.576Z,711.15
2023-11-13T07:05:06.405Z,941.61
2023-11-13T07:07:35.453Z,738.14
2023-11-13T07:10:03.609Z,767.44
2023-11-13T07:12:33.941Z,467.51
2023-11-13T07:15:03.290Z,420.54
2023-11-13T07:17:32.399Z,623.49
2023-11-13T07:20:00.505Z,880.33
2023-11-13T07:22:28.225Z,926.81
2023-11-13T07:24:56.192Z,1239.39
2023-11-13T07:27:23.905Z,1397.29
2023-11-13T07:29:51.614Z,1145.57
2023-11-13T07:32:19.325Z,1056.33
2023-11-13T07:34:48.500Z,815.43
2023-11-13T07:37:16.217Z,873.17
2023-11-13T07:39:44.214Z,864.32
2023-11-13T07:42:11.872Z,459.46
2023-11-13T07:44:40.226Z,509.48
2023-11-13T07:47:07.984Z,704.61
2023-11-13T07:49:35.740Z,383.05
2023-11-13T07:52:05.444Z,934.74
2023-11-13T07:54:33.117Z,991.18
2023-11-13T07:57:00.805Z,897.30
2023-11-13T07:59:28.460Z,1107.55
2023-11-13T08:01:56.269Z,586.58
2023-11-13T08:04:24.074Z,890.57
2023-11-13T08:06:51.843Z,914.01
2023-11-13T08:09:20.975Z,1111.55
2023-11-13T08:11:49.028Z,847.91
2023-11-13T08:14:16.809Z,934.71
2023-11-13T08:16:45.643Z,387.68
2023-11-13T08:19:13.379Z,646.86
2023-11-13T08:21:41.090Z,895.28
2023-11-13T08:24:09.346Z,696.41
2023-11-13T08:26:38.466Z,803.28
2023-11-13T08:29:06.146Z,1074.26
2023-11-13T08:31:33.883Z,1407.16
2023-11-13T08:34:01.607Z,951.80
2023-11-13T08:36:29.418Z,623.88
2023-11-13T08:38:57.168Z,678.38
2023-11-13T08:41:24.880Z,643.21
2023-11-13T08:43:53.899Z,421.08
2023-11-13T08:46:21.718Z,354.92
2023-11-13T08:48:49.403Z,428.98
2023-11-13T08:51:17.090Z,471.82
2023-11-13T08:53:44.757Z,424.33
2023-11-13T08:56:12.546Z,415.54
2023-11-13T08:58:40.228Z,548.65
2023-11-13T09:01:09.341Z,567.47
2023-11-13T09:03:37.155Z,498.53
2023-11-13T09:06:05.897Z,284.10
2023-11-13T09:08:33.553Z,281.96
2023-11-13T09:11:01.235Z,735.16
2023-11-13T09:13:28.951Z,494.68
2023-11-13T09:15:56.680Z,455.31
2023-11-13T09:18:25.711Z,544.89
2023-11-13T09:20:53.578Z,741.20
2023-11-13T09:23:21.271Z,994.87
2023-11-13T09:25:48.975Z,1015.04
2023-11-13T09:28:17.046Z,748.46
2023-11-13T09:30:44.750Z,913.30
2023-11-13T09:33:12.580Z,1045.32
2023-11-13T09:35:41.640Z,799.82
2023-11-13T09:38:09.379Z,1421.53
2023-11-13T09:40:37.100Z,1494.12
2023-11-13T09:43:10.857Z,1111.68
2023-11-13T09:45:43.680Z,1828.50
2023-11-13T09:48:15.524Z,1359.96
2023-11-13T09:50:44.582Z,1885.13
2023-11-13T09:53:14.234Z,1102.68
2023-11-13T09:55:43.090Z,862.76
2023-11-13T09:58:12.307Z,1269.25
2023-11-13T10:00:40.865Z,880.65
2023-11-13T10:03:09.113Z,779.46
2023-11-13T10:05:40.183Z,656.78
2023-11-13T10:08:09.297Z,672.28
2023-11-13T10:10:37.081Z,826.45
2023-11-13T10:13:04.772Z,718.74
2023-11-13T10:15:33.695Z,513.52
2023-11-13T10:18:02.233Z,479.70
2023-11-13T10:20:30.145Z,435.82
2023-11-13T10:22:59.741Z,345.17
2023-11-13T10:25:41.370Z,343.17
2023-11-13T10:28:09.078Z,335.25
2023-11-13T10:30:54.676Z,457.13
2023-11-13T10:33:22.620Z,470.52
2023-11-13T10:35:50.649Z,836.47
2023-11-13T10:38:19.561Z,771.51
2023-11-13T10:40:56.304Z,691.68
2023-11-13T10:43:31.981Z,732.26
2023-11-13T10:46:00.929Z,737.31
2023-11-13T10:48:33.095Z,757.55
2023-11-13T10:51:02.118Z,865.79
2023-11-13T10:53:30.962Z,732.64
2023-11-13T10:56:01.293Z,681.91
2023-11-13T10:58:29.121Z,550.02
2023-11-13T11:01:00.312Z,554.83
2023-11-13T11:03:29.588Z,689.05
2023-11-13T11:06:00.759Z,814.13
2023-11-13T11:08:31.336Z,543.30
2023-11-13T11:11:03.745Z,715.18
2023-11-13T11:13:36.016Z,1149.56
2023-11-13T11:16:27.008Z,946.90
2023-11-13T11:19:04.890Z,1451.00
2023-11-13T11:21:41.950Z,1151.71
2023-11-13T11:24:21.477Z,1005.94
2023-11-13T11:26:55.129Z,992.34
2023-11-13T11:29:34.374Z,1095.39
2023-11-13T11:32:08.412Z,1071.43
2023-11-13T11:34:39.449Z,889.22
2023-11-13T11:37:11.471Z,734.24
2023-11-13T11:39:46.687Z,709.13
2023-11-13T11:42:20.895Z,603.40
2023-11-13T11:45:00.094Z,506.73
2023-11-13T11:47:28.210Z,448.51
2023-11-13T11:49:57.529Z,689.92
2023-11-13T11:52:46.107Z,951.08
2023-11-13T11:55:14.101Z,784.01
2023-11-13T11:57:47.323Z,940.77
2023-11-13T12:00:18.247Z,1077.63
2023-11-13T12:02:46.494Z,803.74
2023-11-13T12:05:14.639Z,1028.43
2023-11-13T12:07:42.482Z,1302.81
2023-11-13T12:10:11.402Z,978.31
2023-11-13T12:12:40.326Z,732.90
2023-11-13T12:15:11.042Z,1222.94
2023-11-13T12:17:40.497Z,1147.01
2023-11-13T12:20:19.715Z,1367.24
2023-11-13T12:22:50.955Z,1167.14
2023-11-13T12:25:19.185Z,979.11
2023-11-13T12:27:47.361Z,954.75
2023-11-13T12:30:16.654Z,1230.02
2023-11-13T12:32:45.529Z,1094.04
2023-11-13T12:35:14.038Z,963.22
2023-11-13T12:37:42.610Z,891.29
2023-11-13T12:40:11.828Z,968.94
2023-11-13T12:42:40.121Z,1248.89
2023-11-13T12:45:12.072Z,1368.28
2023-11-13T12:47:46.367Z,1097.23
2023-11-13T12:50:15.230Z,1197.86
2023-11-13T12:52:44.166Z,1096.96
2023-11-13T12:55:15.477Z,1022.93
2023-11-13T12:57:43.704Z,876.81
2023-11-13T13:00:12.974Z,928.80
2023-11-13T13:02:40.696Z,931.06
2023-11-13T13:05:22.795Z,1017.97
2023-11-13T13:07:57.279Z,1077.04
2023-11-13T13:10:25.117Z,1838.15
2023-11-13T13:12:53.173Z,1740.01
2023-11-13T13:15:20.918Z,797.08
2023-11-13T13:17:49.023Z,1811.95
2023-11-13T13:20:19.514Z,1490.46
2023-11-13T13:22:49.144Z,1467.91
2023-11-13T13:25:16.877Z,1020.30
2023-11-13T13:27:44.844Z,881.42
2023-11-13T13:30:13.965Z,440.77
2023-11-13T13:32:41.981Z,751.45
2023-11-13T13:35:10.377Z,1549.54
2023-11-13T13:37:39.800Z,1328.29
2023-11-13T13:40:09.066Z,1151.41
2023-11-13T13:42:37.101Z,664.48
2023-11-13T13:45:05.720Z,675.72
2023-11-13T13:47:33.408Z,1751.15
2023-11-13T13:50:01.121Z,1366.83
2023-11-13T13:52:28.811Z,1978.15
2023-11-13T13:54:59.049Z,1369.95
2023-11-13T13:57:26.712Z,685.56
2023-11-13T13:59:54.344Z,484.01
2023-11-13T14:02:21.991Z,352.75
2023-11-13T14:04:50.234Z,569.74
2023-11-13T14:07:17.907Z,637.71
2023-11-13T14:09:45.599Z,845.86
2023-11-13T14:12:21.150Z,1015.14
2023-11-13T14:14:49.818Z,928.57
2023-11-13T14:17:17.571Z,1191.58
2023-11-13T14:19:45.313Z,1516.42
2023-11-13T14:22:13.089Z,1554.26
2023-11-13T14:24:40.833Z,1188.28
2023-11-13T14:27:08.570Z,1558.57
2023-11-13T14:29:37.592Z,1915.72
2023-11-13T14:32:06.168Z,1698.09
2023-11-13T14:34:33.844Z,1690.66
2023-11-13T14:37:02.615Z,807.82
2023-11-13T14:39:30.628Z,737.80
2023-11-13T14:41:58.323Z,1412.64
2023-11-13T14:44:26.008Z,803.94
2023-11-13T14:46:55.075Z,826.86
2023-11-13T14:49:22.777Z,954.36
2023-11-13T14:51:50.499Z,838.75
2023-11-13T14:54:18.170Z,537.79
2023-11-13T14:56:45.821Z,1162.56
2023-11-13T14:59:13.478Z,888.61
2023-11-13T15:01:41.247Z,662.36
2023-11-13T15:04:10.361Z,869.02
2023-11-13T15:06:38.099Z,716.90
2023-11-13T15:09:05.881Z,496.16
2023-11-13T15:11:33.584Z,664.70
2023-11-13T15:14:01.231Z,606.66
2023-11-13T15:16:28.955Z,854.78
2023-11-13T15:18:56.724Z,484.74
2023-11-13T15:21:25.773Z,578.86
2023-11-13T15:23:53.567Z,556.59
2023-11-13T15:26:21.276Z,903.54
2023-11-13T15:28:49.041Z,490.49
2023-11-13T15:31:16.903Z,1515.64
2023-11-13T15:33:44.713Z,1218.60
2023-11-13T15:36:12.443Z,1744.08
2023-11-13T15:38:41.712Z,1112.30
2023-11-13T15:41:09.401Z,1883.61
2023-11-13T15:43:37.126Z,1409.02
2023-11-13T15:46:05.649Z,1556.03
2023-11-13T15:48:33.336Z,956.05
2023-11-13T15:51:01.023Z,883.26
2023-11-13T15:53:28.868Z,896.35
2023-11-13T15:55:57.869Z,619.92
2023-11-13T15:58:25.576Z,796.94
2023-11-13T16:00:53.331Z,660.81
2023-11-13T16:03:22.708Z,1127.14
2023-11-13T16:05:53.893Z,999.71
2023-11-13T16:08:21.560Z,1120.75
2023-11-13T16:10:49.275Z,1576.65
2023-11-13T16:13:18.335Z,1302.29
2023-11-13T16:15:46.056Z,1424.22
2023-11-13T16:18:13.976Z,1750.98
2023-11-13T16:20:41.769Z,1091.30
2023-11-13T16:23:09.628Z,1144.89
2023-11-13T16:25:37.332Z,802.27
2023-11-13T16:28:05.400Z,402.21
2023-11-13T16:30:34.500Z,912.29
2023-11-13T16:33:02.418Z,793.50
2023-11-13T16:35:30.271Z,439.67
2023-11-13T16:37:57.916Z,721.06
2023-11-13T16:40:25.612Z,562.54
2023-11-13T16:42:53.277Z,836.97
2023-11-13T16:45:20.942Z,751.18
2023-11-13T16:47:49.950Z,1159.51
2023-11-13T16:50:17.718Z,1076.56
2023-11-13T16:52:45.466Z,1399.68
2023-11-13T16:55:13.291Z,1362.74
2023-11-13T16:57:41.021Z,1632.86
2023-11-13T17:00:09.598Z,1564.24
2023-11-13T17:02:37.401Z,1311.20
2023-11-13T17:05:07.074Z,1213.06
2023-11-13T17:07:34.750Z,1017.27
2023-11-13T17:10:02.543Z,1221.81
2023-11-13T17:12:30.204Z,1089.25
2023-11-13T17:14:57.840Z,1253.33
2023-11-13T17:17:25.558Z,1328.20
2023-11-13T17:19:53.341Z,1442.65
2023-11-13T17:22:22.486Z,1063.42
2023-11-13T17:24:50.236Z,920.02
2023-11-13T17:27:17.929Z,1281.87
2023-11-13T17:29:45.600Z,1309.47
2023-11-13T17:32:13.358Z,1112.37
2023-11-13T17:34:41.128Z,1487.09
2023-11-13T17:37:09.059Z,1304.34
2023-11-13T17:39:38.076Z,1497.38
2023-11-13T17:42:05.966Z,1584.86
2023-11-13T17:44:33.713Z,1122.14
2023-11-13T17:47:01.485Z,1165.29
2023-11-13T17:49:29.218Z,1021.61
2023-11-13T17:51:56.902Z,1171.28
2023-11-13T17:54:24.699Z,1093.52
2023-11-13T17:56:53.715Z,1048.68
2023-11-13T17:59:21.415Z,1142.13
2023-11-13T18:01:50.572Z,1236.78
2023-11-13T18:04:18.337Z,1043.09
2023-11-13T18:06:46.083Z,1132.28
2023-11-13T18:09:13.761Z,1344.73
2023-11-13T18:11:42.875Z,1279.72
2023-11-13T18:14:11.928Z,1333.96
2023-11-13T18:16:39.680Z,996.26
2023-11-13T18:19:07.389Z,983.28
2023-11-13T18:21:35.100Z,784.46
2023-11-13T18:24:02.813Z,1507.63
2023-11-13T18:26:30.467Z,1348.04
2023-11-13T18:28:58.173Z,980.81
2023-11-13T18:31:28.428Z,672.42
2023-11-13T18:33:56.280Z,1288.81
2023-11-13T18:36:24.181Z,1315.19
2023-11-13T18:38:53.139Z,850.24
2023-11-13T18:41:20.795Z,1020.15
2023-11-13T18:43:48.730Z,1781.11
2023-11-13T18:46:16.518Z,812.13
2023-11-13T18:48:45.551Z,684.53
2023-11-13T18:51:13.257Z,964.88
2023-11-13T18:53:40.951Z,794.52
2023-11-13T18:56:09.215Z,727.81
2023-11-13T18:58:36.907Z,1231.85
2023-11-13T19:01:04.980Z,1225.42
2023-11-13T19:03:32.781Z,1197.13
2023-11-13T19:06:01.886Z,1064.07
2023-11-13T19:08:29.598Z,1134.53
2023-11-13T19:10:57.331Z,1147.69
2023-11-13T19:13:25.523Z,996.46
2023-11-13T19:15:53.241Z,1183.66
2023-11-13T19:18:20.913Z,843.77
2023-11-13T19:20:48.637Z,1058.74
2023-11-13T19:23:17.636Z,1408.29
2023-11-13T19:25:45.397Z,1036.38
2023-11-13T19:28:13.105Z,985.95
2023-11-13T19:30:41.193Z,966.02
2023-11-13T19:33:08.921Z,1290.64
2023-11-13T19:35:36.883Z,1287.25
2023-11-13T19:38:04.577Z,1393.38
2023-11-13T19:40:33.662Z,1564.19
2023-11-13T19:43:01.888Z,1911.89
2023-11-13T19:45:30.461Z,1835.12
2023-11-13T19:47:58.263Z,1489.78
2023-11-13T19:50:26.001Z,1254.01
2023-11-13T19:52:53.844Z,1134.00
2023-11-13T19:55:21.727Z,1168.47
2023-11-13T19:57:50.875Z,1201.77
2023-11-13T20:00:19.092Z,1050.12
2023-11-13T20:02:47.294Z,1002.42
2023-11-13T20:05:15.469Z,918.00
2023-11-13T20:07:43.209Z,653.93
2023-11-13T20:10:11.098Z,820.85
2023-11-13T20:12:38.843Z,1356.50
2023-11-13T20:15:09.091Z,1457.37
2023-11-13T20:17:37.230Z,1641.21
2023-11-13T20:20:05.818Z,601.86
2023-11-13T20:22:33.473Z,763.22
2023-11-13T20:25:01.309Z,518.37
2023-11-13T20:27:29.144Z,669.84
2023-11-13T20:30:03.808Z,918.45
2023-11-13T20:32:34.890Z,757.80
2023-11-13T20:35:02.856Z,1034.33
2023-11-13T20:37:30.757Z,1207.54
2023-11-13T20:39:58.491Z,873.20
2023-11-13T20:42:26.260Z,957.39
2023-11-13T20:44:53.977Z,863.51
2023-11-13T20:47:22.021Z,1139.06
2023-11-13T20:49:51.269Z,1009.52
2023-11-13T20:52:19.212Z,1180.58
2023-11-13T20:54:46.951Z,1166.01
2023-11-13T20:57:14.702Z,1018.82
2023-11-13T20:59:42.625Z,795.44
2023-11-13T21:02:10.429Z,529.80
2023-11-13T21:04:39.399Z,847.26
2023-11-13T21:07:08.523Z,1069.50
2023-11-13T21:09:36.262Z,1038.96
2023-11-13T21:12:04.667Z,1348.24
2023-11-13T21:14:32.391Z,1371.79
2023-11-13T21:17:01.285Z,1302.79
2023-11-13T21:19:28.990Z,1177.28
2023-11-13T21:21:56.688Z,1140.20
2023-11-13T21:24:25.886Z,1114.50
2023-11-13T21:26:53.688Z,1013.30
2023-11-13T21:29:23.879Z,1321.55
2023-11-13T21:31:51.580Z,1420.18
2023-11-13T21:34:19.373Z,1565.73
2023-11-13T21:36:47.066Z,1435.85
2023-11-13T21:39:14.831Z,1441.73
2023-11-13T21:41:43.984Z,1497.81
2023-11-13T21:44:11.824Z,1546.97
2023-11-13T21:46:39.575Z,1530.90
2023-11-13T21:49:07.495Z,1317.47
2023-11-13T21:51:35.159Z,1233.57
2023-11-13T21:54:02.958Z,1265.99
2023-11-13T21:56:30.618Z,1338.26
2023-11-13T21:58:59.736Z,1391.43
2023-11-13T22:01:27.510Z,1118.83
2023-11-13T22:03:55.255Z,948.54
2023-11-13T22:06:22.955Z,1058.38
2023-11-13T22:08:50.705Z,1005.86
2023-11-13T22:11:18.507Z,701.92
2023-11-13T22:13:46.243Z,1237.88
2023-11-13T22:16:15.288Z,1268.70
2023-11-13T22:18:43.012Z,1287.78
2023-11-13T22:21:10.873Z,1473.91
2023-11-13T22:23:38.561Z,1398.06
2023-11-13T22:26:06.311Z,1107.53
2023-11-13T22:28:34.135Z,1374.52
2023-11-13T22:31:02.040Z,1632.53
2023-11-13T22:33:31.097Z,1379.05
2023-11-13T22:35:58.773Z,1269.44
2023-11-13T22:38:26.495Z,1409.56
2023-11-13T22:40:54.512Z,1141.65
2023-11-13T22:43:22.404Z,1073.50
2023-11-13T22:45:52.234Z,1501.62
2023-11-13T22:48:19.901Z,1535.44
2023-11-13T22:50:49.124Z,1405.52
2023-11-13T22:53:16.963Z,1463.88
2023-11-13T22:55:44.731Z,1245.66
2023-11-13T22:58:12.464Z,1543.98
2023-11-13T23:00:40.141Z,1465.46
2023-11-13T23:03:07.880Z,1270.40
2023-11-13T23:05:35.563Z,1488.76
2023-11-13T23:08:05.721Z,744.40
2023-11-13T23:10:33.523Z,737.22
2023-11-13T23:13:01.262Z,833.29
2023-11-13T23:15:32.157Z,984.68
2023-11-13T23:17:59.856Z,816.58
2023-11-13T23:20:27.582Z,848.67
2023-11-13T23:22:55.293Z,887.89
2023-11-13T23:25:24.757Z,830.86
2023-11-13T23:27:52.417Z,900.38
2023-11-13T23:30:20.156Z,1187.19
2023-11-13T23:32:47.846Z,1021.12
2023-11-13T23:35:15.580Z,1493.32
2023-11-13T23:37:43.344Z,1480.84
2023-11-13T23:40:12.407Z,1625.39
2023-11-13T23:42:41.468Z,1883.57
2023-11-13T23:45:10.005Z,1889.85
2023-11-13T23:47:38.280Z,1525.72
2023-11-13T23:50:07.005Z,1097.00
2023-11-13T23:52:35.214Z,1512.24
2023-11-13T23:55:03.068Z,1181.06
2023-11-13T23:57:30.855Z,1003.38
2023-11-13T23:59:59.910Z,1270.74
