createdAt,value
2023-04-30T00:02:18.873Z,7.45
2023-04-30T00:04:45.870Z,7.25
2023-04-30T00:07:12.717Z,6.95
2023-04-30T00:09:39.967Z,6.45
2023-04-30T00:12:06.774Z,7.90
2023-04-30T00:14:33.579Z,13.05
2023-04-30T00:17:00.480Z,14.90
2023-04-30T00:19:27.792Z,9.00
2023-04-30T00:21:54.512Z,8.82
2023-04-30T00:24:22.584Z,10.05
2023-04-30T00:26:49.750Z,9.65
2023-04-30T00:29:16.598Z,8.85
2023-04-30T00:31:43.685Z,9.07
2023-04-30T00:34:10.475Z,8.02
2023-04-30T00:36:37.188Z,10.30
2023-04-30T00:39:04.343Z,7.22
2023-04-30T00:41:31.122Z,6.72
2023-04-30T00:43:58.991Z,8.07
2023-04-30T00:46:26.009Z,7.63
2023-04-30T00:48:52.869Z,7.32
2023-04-30T00:51:19.696Z,7.60
2023-04-30T00:53:46.607Z,7.15
2023-04-30T00:56:13.756Z,7.43
2023-04-30T00:58:40.466Z,6.28
2023-04-30T01:01:07.375Z,7.15
2023-04-30T01:03:36.551Z,6.82
2023-04-30T01:08:31.989Z,7.28
2023-04-30T01:10:58.720Z,8.35
2023-04-30T01:13:30.672Z,7.07
2023-04-30T01:16:00.986Z,7.68
2023-04-30T01:18:42.470Z,7.68
2023-04-30T01:21:09.402Z,7.15
2023-04-30T01:24:17.193Z,7.10
2023-04-30T01:27:20.992Z,6.63
2023-04-30T01:29:47.709Z,7.75
2023-04-30T01:32:14.665Z,7.25
2023-04-30T01:34:41.629Z,7.07
2023-04-30T01:37:52.732Z,7.35
2023-04-30T01:40:26.808Z,7.53
2023-04-30T01:43:05.736Z,6.93
2023-04-30T01:46:01.591Z,6.70
2023-04-30T01:48:43.400Z,7.15
2023-04-30T01:51:28.428Z,6.63
2023-04-30T01:54:01.118Z,7.07
2023-04-30T01:56:32.360Z,7.35
2023-04-30T01:58:59.777Z,6.97
2023-04-30T02:01:32.019Z,6.60
2023-04-30T02:03:59.219Z,6.85
2023-04-30T02:06:30.331Z,6.78
2023-04-30T02:09:02.639Z,6.65
2023-04-30T02:11:29.993Z,6.25
2023-04-30T02:13:56.940Z,6.90
2023-04-30T02:16:24.256Z,6.70
2023-04-30T02:18:51.565Z,7.13
2023-04-30T02:21:18.716Z,6.60
2023-04-30T02:23:45.442Z,6.53
2023-04-30T02:26:12.174Z,6.30
2023-04-30T02:28:39.168Z,6.50
2023-04-30T02:31:06.143Z,6.93
2023-04-30T02:33:32.910Z,6.72
2023-04-30T02:36:00.678Z,7.03
2023-04-30T02:38:27.496Z,11.90
2023-04-30T02:40:54.388Z,6.43
2023-04-30T02:43:21.203Z,7.47
2023-04-30T02:45:48.391Z,7.05
2023-04-30T02:48:15.404Z,8.20
2023-04-30T02:50:42.188Z,7.68
2023-04-30T02:53:08.951Z,6.97
2023-04-30T02:55:35.770Z,6.97
2023-04-30T02:58:02.594Z,7.53
2023-04-30T03:00:29.386Z,7.53
2023-04-30T03:02:56.390Z,7.68
2023-04-30T03:05:23.924Z,8.27
2023-04-30T03:07:50.809Z,8.63
2023-04-30T03:10:19.260Z,8.57
2023-04-30T03:12:46.338Z,7.70
2023-04-30T03:15:13.173Z,7.35
2023-04-30T03:17:40.053Z,7.82
2023-04-30T03:20:07.717Z,8.50
2023-04-30T03:22:34.436Z,7.82
2023-04-30T03:25:01.391Z,7.88
2023-04-30T03:27:28.314Z,8.45
2023-04-30T03:29:55.509Z,8.30
2023-04-30T03:32:22.784Z,7.78
2023-04-30T03:34:50.223Z,8.45
2023-04-30T03:37:17.037Z,8.07
2023-04-30T03:39:43.758Z,8.15
2023-04-30T03:42:10.721Z,8.52
2023-04-30T03:44:39.234Z,9.23
2023-04-30T03:47:06.063Z,8.85
2023-04-30T03:49:33.324Z,8.13
2023-04-30T03:52:00.058Z,7.95
2023-04-30T03:54:26.815Z,8.15
2023-04-30T03:56:53.693Z,8.57
2023-04-30T03:59:20.968Z,8.90
2023-04-30T04:01:47.839Z,9.23
2023-04-30T04:04:17.867Z,9.55
2023-04-30T04:06:44.792Z,9.25
2023-04-30T04:09:11.662Z,8.68
2023-04-30T04:11:38.552Z,9.13
2023-04-30T04:14:05.464Z,8.65
2023-04-30T04:16:32.269Z,8.63
2023-04-30T04:18:59.295Z,8.43
2023-04-30T04:21:26.014Z,9.13
2023-04-30T04:23:52.857Z,8.95
2023-04-30T04:26:21.782Z,10.85
2023-04-30T04:28:48.550Z,12.32
2023-04-30T04:31:16.075Z,9.55
2023-04-30T04:33:42.912Z,8.05
2023-04-30T04:36:10.305Z,8.93
2023-04-30T04:38:37.057Z,9.38
2023-04-30T04:41:03.864Z,8.60
2023-04-30T04:43:30.983Z,9.27
2023-04-30T04:45:57.845Z,12.02
2023-04-30T04:48:24.745Z,11.20
2023-04-30T04:50:51.587Z,8.95
2023-04-30T04:53:18.307Z,9.88
2023-04-30T04:55:45.106Z,9.55
2023-04-30T04:58:11.846Z,10.32
2023-04-30T05:00:39.486Z,10.88
2023-04-30T05:03:06.306Z,11.20
2023-04-30T05:05:33.140Z,10.63
2023-04-30T05:07:59.920Z,9.88
2023-04-30T05:10:26.631Z,10.98
2023-04-30T05:12:53.338Z,10.63
2023-04-30T05:15:20.275Z,10.63
2023-04-30T05:17:47.105Z,10.63
2023-04-30T05:20:13.901Z,10.90
2023-04-30T05:22:40.842Z,10.13
2023-04-30T05:25:07.993Z,10.18
2023-04-30T05:27:34.774Z,10.02
2023-04-30T05:30:01.837Z,10.65
2023-04-30T05:32:28.611Z,12.93
2023-04-30T05:34:55.821Z,11.07
2023-04-30T05:37:23.071Z,10.90
2023-04-30T05:39:49.836Z,10.30
2023-04-30T05:42:16.626Z,10.68
2023-04-30T05:44:43.504Z,11.35
2023-04-30T05:47:10.217Z,10.75
2023-04-30T05:49:36.956Z,9.88
2023-04-30T05:52:04.060Z,11.23
2023-04-30T05:54:31.200Z,10.13
2023-04-30T05:56:58.001Z,9.77
2023-04-30T05:59:25.107Z,11.10
2023-04-30T06:01:52.425Z,9.50
2023-04-30T06:04:19.184Z,10.75
2023-04-30T06:06:46.022Z,9.35
2023-04-30T06:09:12.864Z,11.07
2023-04-30T06:11:42.257Z,9.27
2023-04-30T06:16:36.394Z,11.00
2023-04-30T06:19:03.408Z,10.45
2023-04-30T06:21:30.237Z,10.65
2023-04-30T06:23:57.081Z,10.93
2023-04-30T06:26:23.908Z,10.15
2023-04-30T06:28:50.629Z,13.57
2023-04-30T06:31:17.497Z,11.35
2023-04-30T06:33:44.405Z,11.13
2023-04-30T06:36:11.245Z,11.20
2023-04-30T06:38:38.059Z,15.52
2023-04-30T06:41:04.967Z,10.38
2023-04-30T06:43:32.383Z,11.43
2023-04-30T06:45:59.164Z,15.55
2023-04-30T06:48:26.149Z,10.27
2023-04-30T06:50:53.015Z,9.52
2023-04-30T06:53:19.945Z,10.50
2023-04-30T06:55:47.201Z,10.77
2023-04-30T06:58:14.089Z,10.88
2023-04-30T07:00:40.892Z,12.07
2023-04-30T07:03:08.316Z,10.77
2023-04-30T07:05:35.205Z,9.55
2023-04-30T07:08:02.413Z,10.68
2023-04-30T07:10:29.792Z,9.95
2023-04-30T07:12:56.737Z,10.20
2023-04-30T07:15:23.801Z,9.30
2023-04-30T07:17:50.754Z,9.35
2023-04-30T07:20:17.727Z,14.10
2023-04-30T07:22:46.171Z,9.10
2023-04-30T07:25:13.824Z,12.70
2023-04-30T07:27:41.004Z,10.75
2023-04-30T07:30:10.364Z,8.40
2023-04-30T07:32:37.658Z,8.23
2023-04-30T07:35:05.035Z,9.50
2023-04-30T07:37:34.203Z,8.38
2023-04-30T07:40:02.323Z,8.48
2023-04-30T07:42:29.179Z,10.80
2023-04-30T07:44:56.004Z,9.00
2023-04-30T07:47:22.879Z,8.02
2023-04-30T07:49:49.875Z,8.93
2023-04-30T07:52:16.606Z,9.35
2023-04-30T07:54:43.425Z,10.07
2023-04-30T07:57:10.308Z,7.97
2023-04-30T07:59:37.189Z,8.68
2023-04-30T08:02:04.093Z,9.38
2023-04-30T08:04:30.930Z,8.82
2023-04-30T08:06:57.843Z,8.40
2023-04-30T08:09:24.564Z,8.63
2023-04-30T08:11:51.397Z,8.60
2023-04-30T08:14:18.215Z,9.02
2023-04-30T08:16:44.984Z,8.30
2023-04-30T08:19:11.802Z,9.88
2023-04-30T08:21:38.869Z,9.77
2023-04-30T08:24:05.705Z,8.18
2023-04-30T08:26:32.437Z,8.65
2023-04-30T08:28:59.243Z,8.70
2023-04-30T08:31:26.116Z,7.57
2023-04-30T08:33:52.963Z,8.65
2023-04-30T08:36:19.950Z,8.50
2023-04-30T08:38:46.782Z,8.07
2023-04-30T08:41:14.353Z,8.65
2023-04-30T08:43:41.642Z,9.70
2023-04-30T08:46:09.721Z,7.47
2023-04-30T08:48:36.493Z,7.32
2023-04-30T08:51:03.947Z,6.95
2023-04-30T08:53:31.634Z,7.95
2023-04-30T08:55:58.537Z,10.27
2023-04-30T08:58:25.496Z,7.25
2023-04-30T09:00:52.384Z,6.05
2023-04-30T09:03:19.316Z,6.85
2023-04-30T09:05:46.325Z,6.90
2023-04-30T09:08:18.755Z,7.82
2023-04-30T09:10:45.615Z,9.40
2023-04-30T09:13:12.442Z,6.78
2023-04-30T09:15:41.748Z,6.72
2023-04-30T09:18:12.953Z,9.10
2023-04-30T09:20:53.920Z,6.35
2023-04-30T09:23:20.898Z,11.60
2023-04-30T09:25:47.628Z,7.88
2023-04-30T09:28:14.430Z,6.88
2023-04-30T09:30:42.928Z,6.75
2023-04-30T09:33:12.021Z,6.63
2023-04-30T09:35:40.382Z,7.72
2023-04-30T09:38:07.274Z,7.50
2023-04-30T09:40:43.223Z,7.18
2023-04-30T09:43:10.104Z,7.05
2023-04-30T09:45:44.788Z,6.72
2023-04-30T09:48:17.036Z,6.55
2023-04-30T09:50:48.036Z,7.55
2023-04-30T09:53:14.959Z,8.70
2023-04-30T09:55:44.297Z,7.30
2023-04-30T09:58:11.459Z,7.45
2023-04-30T10:00:39.958Z,7.53
2023-04-30T10:03:08.801Z,8.00
2023-04-30T10:05:43.339Z,7.25
2023-04-30T10:08:19.982Z,7.22
2023-04-30T10:10:47.781Z,7.30
2023-04-30T10:13:20.232Z,9.50
2023-04-30T10:15:50.672Z,7.72
2023-04-30T10:18:37.027Z,7.05
2023-04-30T10:21:04.414Z,6.47
2023-04-30T10:23:31.278Z,6.88
2023-04-30T10:25:58.119Z,6.25
2023-04-30T10:28:25.497Z,6.40
2023-04-30T10:30:52.210Z,6.63
2023-04-30T10:33:22.833Z,6.50
2023-04-30T10:35:54.166Z,6.95
2023-04-30T10:38:28.225Z,7.57
2023-04-30T10:41:03.912Z,6.95
2023-04-30T10:43:30.887Z,8.52
2023-04-30T10:45:58.862Z,7.32
2023-04-30T10:48:27.057Z,7.50
2023-04-30T10:50:56.560Z,5.60
2023-04-30T10:53:25.472Z,6.45
2023-04-30T10:58:30.204Z,6.30
2023-04-30T11:01:12.279Z,6.60
2023-04-30T11:03:41.117Z,6.20
2023-04-30T11:06:14.959Z,6.82
2023-04-30T11:08:48.111Z,6.05
2023-04-30T11:11:18.790Z,5.40
2023-04-30T11:13:45.860Z,5.53
2023-04-30T11:16:12.734Z,5.95
2023-04-30T11:18:46.113Z,5.53
2023-04-30T11:21:13.346Z,6.05
2023-04-30T11:23:44.630Z,5.60
2023-04-30T11:26:11.578Z,6.20
2023-04-30T11:28:38.524Z,6.38
2023-04-30T11:31:05.640Z,6.43
2023-04-30T11:33:33.110Z,5.80
2023-04-30T11:36:00.754Z,8.38
2023-04-30T11:38:29.037Z,5.38
2023-04-30T11:40:57.074Z,5.10
2023-04-30T11:43:34.141Z,7.28
2023-04-30T11:46:09.571Z,6.55
2023-04-30T11:48:38.365Z,8.45
2023-04-30T11:53:41.680Z,6.32
2023-04-30T11:56:08.710Z,7.35
2023-04-30T11:58:38.175Z,6.78
2023-04-30T12:01:06.721Z,6.03
2023-04-30T12:03:33.927Z,6.10
2023-04-30T12:06:01.762Z,8.07
2023-04-30T12:08:28.847Z,6.17
2023-04-30T12:10:55.648Z,8.00
2023-04-30T12:13:22.625Z,7.45
2023-04-30T12:15:59.977Z,11.00
2023-04-30T12:18:27.291Z,6.70
2023-04-30T12:20:54.412Z,8.85
2023-04-30T12:23:21.237Z,8.40
2023-04-30T12:25:48.127Z,7.75
2023-04-30T12:28:14.893Z,7.32
2023-04-30T12:30:41.797Z,7.38
2023-04-30T12:33:10.366Z,8.68
2023-04-30T12:38:05.686Z,8.45
2023-04-30T12:40:32.622Z,8.00
2023-04-30T12:43:07.144Z,7.38
2023-04-30T12:45:53.504Z,7.28
2023-04-30T12:48:24.683Z,7.28
2023-04-30T12:50:55.692Z,6.88
2023-04-30T12:53:23.215Z,7.38
2023-04-30T12:56:09.764Z,9.57
2023-04-30T12:58:38.235Z,9.48
2023-04-30T13:01:06.252Z,6.28
2023-04-30T13:03:33.186Z,7.30
2023-04-30T13:06:02.881Z,7.93
2023-04-30T13:08:29.776Z,9.52
2023-04-30T13:10:56.565Z,7.22
2023-04-30T13:13:23.318Z,8.18
2023-04-30T13:15:50.129Z,8.38
2023-04-30T13:18:17.047Z,8.85
2023-04-30T13:20:44.016Z,8.45
2023-04-30T13:23:12.121Z,7.53
2023-04-30T13:25:39.155Z,7.55
2023-04-30T13:28:05.920Z,7.60
2023-04-30T13:30:32.696Z,7.05
2023-04-30T13:33:00.004Z,7.32
2023-04-30T13:35:27.534Z,8.10
2023-04-30T13:37:54.887Z,7.65
2023-04-30T13:40:21.940Z,7.45
2023-04-30T13:42:49.280Z,7.68
2023-04-30T13:45:16.467Z,7.47
2023-04-30T13:47:43.496Z,7.63
2023-04-30T13:50:10.910Z,7.28
2023-04-30T13:52:37.680Z,7.88
2023-04-30T13:55:05.968Z,7.60
2023-04-30T13:57:35.542Z,9.73
2023-04-30T14:00:02.514Z,7.43
2023-04-30T14:02:29.678Z,9.85
2023-04-30T14:05:05.288Z,9.70
2023-04-30T14:07:33.323Z,7.30
2023-04-30T14:10:00.097Z,7.53
2023-04-30T14:12:26.850Z,7.10
2023-04-30T14:14:53.793Z,8.18
2023-04-30T14:17:20.810Z,8.23
2023-04-30T14:19:47.641Z,6.95
2023-04-30T14:22:14.817Z,7.28
2023-04-30T14:24:41.524Z,10.70
2023-04-30T14:27:08.368Z,10.82
2023-04-30T14:29:37.490Z,8.35
2023-04-30T14:32:06.169Z,6.32
2023-04-30T14:34:33.122Z,6.82
2023-04-30T14:37:01.958Z,7.25
2023-04-30T14:39:28.726Z,6.32
2023-04-30T14:41:55.477Z,7.97
2023-04-30T14:44:25.173Z,7.15
2023-04-30T14:46:52.223Z,6.68
2023-04-30T14:49:20.125Z,7.07
2023-04-30T14:51:47.050Z,7.18
2023-04-30T14:54:13.837Z,6.60
2023-04-30T14:56:41.216Z,7.22
2023-04-30T14:59:08.073Z,6.47
2023-04-30T15:01:34.957Z,7.20
2023-04-30T15:04:02.423Z,6.85
2023-04-30T15:06:29.290Z,6.80
2023-04-30T15:08:56.284Z,6.78
2023-04-30T15:11:24.271Z,9.70
2023-04-30T15:13:51.111Z,6.28
2023-04-30T15:16:18.255Z,6.32
2023-04-30T15:18:45.108Z,9.52
2023-04-30T15:21:12.651Z,8.85
2023-04-30T15:23:39.407Z,7.80
2023-04-30T15:26:06.518Z,9.32
2023-04-30T15:28:33.321Z,6.55
2023-04-30T15:31:06.424Z,6.35
2023-04-30T15:33:34.850Z,6.68
2023-04-30T15:36:01.707Z,5.87
2023-04-30T15:38:28.436Z,6.30
2023-04-30T15:40:55.368Z,6.00
2023-04-30T15:43:22.165Z,6.50
2023-04-30T15:45:49.583Z,6.38
2023-04-30T15:48:16.426Z,6.30
2023-04-30T15:50:43.222Z,7.22
2023-04-30T15:53:10.109Z,6.20
2023-04-30T15:55:37.343Z,6.75
2023-04-30T15:58:04.720Z,7.43
2023-04-30T16:00:31.637Z,7.20
2023-04-30T16:02:58.490Z,7.38
2023-04-30T16:05:25.461Z,8.02
2023-04-30T16:07:53.561Z,6.85
2023-04-30T16:10:20.516Z,6.30
2023-04-30T16:12:47.534Z,6.85
2023-04-30T16:15:15.335Z,6.95
2023-04-30T16:17:42.116Z,5.97
2023-04-30T16:20:09.433Z,7.15
2023-04-30T16:22:37.414Z,6.53
2023-04-30T16:25:04.645Z,6.40
2023-04-30T16:27:31.525Z,6.95
2023-04-30T16:29:58.500Z,7.03
2023-04-30T16:32:25.515Z,6.30
2023-04-30T16:34:54.707Z,6.50
2023-04-30T16:37:21.451Z,7.07
2023-04-30T16:39:48.186Z,7.38
2023-04-30T16:42:15.053Z,10.38
2023-04-30T16:44:41.855Z,10.52
2023-04-30T16:47:09.301Z,6.32
2023-04-30T16:49:36.133Z,10.32
2023-04-30T16:52:03.256Z,6.78
2023-04-30T16:54:30.079Z,6.78
2023-04-30T16:56:57.011Z,5.95
2023-04-30T16:59:24.839Z,6.75
2023-04-30T17:01:51.670Z,7.45
2023-04-30T17:04:18.627Z,6.70
2023-04-30T17:06:46.635Z,6.97
2023-04-30T17:09:13.507Z,8.90
2023-04-30T17:11:40.309Z,6.13
2023-04-30T17:14:07.065Z,5.82
2023-04-30T17:16:33.869Z,6.20
2023-04-30T17:19:01.464Z,6.30
2023-04-30T17:21:29.839Z,6.60
2023-04-30T17:23:56.718Z,6.97
2023-04-30T17:26:25.203Z,7.40
2023-04-30T17:28:51.935Z,5.50
2023-04-30T17:31:19.306Z,9.35
2023-04-30T17:33:46.496Z,9.05
2023-04-30T17:36:13.410Z,6.47
2023-04-30T17:38:40.170Z,8.40
2023-04-30T17:41:07.038Z,8.30
2023-04-30T17:43:33.859Z,6.50
2023-04-30T17:46:00.648Z,6.35
2023-04-30T17:48:27.533Z,6.88
2023-04-30T17:50:54.642Z,7.40
2023-04-30T17:53:21.373Z,7.72
2023-04-30T17:55:48.673Z,7.43
2023-04-30T17:58:16.083Z,7.32
2023-04-30T18:00:43.595Z,7.30
2023-04-30T18:03:10.895Z,7.20
2023-04-30T18:05:39.288Z,6.78
2023-04-30T18:08:06.654Z,6.53
2023-04-30T18:10:33.532Z,6.57
2023-04-30T18:13:00.410Z,7.25
2023-04-30T18:15:27.717Z,7.30
2023-04-30T18:17:54.721Z,7.25
2023-04-30T18:20:22.161Z,6.50
2023-04-30T18:22:49.120Z,5.80
2023-04-30T18:25:17.488Z,6.53
2023-04-30T18:27:44.456Z,6.50
2023-04-30T18:30:12.708Z,6.82
2023-04-30T18:32:39.824Z,6.40
2023-04-30T18:35:06.932Z,7.97
2023-04-30T18:37:33.992Z,7.13
2023-04-30T18:40:00.957Z,6.10
2023-04-30T18:42:28.546Z,7.22
2023-04-30T18:44:56.477Z,7.15
2023-04-30T18:47:23.901Z,6.88
2023-04-30T18:49:50.750Z,6.97
2023-04-30T18:52:17.498Z,7.93
2023-04-30T18:54:44.641Z,7.47
2023-04-30T18:57:14.922Z,7.32
2023-04-30T18:59:42.184Z,9.52
2023-04-30T19:02:09.698Z,7.07
2023-04-30T19:04:36.904Z,7.72
2023-04-30T19:07:04.116Z,8.52
2023-04-30T19:09:30.930Z,9.27
2023-04-30T19:11:58.088Z,7.07
2023-04-30T19:14:26.332Z,7.35
2023-04-30T19:16:53.408Z,7.30
2023-04-30T19:19:20.211Z,10.00
2023-04-30T19:21:47.073Z,12.55
2023-04-30T19:24:13.988Z,8.45
2023-04-30T19:26:42.782Z,7.25
2023-04-30T19:29:09.529Z,7.38
2023-04-30T19:31:36.624Z,7.55
2023-04-30T19:34:03.927Z,9.50
2023-04-30T19:36:30.671Z,7.03
2023-04-30T19:38:57.674Z,7.45
2023-04-30T19:41:24.597Z,6.10
2023-04-30T19:43:53.582Z,7.53
2023-04-30T19:46:21.385Z,7.60
2023-04-30T19:48:48.209Z,7.40
2023-04-30T19:51:15.392Z,7.25
2023-04-30T19:53:42.426Z,7.07
2023-04-30T19:56:09.754Z,6.55
2023-04-30T19:58:36.541Z,7.50
2023-04-30T20:01:03.703Z,6.38
2023-04-30T20:03:30.676Z,7.72
2023-04-30T20:05:58.436Z,7.00
2023-04-30T20:08:25.418Z,6.82
2023-04-30T20:10:52.282Z,6.63
2023-04-30T20:13:21.069Z,6.88
2023-04-30T20:15:48.761Z,6.07
2023-04-30T20:18:15.580Z,7.95
2023-04-30T20:20:42.393Z,6.65
2023-04-30T20:23:16.395Z,6.30
2023-04-30T20:25:46.779Z,6.85
2023-04-30T20:28:14.613Z,6.90
2023-04-30T20:30:44.820Z,7.63
2023-04-30T20:33:12.366Z,6.05
2023-04-30T20:35:40.880Z,6.53
2023-04-30T20:38:08.544Z,6.53
2023-04-30T20:40:35.337Z,6.85
2023-04-30T20:43:02.151Z,5.95
2023-04-30T20:45:29.015Z,6.93
2023-04-30T20:47:56.091Z,6.82
2023-04-30T20:50:22.911Z,7.07
2023-04-30T20:52:49.697Z,6.78
2023-04-30T20:55:16.460Z,7.80
2023-04-30T20:57:43.407Z,6.93
2023-04-30T21:00:10.843Z,7.25
2023-04-30T21:02:37.918Z,8.25
2023-04-30T21:05:06.175Z,7.50
2023-04-30T21:07:34.686Z,8.27
2023-04-30T21:10:02.269Z,7.45
2023-04-30T21:12:29.134Z,10.30
2023-04-30T21:14:56.430Z,8.38
2023-04-30T21:17:23.342Z,9.77
2023-04-30T21:19:50.100Z,8.10
2023-04-30T21:22:16.955Z,7.47
2023-04-30T21:24:44.146Z,7.75
2023-04-30T21:27:11.140Z,7.35
2023-04-30T21:29:38.005Z,7.47
2023-04-30T21:32:05.099Z,8.05
2023-04-30T21:34:32.260Z,6.85
2023-04-30T21:37:00.069Z,6.85
2023-04-30T21:39:27.197Z,8.88
2023-04-30T21:41:54.026Z,7.90
2023-04-30T21:44:20.948Z,6.80
2023-04-30T21:46:47.885Z,7.20
2023-04-30T21:49:15.432Z,7.72
2023-04-30T21:51:42.325Z,6.97
2023-04-30T21:54:09.045Z,6.85
2023-04-30T21:56:36.714Z,7.68
2023-04-30T21:59:03.629Z,12.85
2023-04-30T22:01:30.494Z,11.57
2023-04-30T22:03:57.395Z,9.15
2023-04-30T22:06:24.320Z,8.10
2023-04-30T22:08:51.214Z,7.82
2023-04-30T22:11:18.523Z,6.85
2023-04-30T22:13:45.416Z,7.03
2023-04-30T22:16:12.450Z,6.85
2023-04-30T22:18:39.951Z,7.25
2023-04-30T22:21:06.935Z,7.57
2023-04-30T22:23:33.748Z,7.55
2023-04-30T22:26:01.323Z,7.45
2023-04-30T22:28:28.175Z,7.15
2023-04-30T22:30:59.798Z,9.43
2023-04-30T22:33:26.718Z,7.00
2023-04-30T22:35:53.744Z,7.05
2023-04-30T22:38:21.241Z,8.05
2023-04-30T22:40:47.952Z,6.38
2023-04-30T22:43:14.880Z,7.32
2023-04-30T22:45:41.762Z,6.80
2023-04-30T22:48:09.854Z,6.78
2023-04-30T22:50:37.709Z,7.13
2023-04-30T22:53:04.591Z,8.32
2023-04-30T22:55:31.732Z,8.38
2023-04-30T22:58:00.242Z,10.32
2023-04-30T23:00:27.967Z,10.02
2023-04-30T23:02:55.079Z,7.22
2023-04-30T23:05:21.993Z,7.38
2023-04-30T23:07:49.605Z,7.80
2023-04-30T23:10:16.879Z,7.95
2023-04-30T23:12:43.882Z,7.53
2023-04-30T23:15:10.983Z,6.28
2023-04-30T23:17:37.780Z,7.68
2023-04-30T23:20:05.115Z,7.50
2023-04-30T23:22:31.894Z,6.97
2023-04-30T23:24:58.677Z,10.15
2023-04-30T23:27:28.463Z,8.05
2023-04-30T23:29:56.480Z,8.55
2023-04-30T23:32:23.643Z,7.53
2023-04-30T23:34:50.560Z,7.40
2023-04-30T23:37:17.324Z,7.72
2023-04-30T23:39:44.100Z,7.78
2023-04-30T23:42:11.791Z,9.70
2023-04-30T23:44:38.562Z,7.45
2023-04-30T23:47:06.710Z,9.30
2023-04-30T23:49:33.748Z,6.63
2023-04-30T23:52:00.548Z,7.15
2023-04-30T23:54:27.392Z,7.85
2023-04-30T23:56:54.501Z,7.97
2023-04-30T23:59:22.144Z,7.35
