createdAt,value
2019-03-05T00:00:32.586Z,49.37
2019-03-05T00:05:36.136Z,49.63
2019-03-05T00:10:39.675Z,51.08
2019-03-05T00:15:44.129Z,51.14
2019-03-05T00:20:47.649Z,51.75
2019-03-05T00:25:51.206Z,51.61
2019-03-05T00:31:00.847Z,51.86
2019-03-05T00:36:13.727Z,51.36
2019-03-05T00:41:26.272Z,51.70
2019-03-05T00:46:35.788Z,51.45
2019-03-05T00:51:54.622Z,51.21
2019-03-05T00:57:01.256Z,51.23
2019-03-05T01:02:16.910Z,50.97
2019-03-05T01:07:20.425Z,50.97
2019-03-05T01:12:24.185Z,50.84
2019-03-05T01:17:27.743Z,50.39
2019-03-05T01:22:31.259Z,49.90
2019-03-05T01:27:34.824Z,50.03
2019-03-05T01:32:42.735Z,49.97
2019-03-05T01:37:46.264Z,50.18
2019-03-05T01:42:49.828Z,50.43
2019-03-05T01:47:53.385Z,50.32
2019-03-05T01:52:56.948Z,50.35
2019-03-05T01:58:00.495Z,50.45
2019-03-05T02:03:05.110Z,50.63
2019-03-05T02:08:08.638Z,50.43
2019-03-05T02:13:12.204Z,50.23
2019-03-05T02:18:18.858Z,49.93
2019-03-05T02:23:31.283Z,50.01
2019-03-05T02:28:43.611Z,49.54
2019-03-05T02:33:59.070Z,49.50
2019-03-05T02:39:08.520Z,49.50
2019-03-05T02:44:33.713Z,49.74
2019-03-05T02:50:13.733Z,49.69
2019-03-05T02:55:32.508Z,49.90
2019-03-05T03:00:37.642Z,49.92
2019-03-05T03:05:45.854Z,49.84
2019-03-05T03:10:49.423Z,49.25
2019-03-05T03:15:52.950Z,48.96
2019-03-05T03:20:56.517Z,48.53
2019-03-05T03:26:00.104Z,48.65
2019-03-05T03:31:03.641Z,48.88
2019-03-05T03:36:07.189Z,48.73
2019-03-05T03:41:10.711Z,48.80
2019-03-05T03:46:14.263Z,48.51
2019-03-05T03:51:17.843Z,48.11
2019-03-05T03:56:21.366Z,48.04
2019-03-05T04:01:24.931Z,48.18
2019-03-05T04:06:28.487Z,49.04
2019-03-05T04:11:32.026Z,49.40
2019-03-05T04:16:35.560Z,50.09
2019-03-05T04:21:39.154Z,50.38
2019-03-05T04:26:42.697Z,50.78
2019-03-05T04:31:46.252Z,51.08
2019-03-05T04:36:49.811Z,51.43
2019-03-05T04:41:53.370Z,51.69
2019-03-05T04:46:56.928Z,51.68
2019-03-05T04:52:08.068Z,51.52
2019-03-05T04:57:11.590Z,51.54
2019-03-05T05:02:15.727Z,51.13
2019-03-05T05:07:19.288Z,51.23
2019-03-05T05:12:22.815Z,51.26
2019-03-05T05:17:26.347Z,50.97
2019-03-05T05:22:29.902Z,51.04
2019-03-05T05:27:33.481Z,51.24
2019-03-05T05:32:37.007Z,51.49
2019-03-05T05:37:40.540Z,51.61
2019-03-05T05:42:44.074Z,51.87
2019-03-05T05:47:47.648Z,51.84
2019-03-05T05:52:51.220Z,51.78
2019-03-05T05:57:54.772Z,51.08
2019-03-05T06:02:58.317Z,50.75
2019-03-05T06:08:01.905Z,50.67
2019-03-05T06:13:05.448Z,49.54
2019-03-05T06:18:09.057Z,47.95
2019-03-05T06:23:12.597Z,47.91
2019-03-05T06:28:16.182Z,46.25
2019-03-05T06:33:19.749Z,48.27
2019-03-05T06:38:23.288Z,45.48
2019-03-05T06:43:27.155Z,46.61
2019-03-05T06:48:30.802Z,32.97
2019-03-05T06:53:34.401Z,37.63
2019-03-05T06:58:37.932Z,40.62
2019-03-05T07:03:41.476Z,42.98
2019-03-05T07:08:48.225Z,44.37
2019-03-05T07:13:54.385Z,43.62
2019-03-05T07:18:59.655Z,31.42
2019-03-05T07:24:24.264Z,38.62
2019-03-05T07:29:27.888Z,39.32
2019-03-05T07:34:33.024Z,37.45
2019-03-05T07:39:36.588Z,37.52
2019-03-05T07:44:40.124Z,34.04
2019-03-05T07:49:44.435Z,37.52
2019-03-05T07:54:48.134Z,38.86
2019-03-05T07:59:51.676Z,39.24
2019-03-05T08:04:55.242Z,40.37
2019-03-05T08:10:02.848Z,40.36
2019-03-05T08:15:15.245Z,40.42
2019-03-05T08:20:18.804Z,40.21
2019-03-05T08:25:22.399Z,39.91
2019-03-05T08:30:25.907Z,40.04
2019-03-05T08:35:29.488Z,39.57
2019-03-05T08:40:33.341Z,38.60
2019-03-05T08:45:36.880Z,38.76
2019-03-05T08:50:40.416Z,38.43
2019-03-05T08:55:43.960Z,37.84
2019-03-05T09:00:48.263Z,36.23
2019-03-05T09:05:51.888Z,35.81
2019-03-05T09:10:55.430Z,33.77
2019-03-05T09:15:58.966Z,35.14
2019-03-05T09:21:02.506Z,34.82
2019-03-05T09:26:06.078Z,33.80
2019-03-05T09:31:09.630Z,33.82
2019-03-05T09:36:13.185Z,30.92
2019-03-05T09:41:16.731Z,33.94
2019-03-05T09:46:20.288Z,34.77
2019-03-05T09:51:23.853Z,35.64
2019-03-05T09:56:28.965Z,35.48
2019-03-05T10:01:32.548Z,34.88
2019-03-05T10:06:36.089Z,35.63
2019-03-05T10:11:39.670Z,35.45
2019-03-05T10:16:43.190Z,35.31
2019-03-05T10:21:46.820Z,37.02
2019-03-05T10:26:50.395Z,36.15
2019-03-05T10:31:53.940Z,36.66
2019-03-05T10:36:57.504Z,36.52
2019-03-05T10:42:01.073Z,34.39
2019-03-05T10:47:04.975Z,34.38
2019-03-05T10:52:08.544Z,34.21
2019-03-05T10:57:12.214Z,34.15
2019-03-05T11:02:15.956Z,34.96
2019-03-05T11:07:19.492Z,37.66
2019-03-05T11:12:23.021Z,43.25
2019-03-05T11:17:26.579Z,39.88
2019-03-05T11:22:30.155Z,37.38
2019-03-05T11:27:33.721Z,37.47
2019-03-05T11:32:37.343Z,36.69
2019-03-05T11:37:40.913Z,34.94
2019-03-05T11:42:44.483Z,34.52
2019-03-05T11:47:48.704Z,35.15
2019-03-05T11:52:52.219Z,36.87
2019-03-05T11:57:55.787Z,37.00
2019-03-05T12:02:59.313Z,36.89
2019-03-05T12:08:02.850Z,37.72
2019-03-05T12:13:06.440Z,37.58
2019-03-05T12:18:10.278Z,38.41
2019-03-05T12:23:13.819Z,37.61
2019-03-05T12:28:17.364Z,37.37
2019-03-05T12:33:20.910Z,36.19
2019-03-05T12:38:24.465Z,36.72
2019-03-05T12:43:28.025Z,35.22
2019-03-05T12:48:39.631Z,35.96
2019-03-05T12:53:36.896Z,35.39
2019-03-05T12:58:40.447Z,35.65
2019-03-05T13:03:44.008Z,35.26
2019-03-05T13:08:47.626Z,37.54
2019-03-05T13:14:01.850Z,41.74
2019-03-05T13:18:58.379Z,42.79
2019-03-05T13:24:01.718Z,44.17
2019-03-05T13:29:05.289Z,42.83
2019-03-05T13:34:08.840Z,43.31
2019-03-05T13:39:12.404Z,41.81
2019-03-05T13:44:32.115Z,39.77
2019-03-05T13:49:59.831Z,38.80
2019-03-05T13:55:04.722Z,39.48
2019-03-05T14:00:12.078Z,38.36
2019-03-05T14:05:21.848Z,37.55
2019-03-05T14:10:26.312Z,38.08
2019-03-05T14:15:30.000Z,38.68
2019-03-05T14:20:35.187Z,39.01
2019-03-05T14:25:38.874Z,39.82
2019-03-05T14:30:42.550Z,40.22
2019-03-05T14:35:47.570Z,41.27
2019-03-05T14:40:51.474Z,45.62
2019-03-05T14:45:55.171Z,50.47
2019-03-05T14:50:58.759Z,37.16
2019-03-05T14:56:02.411Z,37.88
2019-03-05T15:01:06.519Z,37.92
2019-03-05T15:06:10.288Z,38.63
2019-03-05T15:11:15.490Z,37.39
2019-03-05T15:16:19.216Z,38.21
2019-03-05T15:21:22.954Z,37.64
2019-03-05T15:26:26.595Z,36.96
2019-03-05T15:31:30.341Z,36.41
2019-03-05T15:36:34.576Z,35.93
2019-03-05T15:41:38.276Z,35.72
2019-03-05T15:46:41.979Z,35.71
2019-03-05T15:51:45.797Z,35.79
2019-03-05T15:56:49.408Z,35.80
2019-03-05T16:01:53.022Z,36.10
2019-03-05T16:06:56.661Z,35.27
2019-03-05T16:12:00.213Z,35.85
2019-03-05T16:17:04.794Z,36.32
2019-03-05T16:22:08.365Z,36.42
2019-03-05T16:27:11.936Z,36.43
2019-03-05T16:32:23.008Z,36.88
2019-03-05T16:37:42.712Z,37.51
2019-03-05T16:42:52.092Z,38.37
2019-03-05T16:47:57.342Z,62.55
2019-03-05T16:53:02.509Z,65.59
2019-03-05T16:58:23.883Z,66.09
2019-03-05T17:03:41.172Z,66.55
2019-03-05T17:08:52.114Z,67.04
2019-03-05T17:13:55.696Z,66.98
2019-03-05T17:18:59.584Z,66.30
2019-03-05T17:24:03.385Z,64.27
2019-03-05T17:29:07.214Z,64.58
2019-03-05T17:34:11.240Z,63.87
2019-03-05T17:39:16.608Z,64.66
2019-03-05T17:44:20.229Z,65.17
2019-03-05T17:49:23.837Z,65.85
2019-03-05T17:54:27.727Z,66.05
2019-03-05T17:59:31.273Z,66.07
2019-03-05T18:04:34.835Z,66.53
2019-03-05T18:09:38.385Z,65.28
2019-03-05T18:14:41.950Z,65.57
2019-03-05T18:19:45.703Z,66.52
2019-03-05T18:24:49.273Z,65.62
2019-03-05T18:29:53.082Z,65.82
2019-03-05T18:34:56.657Z,66.03
2019-03-05T18:40:00.405Z,65.24
2019-03-05T18:45:05.979Z,65.19
2019-03-05T18:50:12.923Z,66.05
2019-03-05T18:55:23.804Z,66.07
2019-03-05T19:00:33.974Z,66.15
2019-03-05T19:05:37.547Z,66.35
2019-03-05T19:10:41.153Z,66.26
2019-03-05T19:15:44.708Z,66.13
2019-03-05T19:20:48.283Z,66.45
2019-03-05T19:25:51.870Z,66.31
2019-03-05T19:30:55.451Z,66.69
2019-03-05T19:35:59.046Z,66.78
2019-03-05T19:41:02.584Z,66.65
2019-03-05T19:46:06.114Z,66.51
2019-03-05T19:51:09.696Z,65.91
2019-03-05T19:56:13.280Z,65.75
2019-03-05T20:01:18.464Z,64.84
2019-03-05T20:06:22.029Z,64.57
2019-03-05T20:11:25.604Z,64.87
2019-03-05T20:16:29.223Z,66.04
2019-03-05T20:21:32.808Z,65.62
2019-03-05T20:26:36.356Z,65.86
2019-03-05T20:31:39.890Z,66.90
2019-03-05T20:36:43.460Z,66.98
2019-03-05T20:41:47.282Z,66.55
2019-03-05T20:46:50.838Z,67.12
2019-03-05T20:51:54.539Z,66.98
2019-03-05T20:56:58.425Z,66.79
2019-03-05T21:02:02.065Z,66.46
2019-03-05T21:07:06.376Z,65.81
2019-03-05T21:12:10.268Z,65.84
2019-03-05T21:17:14.302Z,65.70
2019-03-05T21:22:19.088Z,64.01
2019-03-05T21:27:23.007Z,64.01
2019-03-05T21:32:26.942Z,64.10
2019-03-05T21:37:31.847Z,64.58
2019-03-05T21:42:35.955Z,64.07
2019-03-05T21:47:39.593Z,64.13
2019-03-05T21:52:43.395Z,64.45
2019-03-05T21:57:47.462Z,65.76
2019-03-05T22:02:51.529Z,68.28
2019-03-05T22:07:55.517Z,68.15
2019-03-05T22:12:59.087Z,67.75
2019-03-05T22:18:03.020Z,69.00
2019-03-05T22:23:06.819Z,68.74
2019-03-05T22:28:10.379Z,68.75
2019-03-05T22:33:13.910Z,67.84
2019-03-05T22:38:17.466Z,68.79
2019-03-05T22:43:21.018Z,68.42
2019-03-05T22:48:24.579Z,67.25
2019-03-05T22:53:28.120Z,67.10
2019-03-05T22:58:31.678Z,67.47
2019-03-05T23:03:35.277Z,67.30
2019-03-05T23:08:38.794Z,67.86
2019-03-05T23:13:42.478Z,67.92
2019-03-05T23:18:46.469Z,67.91
2019-03-05T23:23:50.010Z,67.46
2019-03-05T23:28:53.583Z,67.92
2019-03-05T23:33:57.248Z,67.66
2019-03-05T23:39:00.844Z,66.90
2019-03-05T23:44:04.853Z,66.57
2019-03-05T23:49:08.386Z,66.52
2019-03-05T23:54:12.045Z,65.73
2019-03-05T23:59:15.638Z,65.96
