createdAt,value
2019-06-01T00:00:12.055Z,2.58
2019-06-01T00:02:40.583Z,2.95
2019-06-01T00:05:10.053Z,3.00
2019-06-01T00:07:39.193Z,2.72
2019-06-01T00:10:08.926Z,3.67
2019-06-01T00:12:39.217Z,3.10
2019-06-01T00:15:08.990Z,2.55
2019-06-01T00:17:38.237Z,2.65
2019-06-01T00:20:07.521Z,2.55
2019-06-01T00:22:36.654Z,2.98
2019-06-01T00:25:06.479Z,2.60
2019-06-01T00:27:35.607Z,3.22
2019-06-01T00:30:05.247Z,2.50
2019-06-01T00:32:34.333Z,3.20
2019-06-01T00:35:03.501Z,2.60
2019-06-01T00:37:32.834Z,3.00
2019-06-01T00:40:01.934Z,3.30
2019-06-01T00:42:31.110Z,3.05
2019-06-01T00:45:00.260Z,2.95
2019-06-01T00:47:29.307Z,2.95
2019-06-01T00:49:58.322Z,3.08
2019-06-01T00:52:27.430Z,2.90
2019-06-01T00:54:56.588Z,3.30
2019-06-01T00:57:25.796Z,3.17
2019-06-01T00:59:55.139Z,2.98
2019-06-01T01:02:24.352Z,2.90
2019-06-01T01:05:02.544Z,3.08
2019-06-01T01:07:31.675Z,3.27
2019-06-01T01:10:00.776Z,2.80
2019-06-01T01:12:29.929Z,2.87
2019-06-01T01:14:59.040Z,2.92
2019-06-01T01:17:28.152Z,3.20
2019-06-01T01:19:57.182Z,3.08
2019-06-01T01:22:26.279Z,2.92
2019-06-01T01:24:56.506Z,2.90
2019-06-01T01:27:25.694Z,2.65
2019-06-01T01:29:55.029Z,2.90
2019-06-01T01:32:24.197Z,3.20
2019-06-01T01:34:53.763Z,2.85
2019-06-01T01:37:22.912Z,2.60
2019-06-01T01:39:52.235Z,3.10
2019-06-01T01:42:21.442Z,2.70
2019-06-01T01:44:50.578Z,2.98
2019-06-01T01:47:19.711Z,2.87
2019-06-01T01:49:49.934Z,2.80
2019-06-01T01:52:19.103Z,2.67
2019-06-01T01:54:48.284Z,3.13
2019-06-01T01:57:17.402Z,3.05
2019-06-01T01:59:46.525Z,2.80
2019-06-01T02:02:15.621Z,3.20
2019-06-01T02:04:44.767Z,2.98
2019-06-01T02:07:13.863Z,3.00
2019-06-01T02:09:42.977Z,3.30
2019-06-01T02:12:12.113Z,3.17
2019-06-01T02:14:42.203Z,2.80
2019-06-01T02:17:11.482Z,3.17
2019-06-01T02:19:40.597Z,2.92
2019-06-01T02:22:09.711Z,2.80
2019-06-01T02:24:38.824Z,2.65
2019-06-01T02:27:07.922Z,3.52
2019-06-01T02:29:37.038Z,2.92
2019-06-01T02:32:06.692Z,2.70
2019-06-01T02:34:36.568Z,3.22
2019-06-01T02:37:05.663Z,2.90
2019-06-01T02:39:34.773Z,3.17
2019-06-01T02:42:05.455Z,3.70
2019-06-01T02:44:34.798Z,4.12
2019-06-01T02:47:04.541Z,4.45
2019-06-01T02:49:34.813Z,4.42
2019-06-01T02:52:04.062Z,4.17
2019-06-01T02:54:33.186Z,4.05
2019-06-01T02:57:02.261Z,3.90
2019-06-01T02:59:31.396Z,4.25
2019-06-01T03:02:07.358Z,3.70
2019-06-01T03:04:32.303Z,3.33
2019-06-01T03:07:03.754Z,3.60
2019-06-01T03:09:35.457Z,3.60
2019-06-01T03:12:06.199Z,3.30
2019-06-01T03:14:37.027Z,3.30
2019-06-01T03:17:07.934Z,3.30
2019-06-01T03:19:40.171Z,3.00
2019-06-01T03:22:12.514Z,3.42
2019-06-01T03:24:43.632Z,2.98
2019-06-01T03:27:15.741Z,2.83
2019-06-01T03:29:50.060Z,3.00
2019-06-01T03:32:35.150Z,2.70
2019-06-01T03:34:50.236Z,3.00
2019-06-01T03:37:19.421Z,2.80
2019-06-01T03:39:49.505Z,2.90
2019-06-01T03:42:18.893Z,2.97
2019-06-01T03:44:47.987Z,2.73
2019-06-01T03:47:16.979Z,2.80
2019-06-01T03:49:46.173Z,2.60
2019-06-01T03:52:15.280Z,2.63
2019-06-01T03:54:44.378Z,3.08
2019-06-01T03:57:13.583Z,2.90
2019-06-01T03:59:42.724Z,3.30
2019-06-01T04:02:11.906Z,2.85
2019-06-01T04:04:41.047Z,2.85
2019-06-01T04:07:10.729Z,2.83
2019-06-01T04:09:39.980Z,2.98
2019-06-01T04:12:09.756Z,2.75
2019-06-01T04:14:39.054Z,2.67
2019-06-01T04:17:08.235Z,3.07
2019-06-01T04:19:37.440Z,3.17
2019-06-01T04:22:10.138Z,2.90
2019-06-01T04:24:39.379Z,3.50
2019-06-01T04:27:08.527Z,3.13
2019-06-01T04:29:37.653Z,3.42
2019-06-01T04:32:06.748Z,3.17
2019-06-01T04:34:35.928Z,3.58
2019-06-01T04:37:05.240Z,3.17
2019-06-01T04:39:34.508Z,3.30
2019-06-01T04:42:03.684Z,3.80
2019-06-01T04:44:32.818Z,3.53
2019-06-01T04:47:04.287Z,3.50
2019-06-01T04:49:33.545Z,3.70
2019-06-01T04:52:02.731Z,3.70
2019-06-01T04:54:31.867Z,4.07
2019-06-01T04:57:00.897Z,3.80
2019-06-01T04:59:29.983Z,3.80
2019-06-01T05:01:59.112Z,3.83
2019-06-01T05:04:28.178Z,4.72
2019-06-01T05:06:57.346Z,3.90
2019-06-01T05:09:26.476Z,4.00
2019-06-01T05:11:55.582Z,3.93
2019-06-01T05:14:24.722Z,3.93
2019-06-01T05:16:53.927Z,3.83
2019-06-01T05:19:22.955Z,4.00
2019-06-01T05:21:52.223Z,3.77
2019-06-01T05:24:21.336Z,4.13
2019-06-01T05:26:50.453Z,3.47
2019-06-01T05:29:19.540Z,3.50
2019-06-01T05:31:48.654Z,4.03
2019-06-01T05:34:18.337Z,3.60
2019-06-01T05:36:47.782Z,3.65
2019-06-01T05:39:17.076Z,3.55
2019-06-01T05:41:46.251Z,3.70
2019-06-01T05:44:15.381Z,3.52
2019-06-01T05:46:44.483Z,3.77
2019-06-01T05:49:14.686Z,3.60
2019-06-01T05:51:43.986Z,3.90
2019-06-01T05:54:13.163Z,3.75
2019-06-01T05:56:43.373Z,3.50
2019-06-01T05:59:12.502Z,3.67
2019-06-01T06:01:41.725Z,3.50
2019-06-01T06:04:11.364Z,3.40
2019-06-01T06:06:40.565Z,3.77
2019-06-01T06:09:11.398Z,3.25
2019-06-01T06:11:40.620Z,3.12
2019-06-01T06:14:09.764Z,3.15
2019-06-01T06:16:38.884Z,3.30
2019-06-01T06:19:08.016Z,3.12
2019-06-01T06:21:38.599Z,2.83
2019-06-01T06:24:07.718Z,3.33
2019-06-01T06:26:36.808Z,3.52
2019-06-01T06:29:05.921Z,3.35
2019-06-01T06:31:35.079Z,3.47
2019-06-01T06:34:04.178Z,3.33
2019-06-01T06:36:33.373Z,3.17
2019-06-01T06:39:04.698Z,3.05
2019-06-01T06:41:33.336Z,3.20
2019-06-01T06:44:02.463Z,3.15
2019-06-01T06:46:31.545Z,3.08
2019-06-01T06:49:00.740Z,2.90
2019-06-01T06:51:29.814Z,2.87
2019-06-01T06:53:58.994Z,3.45
2019-06-01T06:56:28.724Z,3.00
2019-06-01T06:58:59.343Z,2.80
2019-06-01T07:01:28.453Z,3.02
2019-06-01T07:04:11.756Z,2.72
2019-06-01T07:06:28.460Z,3.05
2019-06-01T07:08:57.626Z,3.00
2019-06-01T07:11:27.439Z,2.67
2019-06-01T07:13:56.720Z,3.15
2019-06-01T07:16:25.837Z,2.95
2019-06-01T07:18:54.901Z,2.70
2019-06-01T07:21:24.025Z,2.95
2019-06-01T07:23:53.131Z,2.90
2019-06-01T07:26:22.281Z,2.90
2019-06-01T07:28:51.428Z,2.87
2019-06-01T07:31:20.565Z,2.50
2019-06-01T07:33:49.675Z,2.60
2019-06-01T07:36:18.799Z,3.02
2019-06-01T07:38:47.860Z,2.75
2019-06-01T07:41:16.989Z,2.70
2019-06-01T07:43:46.300Z,2.60
2019-06-01T07:46:15.409Z,2.60
2019-06-01T07:48:44.515Z,2.90
2019-06-01T07:51:13.607Z,2.70
2019-06-01T07:53:42.712Z,2.50
2019-06-01T07:56:11.808Z,2.50
2019-06-01T07:58:40.927Z,2.50
2019-06-01T08:01:10.044Z,2.50
2019-06-01T08:03:39.182Z,2.47
2019-06-01T08:06:08.253Z,2.40
2019-06-01T08:08:37.392Z,2.47
2019-06-01T08:11:06.549Z,2.30
2019-06-01T08:13:35.984Z,2.50
2019-06-01T08:16:05.247Z,2.40
2019-06-01T08:18:34.343Z,2.17
2019-06-01T08:21:03.429Z,2.12
2019-06-01T08:23:32.636Z,2.20
2019-06-01T08:26:01.844Z,2.58
2019-06-01T08:28:31.003Z,2.55
2019-06-01T08:31:00.258Z,2.12
2019-06-01T08:33:32.392Z,2.37
2019-06-01T08:36:00.212Z,2.15
2019-06-01T08:38:29.632Z,2.20
2019-06-01T08:40:58.787Z,2.58
2019-06-01T08:43:29.755Z,2.50
2019-06-01T08:45:59.041Z,2.05
2019-06-01T08:48:28.158Z,2.35
2019-06-01T08:50:57.305Z,2.30
2019-06-01T08:53:26.407Z,2.10
2019-06-01T08:55:55.760Z,2.27
2019-06-01T08:58:26.128Z,2.22
2019-06-01T09:00:55.424Z,2.10
2019-06-01T09:03:25.795Z,2.08
2019-06-01T09:05:55.011Z,2.35
2019-06-01T09:08:25.555Z,2.00
2019-06-01T09:10:54.960Z,2.15
2019-06-01T09:13:25.112Z,2.00
2019-06-01T09:15:54.436Z,2.10
2019-06-01T09:18:23.608Z,2.10
2019-06-01T09:20:52.750Z,1.70
2019-06-01T09:23:21.925Z,1.75
2019-06-01T09:25:51.047Z,1.72
2019-06-01T09:28:20.119Z,1.98
2019-06-01T09:30:49.261Z,1.75
2019-06-01T09:33:18.353Z,1.77
2019-06-01T09:35:55.566Z,1.52
2019-06-01T09:38:18.396Z,1.75
2019-06-01T09:40:47.530Z,1.57
2019-06-01T09:43:16.740Z,1.50
2019-06-01T09:45:46.054Z,1.60
2019-06-01T09:48:15.157Z,1.55
2019-06-01T09:50:44.318Z,1.45
2019-06-01T09:53:13.430Z,1.70
2019-06-01T09:55:42.614Z,1.65
2019-06-01T09:58:11.711Z,1.75
2019-06-01T10:00:43.580Z,1.60
2019-06-01T10:03:11.726Z,1.40
2019-06-01T10:05:40.827Z,1.92
2019-06-01T10:08:09.940Z,1.57
2019-06-01T10:10:39.109Z,1.62
2019-06-01T10:13:08.277Z,1.77
2019-06-01T10:15:38.509Z,1.57
2019-06-01T10:18:07.818Z,1.40
2019-06-01T10:20:37.038Z,1.87
2019-06-01T10:23:06.156Z,1.60
2019-06-01T10:25:36.376Z,1.77
2019-06-01T10:28:05.670Z,1.45
2019-06-01T10:30:35.788Z,1.60
2019-06-01T10:33:05.140Z,1.60
2019-06-01T10:35:34.895Z,1.40
2019-06-01T10:38:04.255Z,1.47
2019-06-01T10:40:33.480Z,1.55
2019-06-01T10:43:02.735Z,1.72
2019-06-01T10:45:31.909Z,1.22
2019-06-01T10:48:01.078Z,1.80
2019-06-01T10:50:30.184Z,1.45
2019-06-01T10:52:59.283Z,1.50
2019-06-01T10:55:28.418Z,1.55
2019-06-01T10:57:57.560Z,1.62
2019-06-01T11:00:37.525Z,1.60
2019-06-01T11:02:57.724Z,1.50
2019-06-01T11:05:27.022Z,1.52
2019-06-01T11:07:56.205Z,1.70
2019-06-01T11:10:25.311Z,1.55
2019-06-01T11:12:54.424Z,1.77
2019-06-01T11:15:23.521Z,1.80
2019-06-01T11:17:52.691Z,1.75
2019-06-01T11:20:21.820Z,1.65
2019-06-01T11:22:50.978Z,1.37
2019-06-01T11:25:20.094Z,1.47
2019-06-01T11:27:49.208Z,1.50
2019-06-01T11:30:18.503Z,1.35
2019-06-01T11:32:47.801Z,1.50
2019-06-01T11:35:16.888Z,2.00
2019-06-01T11:37:45.985Z,1.75
2019-06-01T11:40:15.107Z,1.75
2019-06-01T11:42:45.144Z,1.72
2019-06-01T11:45:15.050Z,1.60
2019-06-01T11:47:45.120Z,1.77
2019-06-01T11:50:14.847Z,1.62
2019-06-01T11:52:45.320Z,1.70
2019-06-01T11:55:14.755Z,1.85
2019-06-01T11:57:43.914Z,1.72
2019-06-01T12:00:13.611Z,1.52
2019-06-01T12:02:43.829Z,1.57
2019-06-01T12:05:13.501Z,1.87
2019-06-01T12:07:43.814Z,1.70
2019-06-01T12:10:13.714Z,1.45
2019-06-01T12:12:44.199Z,1.98
2019-06-01T12:15:13.757Z,1.30
2019-06-01T12:17:42.955Z,1.47
2019-06-01T12:20:12.152Z,1.80
2019-06-01T12:22:41.290Z,1.67
2019-06-01T12:25:10.805Z,1.65
2019-06-01T12:27:39.925Z,1.60
2019-06-01T12:30:09.700Z,1.70
2019-06-01T12:32:39.859Z,1.30
2019-06-01T12:35:09.119Z,1.62
2019-06-01T12:37:56.014Z,1.70
2019-06-01T12:40:10.158Z,1.40
2019-06-01T12:42:39.836Z,1.70
2019-06-01T12:45:15.689Z,1.60
2019-06-01T12:47:44.775Z,1.45
2019-06-01T12:50:14.074Z,1.72
2019-06-01T12:52:44.388Z,1.57
2019-06-01T12:55:13.814Z,1.40
2019-06-01T12:57:42.985Z,1.20
2019-06-01T13:00:14.478Z,1.60
2019-06-01T13:02:46.324Z,1.50
2019-06-01T13:05:15.682Z,1.50
2019-06-01T13:07:56.338Z,1.40
2019-06-01T13:10:15.671Z,1.60
2019-06-01T13:12:45.155Z,1.55
2019-06-01T13:15:15.055Z,1.70
2019-06-01T13:17:45.265Z,1.42
2019-06-01T13:20:14.637Z,1.45
2019-06-01T13:22:43.845Z,1.55
2019-06-01T13:25:13.031Z,1.62
2019-06-01T13:27:42.593Z,1.62
2019-06-01T13:30:12.617Z,1.62
2019-06-01T13:32:42.402Z,1.47
2019-06-01T13:35:11.976Z,1.42
2019-06-01T13:37:42.354Z,1.72
2019-06-01T13:40:11.784Z,1.50
2019-06-01T13:42:40.924Z,1.50
2019-06-01T13:45:10.340Z,1.32
2019-06-01T13:47:39.449Z,1.70
2019-06-01T13:50:10.559Z,1.30
2019-06-01T13:52:39.731Z,1.50
2019-06-01T13:55:09.162Z,1.85
2019-06-01T13:57:39.616Z,1.42
2019-06-01T14:00:09.830Z,1.50
2019-06-01T14:02:38.970Z,1.37
2019-06-01T14:05:08.407Z,1.60
2019-06-01T14:07:37.616Z,1.40
2019-06-01T14:10:08.098Z,1.47
2019-06-01T14:12:37.316Z,1.50
2019-06-01T14:15:07.011Z,1.40
2019-06-01T14:17:36.368Z,1.30
2019-06-01T14:20:05.798Z,1.90
2019-06-01T14:22:34.970Z,1.40
2019-06-01T14:25:12.760Z,1.50
2019-06-01T14:27:35.404Z,1.50
2019-06-01T14:30:05.334Z,1.50
2019-06-01T14:32:34.541Z,1.57
2019-06-01T14:35:03.789Z,1.70
2019-06-01T14:37:32.912Z,1.50
2019-06-01T14:40:02.036Z,1.60
2019-06-01T14:42:31.229Z,1.80
2019-06-01T14:45:00.367Z,1.70
2019-06-01T14:47:29.446Z,1.55
2019-06-01T14:49:58.575Z,1.55
2019-06-01T14:52:27.687Z,1.70
2019-06-01T14:54:57.926Z,1.45
2019-06-01T14:57:27.198Z,1.75
2019-06-01T14:59:56.323Z,1.35
2019-06-01T15:02:25.419Z,1.60
2019-06-01T15:04:54.570Z,1.60
2019-06-01T15:07:23.685Z,1.62
2019-06-01T15:09:52.828Z,1.42
2019-06-01T15:12:21.939Z,1.42
2019-06-01T15:14:51.033Z,1.50
2019-06-01T15:17:20.146Z,1.60
2019-06-01T15:19:49.997Z,1.40
2019-06-01T15:22:19.240Z,1.40
2019-06-01T15:24:48.373Z,1.42
2019-06-01T15:27:17.475Z,1.60
2019-06-01T15:29:46.601Z,1.50
2019-06-01T15:32:15.783Z,1.50
2019-06-01T15:34:44.827Z,1.50
2019-06-01T15:37:13.966Z,1.70
2019-06-01T15:39:43.083Z,1.55
2019-06-01T15:42:12.282Z,1.65
2019-06-01T15:44:41.474Z,1.40
2019-06-01T15:47:10.625Z,1.72
2019-06-01T15:49:39.745Z,1.25
2019-06-01T15:52:08.884Z,1.50
2019-06-01T15:54:38.007Z,1.55
2019-06-01T15:57:07.134Z,1.85
2019-06-01T15:59:36.239Z,1.90
2019-06-01T16:02:05.541Z,2.17
2019-06-01T16:04:34.700Z,2.37
2019-06-01T16:07:03.795Z,2.12
2019-06-01T16:09:42.491Z,2.20
2019-06-01T16:12:03.844Z,1.80
2019-06-01T16:14:32.982Z,2.25
2019-06-01T16:17:02.902Z,2.58
2019-06-01T16:19:33.039Z,2.20
2019-06-01T16:22:02.629Z,2.10
2019-06-01T16:24:31.914Z,2.85
2019-06-01T16:27:01.002Z,3.17
2019-06-01T16:29:30.163Z,5.03
2019-06-01T16:32:00.656Z,5.80
2019-06-01T16:34:29.972Z,5.55
2019-06-01T16:36:59.093Z,5.67
2019-06-01T16:39:28.214Z,5.00
2019-06-01T16:41:57.708Z,4.83
2019-06-01T16:44:26.903Z,4.75
2019-06-01T16:46:56.018Z,4.35
2019-06-01T16:49:27.323Z,4.22
2019-06-01T16:51:59.050Z,3.83
2019-06-01T16:54:28.451Z,3.55
2019-06-01T16:56:58.042Z,3.90
2019-06-01T16:59:27.333Z,3.62
2019-06-01T17:01:56.553Z,2.72
2019-06-01T17:04:25.860Z,2.83
2019-06-01T17:06:55.030Z,2.90
2019-06-01T17:09:24.130Z,2.52
2019-06-01T17:11:53.239Z,2.98
2019-06-01T17:14:22.388Z,2.70
2019-06-01T17:16:51.482Z,2.30
2019-06-01T17:19:20.618Z,2.40
2019-06-01T17:21:49.736Z,2.27
2019-06-01T17:24:18.850Z,2.02
2019-06-01T17:26:47.951Z,2.00
2019-06-01T17:29:17.156Z,2.27
2019-06-01T17:31:54.379Z,2.10
2019-06-01T17:34:17.132Z,1.70
2019-06-01T17:36:46.231Z,2.02
2019-06-01T17:39:16.494Z,1.98
2019-06-01T17:41:45.620Z,2.10
2019-06-01T17:44:14.748Z,2.15
2019-06-01T17:46:53.476Z,1.45
2019-06-01T17:49:14.754Z,1.82
2019-06-01T17:51:43.868Z,2.17
2019-06-01T17:54:12.977Z,1.82
2019-06-01T17:56:42.099Z,1.75
2019-06-01T17:59:11.566Z,1.80
2019-06-01T18:01:42.605Z,1.87
2019-06-01T18:04:12.126Z,1.70
2019-06-01T18:06:41.365Z,1.90
2019-06-01T18:09:10.469Z,1.82
2019-06-01T18:11:39.595Z,2.20
2019-06-01T18:14:10.264Z,1.70
2019-06-01T18:16:39.840Z,2.08
2019-06-01T18:19:08.915Z,1.75
2019-06-01T18:21:38.048Z,1.95
2019-06-01T18:24:08.428Z,1.95
2019-06-01T18:26:38.011Z,1.90
2019-06-01T18:29:07.133Z,1.77
2019-06-01T18:31:36.309Z,2.00
2019-06-01T18:34:05.636Z,1.85
2019-06-01T18:36:34.838Z,2.17
2019-06-01T18:39:05.957Z,2.10
2019-06-01T18:41:35.070Z,1.98
2019-06-01T18:44:05.376Z,2.00
2019-06-01T18:46:34.895Z,1.90
2019-06-01T18:49:04.009Z,2.40
2019-06-01T18:51:33.151Z,2.40
2019-06-01T18:54:02.253Z,2.27
2019-06-01T18:56:31.385Z,2.20
2019-06-01T18:59:00.564Z,2.10
2019-06-01T19:01:29.681Z,2.37
2019-06-01T19:03:58.809Z,2.20
2019-06-01T19:06:27.965Z,2.35
2019-06-01T19:08:57.061Z,2.40
2019-06-01T19:11:35.430Z,2.70
2019-06-01T19:13:57.019Z,3.35
2019-06-01T19:16:26.143Z,2.58
2019-06-01T19:18:55.255Z,2.90
2019-06-01T19:21:24.452Z,3.17
2019-06-01T19:23:53.561Z,2.80
2019-06-01T19:26:22.693Z,2.60
2019-06-01T19:28:51.813Z,2.60
2019-06-01T19:31:20.924Z,2.80
2019-06-01T19:33:50.060Z,2.55
2019-06-01T19:36:19.572Z,2.55
2019-06-01T19:38:49.194Z,2.30
2019-06-01T19:41:18.363Z,2.70
2019-06-01T19:43:47.490Z,2.10
2019-06-01T19:46:16.646Z,2.50
2019-06-01T19:48:45.952Z,2.33
2019-06-01T19:51:15.129Z,2.60
2019-06-01T19:53:44.268Z,2.00
2019-06-01T19:56:13.415Z,2.25
2019-06-01T19:58:42.495Z,2.40
2019-06-01T20:01:12.278Z,2.15
2019-06-01T20:03:41.599Z,2.08
2019-06-01T20:06:10.784Z,2.10
2019-06-01T20:08:39.907Z,2.37
2019-06-01T20:11:09.037Z,2.10
2019-06-01T20:13:38.107Z,1.72
2019-06-01T20:16:07.176Z,1.85
2019-06-01T20:18:36.330Z,2.02
2019-06-01T20:21:05.532Z,2.12
2019-06-01T20:23:34.651Z,2.10
2019-06-01T20:26:03.874Z,2.10
2019-06-01T20:28:32.973Z,2.00
2019-06-01T20:31:02.096Z,2.22
2019-06-01T20:33:31.291Z,2.00
2019-06-01T20:36:00.450Z,1.92
2019-06-01T20:38:29.623Z,1.90
2019-06-01T20:40:58.872Z,2.17
2019-06-01T20:43:28.003Z,2.20
2019-06-01T20:45:57.239Z,2.17
2019-06-01T20:48:26.416Z,2.42
2019-06-01T20:50:55.551Z,2.58
2019-06-01T20:53:24.771Z,2.70
2019-06-01T20:55:53.919Z,2.90
2019-06-01T20:58:23.834Z,2.62
2019-06-01T21:00:54.056Z,2.52
2019-06-01T21:03:24.327Z,2.30
2019-06-01T21:05:53.722Z,2.27
2019-06-01T21:08:24.040Z,2.30
2019-06-01T21:10:53.339Z,2.22
2019-06-01T21:13:22.443Z,2.22
2019-06-01T21:15:51.609Z,2.15
2019-06-01T21:18:20.997Z,2.20
2019-06-01T21:20:50.627Z,2.60
2019-06-01T21:23:20.728Z,2.10
2019-06-01T21:25:49.957Z,2.60
2019-06-01T21:28:20.504Z,2.40
2019-06-01T21:30:49.900Z,2.35
2019-06-01T21:33:19.807Z,2.70
2019-06-01T21:35:49.079Z,2.40
2019-06-01T21:38:19.266Z,2.40
2019-06-01T21:40:48.494Z,2.52
2019-06-01T21:43:27.437Z,2.55
2019-06-01T21:45:48.515Z,2.87
2019-06-01T21:48:17.628Z,2.50
2019-06-01T21:50:46.690Z,2.60
2019-06-01T21:53:15.996Z,2.90
2019-06-01T21:55:45.159Z,2.55
2019-06-01T21:58:14.256Z,2.70
2019-06-01T22:00:44.172Z,2.67
2019-06-01T22:03:13.281Z,2.47
2019-06-01T22:05:42.532Z,2.55
2019-06-01T22:08:11.721Z,2.83
2019-06-01T22:10:40.844Z,2.70
2019-06-01T22:13:18.529Z,2.65
2019-06-01T22:15:40.865Z,2.75
2019-06-01T22:18:09.996Z,2.90
2019-06-01T22:20:39.204Z,2.90
2019-06-01T22:23:11.471Z,2.83
2019-06-01T22:25:39.245Z,2.95
2019-06-01T22:28:08.430Z,2.72
2019-06-01T22:30:37.568Z,2.85
2019-06-01T22:33:06.688Z,3.12
2019-06-01T22:35:35.808Z,2.75
2019-06-01T22:38:04.908Z,2.90
2019-06-01T22:40:34.043Z,3.37
2019-06-01T22:43:03.163Z,2.75
2019-06-01T22:45:33.450Z,2.90
2019-06-01T22:48:02.760Z,2.62
2019-06-01T22:50:33.023Z,2.87
2019-06-01T22:53:02.370Z,2.80
2019-06-01T22:55:32.567Z,2.70
2019-06-01T22:58:01.761Z,2.75
2019-06-01T23:00:32.000Z,2.67
2019-06-01T23:03:01.308Z,3.10
2019-06-01T23:05:31.249Z,3.10
2019-06-01T23:08:00.554Z,3.05
2019-06-01T23:10:34.882Z,3.05
2019-06-01T23:13:00.695Z,2.90
2019-06-01T23:15:29.955Z,2.62
2019-06-01T23:17:59.181Z,2.65
2019-06-01T23:20:28.264Z,2.83
2019-06-01T23:22:57.371Z,3.00
2019-06-01T23:25:26.500Z,2.87
2019-06-01T23:27:55.940Z,2.92
2019-06-01T23:30:26.296Z,2.72
2019-06-01T23:32:55.550Z,2.75
2019-06-01T23:35:24.674Z,2.90
2019-06-01T23:37:53.864Z,2.92
2019-06-01T23:40:22.973Z,2.85
2019-06-01T23:42:52.107Z,3.00
2019-06-01T23:45:22.375Z,3.00
2019-06-01T23:47:51.767Z,2.58
2019-06-01T23:50:20.889Z,3.05
2019-06-01T23:52:50.032Z,2.98
2019-06-01T23:55:19.234Z,3.12
2019-06-01T23:57:48.488Z,2.87
