createdAt,value
2019-04-05T00:09:39.249Z,7.00
2019-04-05T00:12:20.915Z,7.00
2019-04-05T00:15:14.649Z,7.00
2019-04-05T00:17:45.003Z,7.00
2019-04-05T00:20:26.401Z,7.10
2019-04-05T00:23:07.811Z,7.00
2019-04-05T00:25:48.709Z,7.00
2019-04-05T00:28:29.453Z,7.00
2019-04-05T00:31:10.269Z,7.00
2019-04-05T00:33:51.997Z,7.00
2019-04-05T00:36:33.575Z,7.00
2019-04-05T00:39:15.182Z,7.00
2019-04-05T00:41:56.451Z,7.00
2019-04-05T00:44:37.603Z,7.00
2019-04-05T00:47:18.506Z,7.10
2019-04-05T00:49:59.935Z,7.10
2019-04-05T00:52:41.545Z,7.20
2019-04-05T00:55:22.945Z,7.20
2019-04-05T00:58:04.605Z,7.20
2019-04-05T01:00:45.544Z,7.10
2019-04-05T01:03:26.248Z,7.10
2019-04-05T01:06:07.921Z,7.00
2019-04-05T01:08:49.354Z,7.10
2019-04-05T01:11:30.181Z,7.10
2019-04-05T01:14:11.416Z,7.10
2019-04-05T01:16:52.889Z,7.10
2019-04-05T01:19:34.008Z,7.00
2019-04-05T01:22:15.620Z,7.10
2019-04-05T01:24:56.325Z,7.10
2019-04-05T01:27:37.625Z,7.10
2019-04-05T01:30:17.770Z,7.10
2019-04-05T01:33:06.585Z,7.00
2019-04-05T01:35:55.410Z,7.00
2019-04-05T01:47:53.661Z,6.90
2019-04-05T01:50:23.642Z,6.90
2019-04-05T01:52:54.083Z,6.90
2019-04-05T01:55:23.755Z,6.90
2019-04-05T02:00:54.556Z,6.80
2019-04-05T02:07:03.015Z,6.70
2019-04-05T02:10:11.113Z,6.70
2019-04-05T02:16:06.117Z,6.70
2019-04-05T02:18:30.539Z,6.60
2019-04-05T02:21:00.748Z,6.60
2019-04-05T02:23:30.557Z,6.60
2019-04-05T02:26:00.225Z,6.70
2019-04-05T02:28:30.157Z,6.60
2019-04-05T02:30:59.948Z,6.50
2019-04-05T02:33:29.711Z,6.50
2019-04-05T02:36:01.814Z,6.50
2019-04-05T02:38:31.639Z,6.60
2019-04-05T02:41:03.462Z,6.50
2019-04-05T02:44:12.470Z,6.60
2019-04-05T02:47:01.669Z,6.50
2019-04-05T02:56:52.595Z,6.30
2019-04-05T03:00:01.646Z,6.40
2019-04-05T03:03:10.619Z,6.30
2019-04-05T03:09:09.058Z,6.30
2019-04-05T03:12:19.248Z,6.30
2019-04-05T03:15:08.911Z,6.20
2019-04-05T03:27:49.324Z,6.20
2019-04-05T03:30:38.244Z,6.20
2019-04-05T03:33:27.115Z,6.10
2019-04-05T03:39:36.417Z,6.10
2019-04-05T03:42:17.744Z,6.10
2019-04-05T03:44:58.643Z,6.10
2019-04-05T03:47:40.019Z,6.20
2019-04-05T03:50:21.698Z,6.10
2019-04-05T03:53:02.464Z,6.10
2019-04-05T03:55:43.963Z,6.10
2019-04-05T03:58:25.702Z,6.10
2019-04-05T04:01:07.354Z,6.10
2019-04-05T04:03:48.966Z,6.10
2019-04-05T04:06:30.013Z,6.10
2019-04-05T04:12:21.813Z,6.10
2019-04-05T04:15:29.610Z,6.20
2019-04-05T04:21:19.405Z,6.10
2019-04-05T04:23:49.692Z,6.20
2019-04-05T04:26:19.665Z,6.20
2019-04-05T04:28:49.632Z,6.20
2019-04-05T04:31:19.869Z,6.10
2019-04-05T04:33:50.058Z,6.10
2019-04-05T04:36:19.881Z,6.10
2019-04-05T04:38:51.867Z,6.00
2019-04-05T04:41:21.824Z,6.00
2019-04-05T04:43:54.654Z,6.00
2019-04-05T04:46:24.981Z,6.10
2019-04-05T04:48:55.332Z,6.10
2019-04-05T04:51:25.425Z,6.10
2019-04-05T04:53:55.602Z,6.00
2019-04-05T04:56:25.681Z,5.90
2019-04-05T04:58:55.536Z,5.90
2019-04-05T05:01:25.781Z,5.90
2019-04-05T05:03:55.886Z,6.00
2019-04-05T05:06:25.685Z,5.90
2019-04-05T05:08:55.826Z,5.90
2019-04-05T05:11:25.680Z,5.90
2019-04-05T05:13:55.448Z,5.80
2019-04-05T05:16:25.736Z,5.80
2019-04-05T05:18:55.615Z,5.80
2019-04-05T05:21:26.079Z,5.80
2019-04-05T05:23:59.697Z,5.80
2019-04-05T05:26:29.840Z,5.70
2019-04-05T05:29:00.297Z,5.70
2019-04-05T05:31:30.507Z,5.70
2019-04-05T05:34:00.185Z,5.70
2019-04-05T05:36:30.040Z,5.70
2019-04-05T05:39:00.310Z,5.70
2019-04-05T05:41:30.080Z,5.70
2019-04-05T05:43:59.979Z,5.70
2019-04-05T05:46:31.094Z,5.70
2019-04-05T05:49:00.932Z,5.80
2019-04-05T05:51:31.411Z,5.80
2019-04-05T05:54:01.485Z,5.80
2019-04-05T05:56:31.205Z,5.90
2019-04-05T05:59:00.908Z,5.90
2019-04-05T06:01:31.072Z,6.00
2019-04-05T06:04:01.334Z,6.00
2019-04-05T06:06:31.005Z,6.10
2019-04-05T06:09:01.244Z,6.20
2019-04-05T06:11:31.001Z,6.20
2019-04-05T06:14:00.738Z,6.30
2019-04-05T06:16:31.867Z,6.30
2019-04-05T06:19:01.554Z,6.40
2019-04-05T06:21:31.254Z,6.40
2019-04-05T06:24:01.364Z,6.50
2019-04-05T06:26:31.106Z,6.50
2019-04-05T06:29:01.306Z,6.60
2019-04-05T06:31:31.034Z,6.60
2019-04-05T06:34:19.815Z,6.70
2019-04-05T06:36:51.164Z,6.70
2019-04-05T06:39:21.092Z,6.80
2019-04-05T06:41:51.199Z,6.90
2019-04-05T06:44:20.888Z,6.90
2019-04-05T06:46:50.639Z,7.00
2019-04-05T06:49:20.449Z,7.10
2019-04-05T06:51:50.193Z,7.10
2019-04-05T06:54:20.276Z,7.20
2019-04-05T06:56:50.273Z,7.30
2019-04-05T06:59:20.023Z,7.30
2019-04-05T07:01:49.805Z,7.40
2019-04-05T07:04:19.821Z,7.40
2019-04-05T07:06:49.586Z,7.50
2019-04-05T07:09:19.251Z,7.50
2019-04-05T07:11:49.384Z,7.60
2019-04-05T07:14:19.122Z,7.70
2019-04-05T07:16:49.395Z,7.80
2019-04-05T07:19:20.426Z,7.90
2019-04-05T07:21:50.297Z,8.00
2019-04-05T07:24:20.001Z,8.00
2019-04-05T07:26:50.455Z,8.10
2019-04-05T07:29:21.443Z,8.20
2019-04-05T07:31:51.174Z,8.20
2019-04-05T07:34:21.228Z,8.30
2019-04-05T07:36:51.070Z,8.30
2019-04-05T07:39:20.818Z,8.40
2019-04-05T07:41:50.846Z,8.50
2019-04-05T07:44:20.593Z,8.60
2019-04-05T07:46:50.332Z,8.60
2019-04-05T07:49:20.598Z,8.60
2019-04-05T07:51:50.360Z,8.70
2019-04-05T07:54:20.036Z,8.80
2019-04-05T07:56:50.174Z,8.90
2019-04-05T07:59:21.039Z,8.90
2019-04-05T08:01:51.052Z,9.00
2019-04-05T08:04:21.082Z,9.10
2019-04-05T08:06:51.627Z,9.20
2019-04-05T08:09:21.708Z,9.20
2019-04-05T08:11:51.995Z,9.30
2019-04-05T08:14:22.112Z,9.40
2019-04-05T08:16:51.939Z,9.50
2019-04-05T08:19:22.135Z,9.60
2019-04-05T08:21:51.906Z,9.60
2019-04-05T08:24:23.933Z,9.70
2019-04-05T08:26:54.088Z,9.70
2019-04-05T08:29:24.378Z,9.80
2019-04-05T08:31:54.117Z,9.90
2019-04-05T08:34:24.220Z,10.00
2019-04-05T08:36:53.983Z,10.10
2019-04-05T08:39:23.884Z,10.10
2019-04-05T08:41:54.307Z,10.20
2019-04-05T08:44:24.105Z,10.30
2019-04-05T08:46:53.973Z,10.40
2019-04-05T08:49:23.990Z,10.50
2019-04-05T08:51:53.873Z,10.70
2019-04-05T08:54:32.534Z,10.80
2019-04-05T08:56:55.801Z,11.00
2019-04-05T08:59:25.523Z,11.20
2019-04-05T09:01:55.301Z,11.40
2019-04-05T09:04:26.431Z,11.50
2019-04-05T09:06:56.173Z,11.70
2019-04-05T09:09:25.870Z,12.00
2019-04-05T09:11:56.048Z,12.20
2019-04-05T09:14:25.911Z,12.50
2019-04-05T09:16:55.684Z,12.90
2019-04-05T09:19:26.851Z,13.30
2019-04-05T09:21:56.569Z,13.70
2019-04-05T09:24:26.288Z,14.20
2019-04-05T09:26:56.430Z,14.60
2019-04-05T09:29:26.258Z,14.90
2019-04-05T09:31:56.230Z,15.20
2019-04-05T09:34:27.382Z,15.60
2019-04-05T09:36:57.180Z,16.00
2019-04-05T09:39:27.025Z,16.30
2019-04-05T09:41:58.240Z,16.60
2019-04-05T09:44:28.015Z,16.90
2019-04-05T09:46:58.132Z,17.10
2019-04-05T09:49:36.694Z,16.80
2019-04-05T09:52:00.038Z,16.80
2019-04-05T09:54:31.170Z,17.10
2019-04-05T09:57:01.937Z,17.20
2019-04-05T09:59:31.858Z,17.20
2019-04-05T10:02:01.817Z,17.00
2019-04-05T10:04:32.305Z,16.70
2019-04-05T10:07:02.227Z,16.80
2019-04-05T10:09:32.531Z,16.80
2019-04-05T10:12:03.223Z,16.90
2019-04-05T10:14:33.090Z,17.20
2019-04-05T10:17:02.868Z,17.30
2019-04-05T10:19:33.031Z,17.50
2019-04-05T10:22:02.781Z,17.30
2019-04-05T10:24:33.212Z,17.30
2019-04-05T10:27:03.693Z,17.10
2019-04-05T10:29:33.491Z,17.20
2019-04-05T10:32:03.337Z,17.20
2019-04-05T10:34:33.901Z,17.20
2019-04-05T10:37:03.635Z,17.00
2019-04-05T10:39:33.328Z,17.00
2019-04-05T10:42:04.091Z,16.90
2019-04-05T10:44:34.081Z,16.80
2019-04-05T10:47:03.890Z,17.20
2019-04-05T10:49:34.437Z,17.40
2019-04-05T10:52:04.413Z,17.90
2019-04-05T10:54:34.858Z,18.20
2019-04-05T10:57:06.545Z,18.20
2019-04-05T10:59:38.485Z,18.40
2019-04-05T11:02:10.480Z,18.10
2019-04-05T11:04:41.028Z,18.00
2019-04-05T11:07:12.456Z,17.70
2019-04-05T11:10:02.053Z,17.40
2019-04-05T11:25:21.188Z,16.50
2019-04-05T11:28:19.093Z,16.50
2019-04-05T11:40:47.224Z,15.80
2019-04-05T11:50:46.581Z,14.70
2019-04-05T11:53:35.577Z,14.50
2019-04-05T11:56:24.702Z,14.30
2019-04-05T11:59:10.166Z,14.10
2019-04-05T12:05:20.373Z,13.90
2019-04-05T12:08:09.330Z,13.70
2019-04-05T12:10:39.767Z,13.60
2019-04-05T12:13:30.591Z,13.70
2019-04-05T12:16:20.010Z,13.80
2019-04-05T12:19:10.880Z,14.00
2019-04-05T12:21:42.694Z,14.30
2019-04-05T12:27:30.120Z,14.40
2019-04-05T12:30:02.402Z,14.30
2019-04-05T12:32:40.844Z,14.20
2019-04-05T12:35:28.414Z,14.10
2019-04-05T12:40:44.938Z,14.50
2019-04-05T12:43:17.095Z,14.70
2019-04-05T12:45:48.454Z,14.50
2019-04-05T12:48:18.723Z,14.40
2019-04-05T12:51:00.564Z,14.30
2019-04-05T12:53:21.246Z,14.20
2019-04-05T12:55:56.246Z,14.20
2019-04-05T12:58:26.625Z,14.20
2019-04-05T13:01:02.321Z,14.10
2019-04-05T13:03:37.464Z,14.20
2019-04-05T13:06:27.237Z,14.30
2019-04-05T13:09:05.373Z,14.40
2019-04-05T13:11:34.727Z,14.40
2019-04-05T13:14:05.572Z,14.40
2019-04-05T13:16:36.329Z,14.40
2019-04-05T13:19:08.910Z,14.40
2019-04-05T13:21:41.506Z,14.40
2019-04-05T13:24:12.052Z,14.30
2019-04-05T13:26:44.409Z,14.30
2019-04-05T13:29:20.277Z,14.20
2019-04-05T13:31:52.094Z,14.10
2019-04-05T13:34:25.638Z,14.10
2019-04-05T13:36:54.751Z,14.00
2019-04-05T13:39:24.777Z,13.90
2019-04-05T13:41:59.443Z,13.70
2019-04-05T13:44:31.817Z,13.60
2019-04-05T13:47:02.977Z,13.40
2019-04-05T13:49:34.954Z,13.30
2019-04-05T13:52:06.707Z,13.20
2019-04-05T13:54:38.359Z,13.10
2019-04-05T13:57:28.638Z,13.10
2019-04-05T13:59:59.096Z,13.00
2019-04-05T14:02:31.821Z,12.90
2019-04-05T14:05:15.304Z,12.90
2019-04-05T14:08:09.930Z,12.80
2019-04-05T14:10:28.917Z,12.70
2019-04-05T14:12:58.705Z,12.70
2019-04-05T14:15:59.274Z,12.60
2019-04-05T14:18:38.216Z,12.50
2019-04-05T14:24:08.596Z,12.40
2019-04-05T14:26:38.783Z,12.40
2019-04-05T14:34:39.642Z,12.30
2019-04-05T14:40:33.153Z,12.10
2019-04-05T14:43:05.360Z,12.00
2019-04-05T14:45:35.127Z,11.90
2019-04-05T14:48:05.317Z,12.00
2019-04-05T14:50:35.685Z,12.00
2019-04-05T14:53:24.462Z,11.90
2019-04-05T14:55:54.577Z,11.90
2019-04-05T14:58:24.678Z,12.00
2019-04-05T15:01:17.566Z,11.90
2019-04-05T15:03:49.482Z,11.90
2019-04-05T15:06:21.237Z,11.90
2019-04-05T15:08:52.298Z,11.80
2019-04-05T15:11:41.751Z,11.90
2019-04-05T15:14:26.708Z,11.90
2019-04-05T15:16:47.354Z,11.80
2019-04-05T15:19:17.309Z,11.80
2019-04-05T15:22:06.490Z,11.80
2019-04-05T15:24:37.715Z,11.70
2019-04-05T15:27:07.886Z,11.70
2019-04-05T15:29:56.946Z,11.70
2019-04-05T15:35:18.174Z,11.60
2019-04-05T15:37:48.221Z,11.60
2019-04-05T15:40:37.142Z,11.60
2019-04-05T15:43:25.874Z,11.60
2019-04-05T15:45:55.649Z,11.70
2019-04-05T15:48:44.599Z,11.70
2019-04-05T15:53:55.225Z,11.70
2019-04-05T15:57:03.840Z,11.70
2019-04-05T15:59:53.507Z,11.60
2019-04-05T16:02:56.443Z,11.60
2019-04-05T16:05:33.519Z,11.60
2019-04-05T16:08:04.267Z,11.70
2019-04-05T16:10:34.649Z,11.60
2019-04-05T16:13:23.407Z,11.70
2019-04-05T16:16:12.105Z,11.60
2019-04-05T16:19:00.858Z,11.60
2019-04-05T16:21:30.686Z,11.60
2019-04-05T16:24:19.743Z,11.70
2019-04-05T16:26:49.595Z,11.60
2019-04-05T16:29:19.412Z,11.60
2019-04-05T16:32:08.276Z,11.60
2019-04-05T16:34:38.375Z,11.60
2019-04-05T16:37:27.257Z,11.50
2019-04-05T16:39:56.989Z,11.50
2019-04-05T16:42:45.733Z,11.50
2019-04-05T16:47:53.915Z,11.50
2019-04-05T16:50:42.615Z,11.40
2019-04-05T16:53:31.491Z,11.40
2019-04-05T16:56:20.252Z,11.40
2019-04-05T16:59:08.935Z,11.30
2019-04-05T17:01:38.655Z,11.40
2019-04-05T17:04:27.439Z,11.40
2019-04-05T17:09:59.179Z,11.40
2019-04-05T17:12:29.031Z,11.40
2019-04-05T17:15:36.764Z,11.30
2019-04-05T17:18:06.553Z,11.30
2019-04-05T17:20:55.318Z,11.30
2019-04-05T17:23:25.480Z,11.30
2019-04-05T17:25:55.725Z,11.30
2019-04-05T17:28:25.801Z,11.30
2019-04-05T17:31:14.708Z,11.20
2019-04-05T17:34:03.525Z,11.20
2019-04-05T17:36:54.400Z,11.20
2019-04-05T17:39:24.784Z,11.20
2019-04-05T17:45:25.022Z,11.20
2019-04-05T17:48:32.511Z,11.20
2019-04-05T17:51:21.334Z,11.10
2019-04-05T17:53:52.041Z,11.10
2019-04-05T17:56:41.706Z,11.10
2019-04-05T17:59:30.827Z,11.10
2019-04-05T18:04:41.701Z,11.00
2019-04-05T18:07:31.654Z,11.00
2019-04-05T18:12:23.691Z,11.00
2019-04-05T18:15:32.786Z,10.90
2019-04-05T18:18:21.707Z,11.00
2019-04-05T18:20:51.989Z,10.90
2019-04-05T18:23:25.487Z,10.90
2019-04-05T18:26:12.574Z,10.90
2019-04-05T18:28:42.948Z,10.80
2019-04-05T18:31:12.765Z,10.80
2019-04-05T18:34:01.915Z,10.80
2019-04-05T18:39:41.403Z,10.80
2019-04-05T18:42:11.272Z,10.80
2019-04-05T18:44:41.218Z,10.80
2019-04-05T18:47:31.764Z,10.80
2019-04-05T18:50:20.651Z,10.70
2019-04-05T18:59:18.535Z,10.70
2019-04-05T19:02:07.468Z,10.70
2019-04-05T19:04:57.943Z,10.60
2019-04-05T19:07:41.681Z,10.60
2019-04-05T19:10:18.620Z,10.60
2019-04-05T19:12:48.900Z,10.60
2019-04-05T19:15:31.002Z,10.60
2019-04-05T19:18:12.571Z,10.60
2019-04-05T19:20:53.930Z,10.60
2019-04-05T19:26:14.828Z,10.60
2019-04-05T19:29:07.760Z,10.60
2019-04-05T19:49:25.959Z,10.60
2019-04-05T19:51:55.866Z,10.50
2019-04-05T19:54:26.540Z,10.50
2019-04-05T19:56:57.475Z,10.50
2019-04-05T19:59:27.567Z,10.50
2019-04-05T20:01:57.630Z,10.60
2019-04-05T20:04:27.496Z,10.60
2019-04-05T20:06:58.688Z,10.60
2019-04-05T20:09:31.362Z,10.50
2019-04-05T20:12:01.437Z,10.50
2019-04-05T20:14:31.257Z,10.50
2019-04-05T20:17:01.700Z,10.40
2019-04-05T20:19:31.769Z,10.50
2019-04-05T20:22:20.526Z,10.50
2019-04-05T20:25:09.666Z,10.50
2019-04-05T20:27:58.391Z,10.50
2019-04-05T20:30:40.386Z,10.50
2019-04-05T20:33:21.863Z,10.50
2019-04-05T20:36:03.368Z,10.50
2019-04-05T20:38:45.042Z,10.40
2019-04-05T20:41:27.011Z,10.30
2019-04-05T20:44:08.821Z,10.40
2019-04-05T20:46:50.315Z,10.40
2019-04-05T20:49:20.488Z,10.40
2019-04-05T20:51:50.534Z,10.40
2019-04-05T20:54:24.759Z,10.40
2019-04-05T20:57:11.019Z,10.40
2019-04-05T20:59:59.727Z,10.30
2019-04-05T21:02:29.490Z,10.30
2019-04-05T21:04:59.502Z,10.30
2019-04-05T21:07:29.270Z,10.30
2019-04-05T21:12:48.206Z,10.30
2019-04-05T21:15:36.872Z,10.30
2019-04-05T21:18:25.634Z,10.30
2019-04-05T21:21:14.377Z,10.30
2019-04-05T21:24:03.182Z,10.30
2019-04-05T21:26:32.882Z,10.30
2019-04-05T21:29:02.920Z,10.20
2019-04-05T21:31:44.310Z,10.20
2019-04-05T21:34:25.838Z,10.20
2019-04-05T21:36:56.149Z,10.20
2019-04-05T21:40:04.082Z,10.20
2019-04-05T21:48:21.698Z,10.40
2019-04-05T21:50:51.640Z,10.30
2019-04-05T21:53:52.234Z,10.20
2019-04-05T21:59:23.691Z,10.10
2019-04-05T22:05:02.971Z,10.10
2019-04-05T22:07:51.931Z,10.00
2019-04-05T22:10:40.849Z,10.10
2019-04-05T22:13:10.740Z,10.10
2019-04-05T22:18:31.310Z,10.10
2019-04-05T22:21:20.061Z,10.10
2019-04-05T22:23:50.066Z,10.10
2019-04-05T22:26:20.141Z,10.00
2019-04-05T22:29:08.996Z,10.00
2019-04-05T22:31:58.030Z,10.00
2019-04-05T22:34:46.851Z,10.00
2019-04-05T22:37:36.599Z,10.00
2019-04-05T22:40:07.287Z,10.00
2019-04-05T22:42:39.290Z,10.00
2019-04-05T22:48:30.278Z,10.00
2019-04-05T22:51:19.117Z,10.00
2019-04-05T22:54:07.930Z,10.00
2019-04-05T22:56:56.730Z,10.00
2019-04-05T22:59:45.561Z,9.90
2019-04-05T23:02:36.066Z,9.90
2019-04-05T23:05:25.236Z,9.90
2019-04-05T23:08:14.335Z,9.90
2019-04-05T23:11:22.137Z,9.90
2019-04-05T23:13:52.028Z,9.90
2019-04-05T23:16:22.313Z,10.00
2019-04-05T23:19:10.970Z,9.90
2019-04-05T23:22:00.920Z,9.90
2019-04-05T23:24:31.639Z,9.90
2019-04-05T23:27:20.561Z,10.00
2019-04-05T23:29:50.454Z,9.90
2019-04-05T23:36:01.141Z,9.90
2019-04-05T23:38:29.629Z,9.90
2019-04-05T23:41:11.401Z,9.90
2019-04-05T23:43:52.679Z,9.90
2019-04-05T23:46:33.893Z,9.80
2019-04-05T23:49:15.521Z,9.80
2019-04-05T23:51:45.277Z,9.90
2019-04-05T23:54:34.052Z,9.90
2019-04-05T23:57:22.777Z,9.80
