createdAt,value
2023-04-02T00:02:20.255Z,15.40
2023-04-02T00:05:16.063Z,15.41
2023-04-02T00:07:44.150Z,15.41
2023-04-02T00:10:27.368Z,15.39
2023-04-02T00:13:00.988Z,15.37
2023-04-02T00:15:27.962Z,15.35
2023-04-02T00:17:54.072Z,15.33
2023-04-02T00:20:24.127Z,15.33
2023-04-02T00:22:50.094Z,15.30
2023-04-02T00:25:16.074Z,15.30
2023-04-02T00:27:42.556Z,15.29
2023-04-02T00:30:12.366Z,15.28
2023-04-02T00:32:39.129Z,15.28
2023-04-02T00:35:18.439Z,15.28
2023-04-02T00:37:45.482Z,15.30
2023-04-02T00:40:25.864Z,15.29
2023-04-02T00:42:55.265Z,15.29
2023-04-02T00:45:30.234Z,15.30
2023-04-02T00:47:58.783Z,15.29
2023-04-02T00:50:39.313Z,15.28
2023-04-02T00:53:21.210Z,15.25
2023-04-02T00:55:47.982Z,15.21
2023-04-02T00:58:33.896Z,15.15
2023-04-02T01:01:00.869Z,15.15
2023-04-02T01:03:34.000Z,15.10
2023-04-02T01:06:09.878Z,15.02
2023-04-02T01:09:06.342Z,14.89
2023-04-02T01:11:41.164Z,14.82
2023-04-02T01:14:19.348Z,14.76
2023-04-02T01:17:01.342Z,14.70
2023-04-02T01:19:44.329Z,14.70
2023-04-02T01:22:20.747Z,14.73
2023-04-02T01:24:46.899Z,14.76
2023-04-02T01:27:28.065Z,14.77
2023-04-02T01:29:59.677Z,14.74
2023-04-02T01:32:29.032Z,14.73
2023-04-02T01:34:56.675Z,14.73
2023-04-02T01:37:44.224Z,14.66
2023-04-02T01:40:13.818Z,14.55
2023-04-02T01:43:20.173Z,14.40
2023-04-02T01:45:46.740Z,14.20
2023-04-02T01:48:19.303Z,14.06
2023-04-02T01:50:49.389Z,13.93
2023-04-02T01:53:17.485Z,13.88
2023-04-02T01:55:53.393Z,13.79
2023-04-02T01:58:24.705Z,13.74
2023-04-02T02:01:11.642Z,13.72
2023-04-02T02:03:40.853Z,13.71
2023-04-02T02:06:12.226Z,13.67
2023-04-02T02:08:46.173Z,13.68
2023-04-02T02:11:20.976Z,13.71
2023-04-02T02:13:52.526Z,13.71
2023-04-02T02:16:19.040Z,13.71
2023-04-02T02:18:51.597Z,13.70
2023-04-02T02:21:38.076Z,13.71
2023-04-02T02:24:16.469Z,13.73
2023-04-02T02:26:45.679Z,13.78
2023-04-02T02:29:17.907Z,13.81
2023-04-02T02:31:47.039Z,13.83
2023-04-02T02:34:23.174Z,13.82
2023-04-02T02:36:58.228Z,13.77
2023-04-02T02:39:31.681Z,13.75
2023-04-02T02:42:02.833Z,13.74
2023-04-02T02:44:32.602Z,13.74
2023-04-02T02:47:28.809Z,13.73
2023-04-02T02:50:17.556Z,13.75
2023-04-02T02:52:49.856Z,13.78
2023-04-02T02:55:21.300Z,13.85
2023-04-02T02:58:19.476Z,13.89
2023-04-02T03:00:54.791Z,13.83
2023-04-02T03:03:24.305Z,13.77
2023-04-02T03:06:04.790Z,13.79
2023-04-02T03:08:44.138Z,13.78
2023-04-02T03:11:34.227Z,13.80
2023-04-02T03:14:33.536Z,13.85
2023-04-02T03:17:14.198Z,13.87
2023-04-02T03:19:49.946Z,13.84
2023-04-02T03:22:31.426Z,13.86
2023-04-02T03:25:05.213Z,13.89
2023-04-02T03:27:40.651Z,13.91
2023-04-02T03:30:27.279Z,13.93
2023-04-02T03:33:08.811Z,13.94
2023-04-02T03:35:40.538Z,13.88
2023-04-02T03:38:19.896Z,13.83
2023-04-02T03:40:59.143Z,13.75
2023-04-02T03:43:36.790Z,13.70
2023-04-02T03:46:38.901Z,13.62
2023-04-02T03:49:10.273Z,13.51
2023-04-02T03:51:52.212Z,13.50
2023-04-02T03:54:19.095Z,13.50
2023-04-02T03:56:46.890Z,13.45
2023-04-02T03:59:59.168Z,13.40
2023-04-02T04:02:25.592Z,13.40
2023-04-02T04:04:54.328Z,13.37
2023-04-02T04:07:42.163Z,13.37
2023-04-02T04:10:17.899Z,13.42
2023-04-02T04:12:47.491Z,13.47
2023-04-02T04:15:31.057Z,13.53
2023-04-02T04:18:09.970Z,13.58
2023-04-02T04:20:58.084Z,13.57
2023-04-02T04:23:37.834Z,13.51
2023-04-02T04:26:25.940Z,13.50
2023-04-02T04:29:11.845Z,13.51
2023-04-02T04:31:46.353Z,13.53
2023-04-02T04:34:24.375Z,13.55
2023-04-02T04:36:56.926Z,13.53
2023-04-02T04:40:01.336Z,13.54
2023-04-02T04:42:33.072Z,13.54
2023-04-02T04:45:30.642Z,13.53
2023-04-02T04:48:06.957Z,13.51
2023-04-02T04:50:48.197Z,13.50
2023-04-02T04:53:26.286Z,13.48
2023-04-02T04:55:57.000Z,13.47
2023-04-02T04:58:43.575Z,13.47
2023-04-02T05:01:14.978Z,13.46
2023-04-02T05:03:55.201Z,13.40
2023-04-02T05:06:33.843Z,13.32
2023-04-02T05:09:07.725Z,13.14
2023-04-02T05:12:07.411Z,12.93
2023-04-02T05:14:39.689Z,12.80
2023-04-02T05:17:28.973Z,12.84
2023-04-02T05:20:25.559Z,12.83
2023-04-02T05:23:00.218Z,12.77
2023-04-02T05:25:29.272Z,12.63
2023-04-02T05:28:18.366Z,12.49
2023-04-02T05:31:02.503Z,12.42
2023-04-02T05:33:36.044Z,12.45
2023-04-02T05:36:27.227Z,12.44
2023-04-02T05:38:57.160Z,12.43
2023-04-02T05:41:40.506Z,12.44
2023-04-02T05:44:23.790Z,12.50
2023-04-02T05:47:01.114Z,12.53
2023-04-02T05:49:56.232Z,12.52
2023-04-02T05:52:30.999Z,12.53
2023-04-02T05:55:12.518Z,12.58
2023-04-02T05:57:56.712Z,12.57
2023-04-02T06:00:51.226Z,12.55
2023-04-02T06:03:36.501Z,12.52
2023-04-02T06:06:18.407Z,12.53
2023-04-02T06:09:00.318Z,12.55
2023-04-02T06:11:41.606Z,12.63
2023-04-02T06:14:13.557Z,12.71
2023-04-02T06:16:40.183Z,12.80
2023-04-02T06:19:21.851Z,12.89
2023-04-02T06:21:50.954Z,12.98
2023-04-02T06:24:24.745Z,13.06
2023-04-02T06:27:05.206Z,13.12
2023-04-02T06:29:40.328Z,13.16
2023-04-02T06:32:12.023Z,13.22
2023-04-02T06:34:41.949Z,13.26
2023-04-02T06:37:25.306Z,13.29
2023-04-02T06:39:58.573Z,13.35
2023-04-02T06:42:38.100Z,13.34
2023-04-02T06:45:29.646Z,13.34
2023-04-02T06:48:20.353Z,13.39
2023-04-02T06:51:12.686Z,13.44
2023-04-02T06:53:50.984Z,13.48
2023-04-02T06:56:37.712Z,13.53
2023-04-02T06:59:06.847Z,13.48
2023-04-02T07:01:40.431Z,13.44
2023-04-02T07:04:08.241Z,13.47
2023-04-02T07:06:39.216Z,13.55
2023-04-02T07:09:06.037Z,13.58
2023-04-02T07:11:33.653Z,13.59
2023-04-02T07:14:02.384Z,13.66
2023-04-02T07:16:31.418Z,13.72
2023-04-02T07:18:58.359Z,13.70
2023-04-02T07:21:27.055Z,13.75
2023-04-02T07:23:53.829Z,13.79
2023-04-02T07:26:23.254Z,13.83
2023-04-02T07:28:49.630Z,13.86
2023-04-02T07:31:20.376Z,13.91
2023-04-02T07:33:47.293Z,13.91
2023-04-02T07:36:22.459Z,13.94
2023-04-02T07:38:49.155Z,13.91
2023-04-02T07:41:15.603Z,13.87
2023-04-02T07:43:42.423Z,13.85
2023-04-02T07:46:10.207Z,13.84
2023-04-02T07:48:36.345Z,13.80
2023-04-02T07:51:02.714Z,13.79
2023-04-02T07:53:31.394Z,13.81
2023-04-02T07:56:02.659Z,13.82
2023-04-02T07:58:30.306Z,13.87
2023-04-02T08:00:56.834Z,13.88
2023-04-02T08:03:23.455Z,13.92
2023-04-02T08:05:55.452Z,13.97
2023-04-02T08:08:23.703Z,13.99
2023-04-02T08:10:50.207Z,14.04
2023-04-02T08:13:17.698Z,14.05
2023-04-02T08:15:43.767Z,14.04
2023-04-02T08:18:10.942Z,14.04
2023-04-02T08:20:37.503Z,14.04
2023-04-02T08:23:04.279Z,14.03
2023-04-02T08:25:30.258Z,14.01
2023-04-02T08:27:56.272Z,14.03
2023-04-02T08:30:22.651Z,14.06
2023-04-02T08:32:48.766Z,14.09
2023-04-02T08:35:16.461Z,14.08
2023-04-02T08:37:42.655Z,14.01
2023-04-02T08:40:22.511Z,13.86
2023-04-02T08:43:23.739Z,13.73
2023-04-02T08:46:04.108Z,13.58
2023-04-02T08:48:32.958Z,13.44
2023-04-02T08:50:59.636Z,13.35
2023-04-02T08:53:31.276Z,13.28
2023-04-02T08:56:19.748Z,13.24
2023-04-02T08:59:22.490Z,13.27
2023-04-02T09:01:57.776Z,13.28
2023-04-02T09:04:26.283Z,13.32
2023-04-02T09:06:56.049Z,13.37
2023-04-02T09:09:23.095Z,13.39
2023-04-02T09:12:00.450Z,13.37
2023-04-02T09:14:42.718Z,13.34
2023-04-02T09:17:23.705Z,13.33
2023-04-02T09:20:20.792Z,13.36
2023-04-02T09:22:50.525Z,13.39
2023-04-02T09:25:26.535Z,13.43
2023-04-02T09:27:55.461Z,13.51
2023-04-02T09:30:33.344Z,13.58
2023-04-02T09:33:03.567Z,13.68
2023-04-02T09:35:31.977Z,13.77
2023-04-02T09:38:07.096Z,13.89
2023-04-02T09:40:41.649Z,14.03
2023-04-02T09:43:15.145Z,14.09
2023-04-02T09:45:42.882Z,14.15
2023-04-02T09:48:38.574Z,14.24
2023-04-02T09:51:06.452Z,14.32
2023-04-02T09:53:39.895Z,14.41
2023-04-02T09:56:13.671Z,14.53
2023-04-02T09:58:41.891Z,14.71
2023-04-02T10:01:33.400Z,15.03
2023-04-02T10:04:02.873Z,15.56
2023-04-02T10:06:31.236Z,16.15
2023-04-02T10:08:57.684Z,16.79
2023-04-02T10:11:45.380Z,17.33
2023-04-02T10:14:21.798Z,17.93
2023-04-02T10:16:53.276Z,18.43
2023-04-02T10:19:32.822Z,18.94
2023-04-02T10:22:04.613Z,19.50
2023-04-02T10:24:30.876Z,19.82
2023-04-02T10:27:30.872Z,19.95
2023-04-02T10:30:15.317Z,20.16
2023-04-02T10:32:59.626Z,20.32
2023-04-02T10:35:38.292Z,20.24
2023-04-02T10:38:13.371Z,20.27
2023-04-02T10:40:47.665Z,20.37
2023-04-02T10:43:42.779Z,20.41
2023-04-02T10:46:31.787Z,20.43
2023-04-02T10:49:19.172Z,20.51
2023-04-02T10:51:54.128Z,20.74
2023-04-02T10:54:40.815Z,20.61
2023-04-02T10:57:21.549Z,20.42
2023-04-02T11:00:10.577Z,20.29
2023-04-02T11:02:52.178Z,20.27
2023-04-02T11:05:42.698Z,20.11
2023-04-02T11:08:37.493Z,20.10
2023-04-02T11:11:29.842Z,19.92
2023-04-02T11:14:01.545Z,19.80
2023-04-02T11:16:27.975Z,19.87
2023-04-02T11:19:15.388Z,20.07
2023-04-02T11:21:57.170Z,20.05
2023-04-02T11:24:25.434Z,20.26
2023-04-02T11:26:53.615Z,20.63
2023-04-02T11:29:21.709Z,20.53
2023-04-02T11:31:50.409Z,20.24
2023-04-02T11:34:42.365Z,19.96
2023-04-02T11:37:28.429Z,19.56
2023-04-02T11:39:58.547Z,19.13
2023-04-02T11:42:32.997Z,18.73
2023-04-02T11:45:23.731Z,18.28
2023-04-02T11:47:59.014Z,17.75
2023-04-02T11:50:35.724Z,17.35
2023-04-02T11:53:11.026Z,17.04
2023-04-02T11:55:42.106Z,16.79
2023-04-02T11:58:28.366Z,16.56
2023-04-02T12:01:17.593Z,16.34
2023-04-02T12:04:20.240Z,16.23
2023-04-02T12:06:55.051Z,16.15
2023-04-02T12:09:49.058Z,15.95
2023-04-02T12:12:26.808Z,15.73
2023-04-02T12:14:54.572Z,15.56
2023-04-02T12:17:33.378Z,15.50
2023-04-02T12:20:00.811Z,15.41
2023-04-02T12:22:35.046Z,15.32
2023-04-02T12:25:06.510Z,15.42
2023-04-02T12:27:37.543Z,15.63
2023-04-02T12:30:19.863Z,15.87
2023-04-02T12:32:47.210Z,16.13
2023-04-02T12:35:43.438Z,16.46
2023-04-02T12:38:24.439Z,16.95
2023-04-02T12:40:55.542Z,17.56
2023-04-02T12:43:27.357Z,18.19
2023-04-02T12:45:55.708Z,18.84
2023-04-02T12:48:22.700Z,19.54
2023-04-02T12:53:40.832Z,20.33
2023-04-02T12:56:10.554Z,20.51
2023-04-02T12:58:40.580Z,20.90
2023-04-02T13:01:17.907Z,21.35
2023-04-02T13:03:59.297Z,21.82
2023-04-02T13:06:26.476Z,22.29
2023-04-02T13:08:54.111Z,22.69
2023-04-02T13:11:22.029Z,22.98
2023-04-02T13:13:49.798Z,23.07
2023-04-02T13:16:18.917Z,22.89
2023-04-02T13:18:47.298Z,22.94
2023-04-02T13:21:16.032Z,23.21
2023-04-02T13:23:43.278Z,23.43
2023-04-02T13:26:24.098Z,23.63
2023-04-02T13:29:03.685Z,23.49
2023-04-02T13:31:36.664Z,23.23
2023-04-02T13:34:02.824Z,23.12
2023-04-02T13:36:30.054Z,23.21
2023-04-02T13:38:56.854Z,23.15
2023-04-02T13:41:31.550Z,22.96
2023-04-02T13:44:00.666Z,22.65
2023-04-02T13:46:30.046Z,22.64
2023-04-02T13:48:57.927Z,22.82
2023-04-02T13:51:46.539Z,22.90
2023-04-02T13:54:21.249Z,22.94
2023-04-02T13:56:48.349Z,22.87
2023-04-02T13:59:15.624Z,22.74
2023-04-02T14:01:44.107Z,22.69
2023-04-02T14:04:17.853Z,22.72
2023-04-02T14:07:08.018Z,22.74
2023-04-02T14:09:55.920Z,22.75
2023-04-02T14:12:31.425Z,22.66
2023-04-02T14:15:30.832Z,22.42
2023-04-02T14:18:12.131Z,21.80
2023-04-02T14:20:52.187Z,21.59
2023-04-02T14:23:37.714Z,21.51
2023-04-02T14:26:28.663Z,21.32
2023-04-02T14:29:23.348Z,21.19
2023-04-02T14:32:18.370Z,21.08
2023-04-02T14:35:07.827Z,21.07
2023-04-02T14:37:41.535Z,21.01
2023-04-02T14:40:33.785Z,20.91
2023-04-02T14:43:15.824Z,20.73
2023-04-02T14:46:02.176Z,20.60
2023-04-02T14:48:53.673Z,20.49
2023-04-02T14:51:37.699Z,20.39
2023-04-02T14:54:07.933Z,20.30
2023-04-02T14:56:39.468Z,20.19
2023-04-02T14:59:56.046Z,20.02
2023-04-02T15:03:00.201Z,19.83
2023-04-02T15:05:40.990Z,19.72
2023-04-02T15:08:24.188Z,19.63
2023-04-02T15:10:56.436Z,19.49
2023-04-02T15:13:30.921Z,19.38
2023-04-02T15:16:11.022Z,19.29
2023-04-02T15:18:37.754Z,19.15
2023-04-02T15:21:28.960Z,19.04
2023-04-02T15:24:15.440Z,18.98
2023-04-02T15:27:23.910Z,18.92
2023-04-02T15:30:16.314Z,18.89
2023-04-02T15:32:43.421Z,18.90
2023-04-02T15:35:26.643Z,18.92
2023-04-02T15:38:04.454Z,18.93
2023-04-02T15:40:33.370Z,18.93
2023-04-02T15:43:25.812Z,18.93
2023-04-02T15:46:13.720Z,18.92
2023-04-02T15:49:00.598Z,18.89
2023-04-02T15:52:01.006Z,18.84
2023-04-02T15:54:35.892Z,18.77
2023-04-02T15:57:39.962Z,18.71
2023-04-02T16:00:32.686Z,18.63
2023-04-02T16:03:07.987Z,18.60
2023-04-02T16:05:52.323Z,18.56
2023-04-02T16:08:38.675Z,18.52
2023-04-02T16:11:14.142Z,18.45
2023-04-02T16:13:42.035Z,18.42
2023-04-02T16:16:26.132Z,18.36
2023-04-02T16:18:52.127Z,18.34
2023-04-02T16:21:24.033Z,18.32
2023-04-02T16:23:50.484Z,18.30
2023-04-02T16:26:28.495Z,18.24
2023-04-02T16:29:03.505Z,18.20
2023-04-02T16:31:38.961Z,18.17
2023-04-02T16:34:21.808Z,18.14
2023-04-02T16:36:56.849Z,18.10
2023-04-02T16:39:48.349Z,18.05
2023-04-02T16:42:19.079Z,18.02
2023-04-02T16:45:16.923Z,17.96
2023-04-02T16:47:50.715Z,17.89
2023-04-02T16:50:38.712Z,17.81
2023-04-02T16:53:10.516Z,17.77
2023-04-02T16:55:36.356Z,17.73
2023-04-02T16:58:20.545Z,17.66
2023-04-02T17:00:52.268Z,17.59
2023-04-02T17:03:30.462Z,17.56
2023-04-02T17:06:18.675Z,17.52
2023-04-02T17:09:15.623Z,17.44
2023-04-02T17:11:55.139Z,17.35
2023-04-02T17:14:29.507Z,17.27
2023-04-02T17:17:01.617Z,17.18
2023-04-02T17:19:29.568Z,17.09
2023-04-02T17:22:04.634Z,17.02
2023-04-02T17:24:42.112Z,16.98
2023-04-02T17:27:53.398Z,16.94
2023-04-02T17:30:36.842Z,16.89
2023-04-02T17:33:17.652Z,16.82
2023-04-02T17:36:10.236Z,16.78
2023-04-02T17:39:01.020Z,16.69
2023-04-02T17:41:36.556Z,16.53
2023-04-02T17:44:22.415Z,16.44
2023-04-02T17:47:23.014Z,16.34
2023-04-02T17:49:57.709Z,16.22
2023-04-02T17:52:52.708Z,16.13
2023-04-02T17:55:47.000Z,16.04
2023-04-02T17:58:38.199Z,15.95
2023-04-02T18:01:22.505Z,15.84
2023-04-02T18:04:03.851Z,15.75
2023-04-02T18:06:40.268Z,15.64
2023-04-02T18:09:51.057Z,15.55
2023-04-02T18:12:34.196Z,15.43
2023-04-02T18:15:19.088Z,15.33
2023-04-02T18:17:53.698Z,15.22
2023-04-02T18:20:26.890Z,15.14
2023-04-02T18:22:57.713Z,15.04
2023-04-02T18:25:35.835Z,14.95
2023-04-02T18:28:23.274Z,14.87
2023-04-02T18:30:55.235Z,14.78
2023-04-02T18:33:38.854Z,14.71
2023-04-02T18:36:33.043Z,14.64
2023-04-02T18:39:12.677Z,14.56
2023-04-02T18:42:01.616Z,14.51
2023-04-02T18:44:50.308Z,14.47
2023-04-02T18:47:44.900Z,14.41
2023-04-02T18:50:35.749Z,14.35
2023-04-02T18:53:12.536Z,14.31
2023-04-02T18:55:45.318Z,14.27
2023-04-02T18:58:20.952Z,14.24
2023-04-02T19:00:52.803Z,14.22
2023-04-02T19:03:30.257Z,14.19
2023-04-02T19:06:05.035Z,14.17
2023-04-02T19:08:38.308Z,14.19
2023-04-02T19:11:16.619Z,14.23
2023-04-02T19:13:45.334Z,14.30
2023-04-02T19:16:27.605Z,14.37
2023-04-02T19:19:13.249Z,14.41
2023-04-02T19:22:08.821Z,14.42
2023-04-02T19:24:56.681Z,14.43
2023-04-02T19:27:41.168Z,14.45
2023-04-02T19:30:34.692Z,14.47
2023-04-02T19:33:16.755Z,14.48
2023-04-02T19:35:58.607Z,14.48
2023-04-02T19:38:44.376Z,14.48
2023-04-02T19:41:35.763Z,14.50
2023-04-02T19:44:01.925Z,14.55
2023-04-02T19:46:28.217Z,14.59
2023-04-02T19:49:21.968Z,14.62
2023-04-02T19:51:49.218Z,14.66
2023-04-02T19:54:17.664Z,14.65
2023-04-02T19:56:47.895Z,14.69
2023-04-02T19:59:20.612Z,14.72
2023-04-02T20:01:49.978Z,14.74
2023-04-02T20:04:19.978Z,14.70
2023-04-02T20:06:48.795Z,14.53
2023-04-02T20:09:16.154Z,14.41
2023-04-02T20:11:42.397Z,14.40
2023-04-02T20:14:12.742Z,14.40
2023-04-02T20:16:39.310Z,14.43
2023-04-02T20:19:08.540Z,14.44
2023-04-02T20:21:43.003Z,14.48
2023-04-02T20:24:09.612Z,14.52
2023-04-02T20:26:38.395Z,14.55
2023-04-02T20:29:10.461Z,14.57
2023-04-02T20:31:36.981Z,14.59
2023-04-02T20:34:05.040Z,14.58
2023-04-02T20:36:34.092Z,14.58
2023-04-02T20:39:03.031Z,14.57
2023-04-02T20:41:33.670Z,14.55
2023-04-02T20:44:00.435Z,14.53
2023-04-02T20:46:26.472Z,14.54
2023-04-02T20:48:52.424Z,14.57
2023-04-02T20:51:21.852Z,14.62
2023-04-02T20:53:48.444Z,14.71
2023-04-02T20:56:17.640Z,14.75
2023-04-02T20:58:44.010Z,14.72
2023-04-02T21:01:19.256Z,14.67
2023-04-02T21:03:45.720Z,14.66
2023-04-02T21:06:14.345Z,14.67
2023-04-02T21:08:40.543Z,14.66
2023-04-02T21:11:08.203Z,14.67
2023-04-02T21:13:35.965Z,14.67
2023-04-02T21:16:04.273Z,14.66
2023-04-02T21:18:31.418Z,14.63
2023-04-02T21:20:58.444Z,14.59
2023-04-02T21:23:24.477Z,14.57
2023-04-02T21:25:58.370Z,14.58
2023-04-02T21:28:25.144Z,14.62
2023-04-02T21:30:51.362Z,14.65
2023-04-02T21:33:17.809Z,14.66
2023-04-02T21:35:43.788Z,14.65
2023-04-02T21:38:09.738Z,14.65
2023-04-02T21:40:35.601Z,14.63
2023-04-02T21:43:01.480Z,14.58
2023-04-02T21:45:27.444Z,14.57
2023-04-02T21:47:53.373Z,14.58
2023-04-02T21:50:19.305Z,14.60
2023-04-02T21:52:45.245Z,14.65
2023-04-02T21:55:11.219Z,14.68
2023-04-02T21:57:37.249Z,14.68
2023-04-02T22:00:07.692Z,14.68
2023-04-02T22:02:33.919Z,14.66
2023-04-02T22:04:59.897Z,14.64
2023-04-02T22:07:25.871Z,14.61
2023-04-02T22:09:51.815Z,14.58
2023-04-02T22:12:17.762Z,14.55
2023-04-02T22:17:28.042Z,14.47
2023-04-02T22:19:54.050Z,14.45
2023-04-02T22:22:20.086Z,14.42
2023-04-02T22:24:46.360Z,14.41
2023-04-02T22:27:12.323Z,14.40
2023-04-02T22:29:38.247Z,14.40
2023-04-02T22:32:04.092Z,14.39
2023-04-02T22:34:31.285Z,14.37
2023-04-02T22:36:57.291Z,14.35
2023-04-02T22:39:23.225Z,14.32
2023-04-02T22:41:49.111Z,14.31
2023-04-02T22:44:15.268Z,14.28
2023-04-02T22:46:41.837Z,14.27
2023-04-02T22:49:07.916Z,14.24
2023-04-02T22:54:18.021Z,14.16
2023-04-02T22:56:43.948Z,14.12
2023-04-02T22:59:09.831Z,14.09
2023-04-02T23:01:36.021Z,14.04
2023-04-02T23:04:04.419Z,14.01
2023-04-02T23:06:30.483Z,13.99
2023-04-02T23:08:56.489Z,13.97
2023-04-02T23:11:25.274Z,13.97
2023-04-02T23:13:53.432Z,13.94
2023-04-02T23:16:20.671Z,13.94
2023-04-02T23:18:47.430Z,13.93
2023-04-02T23:21:14.025Z,13.93
2023-04-02T23:23:40.480Z,13.93
2023-04-02T23:26:12.605Z,13.92
2023-04-02T23:28:39.645Z,13.89
2023-04-02T23:31:08.146Z,13.87
2023-04-02T23:33:34.474Z,13.81
2023-04-02T23:36:06.527Z,13.76
2023-04-02T23:38:32.444Z,13.69
2023-04-02T23:40:58.270Z,13.63
2023-04-02T23:43:24.192Z,13.56
2023-04-02T23:45:50.485Z,13.51
2023-04-02T23:48:16.850Z,13.44
2023-04-02T23:50:45.796Z,13.39
2023-04-02T23:53:12.667Z,13.36
2023-04-02T23:55:39.083Z,13.33
2023-04-02T23:58:05.645Z,13.30
