createdAt,value
2023-02-09T00:02:48.795Z,16.56
2023-02-09T00:07:50.982Z,16.55
2023-02-09T00:13:11.021Z,16.44
2023-02-09T00:18:12.854Z,16.51
2023-02-09T00:23:14.879Z,16.48
2023-02-09T00:28:17.103Z,16.51
2023-02-09T00:33:19.275Z,16.43
2023-02-09T00:38:21.291Z,16.54
2023-02-09T00:43:23.167Z,16.49
2023-02-09T00:48:25.344Z,16.42
2023-02-09T00:53:27.759Z,16.40
2023-02-09T00:58:29.739Z,16.43
2023-02-09T01:03:31.789Z,16.48
2023-02-09T01:08:33.814Z,16.42
2023-02-09T01:13:35.822Z,16.46
2023-02-09T01:18:38.253Z,16.52
2023-02-09T01:23:40.404Z,16.54
2023-02-09T01:28:42.960Z,16.45
2023-02-09T01:33:44.687Z,16.46
2023-02-09T01:38:46.550Z,16.42
2023-02-09T01:43:55.827Z,16.41
2023-02-09T01:49:21.778Z,16.42
2023-02-09T01:54:45.594Z,16.52
2023-02-09T01:59:54.129Z,16.39
2023-02-09T02:04:56.285Z,16.39
2023-02-09T02:09:58.918Z,16.37
2023-02-09T02:15:00.845Z,16.34
2023-02-09T02:20:35.576Z,16.34
2023-02-09T02:26:06.171Z,16.27
2023-02-09T02:31:33.036Z,16.36
2023-02-09T02:36:43.711Z,16.37
2023-02-09T02:42:13.547Z,16.39
2023-02-09T02:47:20.290Z,16.37
2023-02-09T02:52:22.149Z,16.33
2023-02-09T02:57:29.004Z,16.41
2023-02-09T03:02:35.573Z,16.42
2023-02-09T03:07:37.811Z,16.33
2023-02-09T03:12:55.317Z,16.36
2023-02-09T03:18:21.784Z,16.35
2023-02-09T03:23:33.286Z,16.30
2023-02-09T03:28:38.762Z,16.24
2023-02-09T03:33:41.482Z,16.24
2023-02-09T03:38:43.462Z,16.33
2023-02-09T03:44:03.938Z,16.24
2023-02-09T03:49:05.988Z,16.22
2023-02-09T03:54:08.182Z,16.27
2023-02-09T03:59:10.135Z,16.28
2023-02-09T04:04:11.963Z,16.25
2023-02-09T04:09:14.736Z,16.21
2023-02-09T04:14:16.902Z,16.18
2023-02-09T04:19:18.829Z,16.19
2023-02-09T04:24:22.065Z,16.22
2023-02-09T04:29:24.462Z,16.18
2023-02-09T04:34:26.479Z,16.27
2023-02-09T04:39:28.312Z,16.22
2023-02-09T04:44:30.267Z,16.25
2023-02-09T04:49:32.227Z,16.25
2023-02-09T04:54:34.278Z,16.30
2023-02-09T04:59:39.392Z,16.18
2023-02-09T05:04:41.241Z,16.17
2023-02-09T05:09:43.423Z,16.21
2023-02-09T05:14:45.196Z,16.18
2023-02-09T05:19:50.138Z,16.20
2023-02-09T05:24:52.075Z,16.19
2023-02-09T05:29:53.941Z,16.18
2023-02-09T05:34:55.994Z,16.15
2023-02-09T05:39:58.099Z,16.17
2023-02-09T05:45:00.100Z,16.24
2023-02-09T05:50:02.336Z,16.14
2023-02-09T05:55:04.534Z,16.16
2023-02-09T06:00:07.043Z,16.19
2023-02-09T06:05:09.056Z,16.11
2023-02-09T06:10:11.159Z,16.14
2023-02-09T06:15:13.255Z,16.13
2023-02-09T06:20:15.090Z,16.08
2023-02-09T06:25:17.327Z,16.11
2023-02-09T06:30:19.380Z,16.12
2023-02-09T06:35:21.497Z,16.13
2023-02-09T06:40:23.360Z,16.11
2023-02-09T06:45:25.383Z,16.08
2023-02-09T06:50:27.656Z,16.09
2023-02-09T06:55:29.557Z,16.07
2023-02-09T07:00:32.152Z,16.12
2023-02-09T07:05:34.364Z,16.08
2023-02-09T07:10:36.207Z,16.07
2023-02-09T07:15:38.285Z,16.14
2023-02-09T07:20:40.162Z,16.10
2023-02-09T07:25:42.168Z,16.09
2023-02-09T07:30:44.454Z,16.09
2023-02-09T07:35:47.589Z,16.08
2023-02-09T07:40:49.395Z,16.10
2023-02-09T07:45:51.073Z,16.12
2023-02-09T07:50:53.638Z,16.09
2023-02-09T07:55:55.531Z,16.06
2023-02-09T08:01:04.618Z,16.02
2023-02-09T08:06:41.322Z,16.28
2023-02-09T08:12:02.040Z,16.31
2023-02-09T08:17:28.517Z,16.15
2023-02-09T08:22:34.008Z,16.09
2023-02-09T08:27:39.412Z,16.36
2023-02-09T08:32:41.496Z,16.21
2023-02-09T08:37:43.482Z,16.46
2023-02-09T08:42:45.790Z,16.48
2023-02-09T08:47:47.688Z,16.49
2023-02-09T08:52:49.553Z,16.52
2023-02-09T08:57:51.478Z,16.49
2023-02-09T09:02:53.384Z,16.46
2023-02-09T09:07:55.262Z,16.42
2023-02-09T09:12:57.809Z,16.41
2023-02-09T09:18:00.061Z,16.51
2023-02-09T09:23:02.394Z,16.51
2023-02-09T09:28:04.568Z,16.42
2023-02-09T09:33:06.771Z,16.37
2023-02-09T09:38:08.682Z,16.45
2023-02-09T09:43:27.667Z,16.48
2023-02-09T09:48:43.144Z,16.38
2023-02-09T09:53:49.005Z,16.45
2023-02-09T09:58:52.116Z,16.33
2023-02-09T10:04:14.487Z,16.33
2023-02-09T10:09:30.114Z,16.30
2023-02-09T10:14:32.108Z,16.40
2023-02-09T10:19:35.311Z,16.37
2023-02-09T10:24:40.418Z,16.31
2023-02-09T10:29:42.449Z,16.37
2023-02-09T10:34:53.211Z,16.37
2023-02-09T10:40:14.277Z,16.40
2023-02-09T10:45:40.966Z,16.37
2023-02-09T10:51:07.462Z,16.30
2023-02-09T10:56:15.699Z,16.39
2023-02-09T11:01:23.634Z,16.44
2023-02-09T11:06:25.968Z,16.48
2023-02-09T11:11:32.976Z,16.40
2023-02-09T11:16:54.618Z,16.42
2023-02-09T11:22:06.886Z,16.42
2023-02-09T11:27:17.546Z,16.46
2023-02-09T11:32:51.075Z,16.36
2023-02-09T11:38:22.267Z,16.29
2023-02-09T11:43:36.243Z,16.39
2023-02-09T11:48:44.821Z,16.41
2023-02-09T11:53:54.173Z,16.41
2023-02-09T11:59:22.056Z,16.41
2023-02-09T12:04:47.662Z,16.29
2023-02-09T12:10:08.363Z,16.37
2023-02-09T12:15:19.615Z,16.32
2023-02-09T12:20:24.847Z,16.42
2023-02-09T12:25:48.691Z,16.42
2023-02-09T12:30:52.258Z,16.40
2023-02-09T12:36:25.826Z,16.41
2023-02-09T12:41:43.116Z,16.46
2023-02-09T12:46:45.163Z,16.46
2023-02-09T12:51:56.349Z,16.43
2023-02-09T12:57:21.153Z,16.49
2023-02-09T13:02:50.197Z,16.43
2023-02-09T13:08:16.032Z,16.27
2023-02-09T13:13:26.082Z,16.23
2023-02-09T13:18:33.554Z,16.31
2023-02-09T13:23:59.489Z,16.41
2023-02-09T13:29:19.811Z,16.42
2023-02-09T13:34:52.950Z,16.39
2023-02-09T13:39:57.951Z,16.50
2023-02-09T13:44:59.873Z,16.45
2023-02-09T13:50:11.447Z,16.39
2023-02-09T13:55:13.396Z,16.49
2023-02-09T14:00:15.613Z,16.38
2023-02-09T14:05:43.513Z,16.42
2023-02-09T14:10:52.832Z,16.44
2023-02-09T14:16:08.348Z,16.42
2023-02-09T14:21:15.997Z,16.38
2023-02-09T14:26:23.088Z,16.38
2023-02-09T14:31:26.468Z,16.43
2023-02-09T14:36:34.118Z,16.34
2023-02-09T14:41:36.880Z,16.39
2023-02-09T14:46:49.890Z,16.43
2023-02-09T14:52:02.219Z,16.32
2023-02-09T14:57:04.675Z,16.41
2023-02-09T15:02:19.674Z,16.33
2023-02-09T15:07:28.724Z,16.43
2023-02-09T15:12:30.747Z,16.39
2023-02-09T15:17:32.904Z,16.28
2023-02-09T15:22:34.753Z,16.35
2023-02-09T15:27:42.409Z,16.45
2023-02-09T15:32:44.888Z,15.81
2023-02-09T15:37:49.868Z,15.77
2023-02-09T15:43:10.399Z,15.84
2023-02-09T15:48:12.573Z,15.93
2023-02-09T15:53:18.985Z,15.82
2023-02-09T15:58:35.356Z,15.76
2023-02-09T16:03:37.644Z,15.93
2023-02-09T16:08:39.618Z,15.90
2023-02-09T16:13:41.605Z,15.98
2023-02-09T16:18:44.209Z,16.16
2023-02-09T16:23:47.813Z,16.30
2023-02-09T16:28:52.103Z,16.38
2023-02-09T16:33:53.953Z,16.42
2023-02-09T16:38:55.814Z,16.40
2023-02-09T16:43:58.186Z,16.35
2023-02-09T16:49:01.739Z,16.44
2023-02-09T16:54:05.215Z,16.41
2023-02-09T16:59:10.198Z,16.37
2023-02-09T17:04:14.028Z,16.37
2023-02-09T17:09:16.499Z,16.32
2023-02-09T17:14:18.345Z,16.34
2023-02-09T17:19:20.302Z,16.26
2023-02-09T17:24:22.503Z,16.01
2023-02-09T17:29:24.427Z,16.11
2023-02-09T17:34:28.562Z,16.04
2023-02-09T17:39:30.969Z,15.91
2023-02-09T17:44:45.597Z,15.91
2023-02-09T17:49:48.534Z,15.98
2023-02-09T17:54:51.111Z,16.02
2023-02-09T17:59:53.362Z,16.00
2023-02-09T18:04:55.186Z,15.98
2023-02-09T18:09:56.989Z,16.08
2023-02-09T18:14:59.604Z,16.07
2023-02-09T18:20:01.624Z,16.08
2023-02-09T18:25:03.771Z,15.99
2023-02-09T18:30:06.464Z,15.82
2023-02-09T18:35:08.473Z,15.81
2023-02-09T18:40:11.148Z,15.77
2023-02-09T18:45:18.914Z,15.81
2023-02-09T18:50:24.442Z,15.86
2023-02-09T18:55:31.206Z,15.88
2023-02-09T19:00:34.117Z,15.94
2023-02-09T19:05:36.039Z,16.00
2023-02-09T19:10:38.064Z,16.00
2023-02-09T19:15:40.589Z,15.99
2023-02-09T19:20:42.465Z,16.02
2023-02-09T19:25:44.948Z,15.99
2023-02-09T19:30:47.138Z,16.00
2023-02-09T19:35:56.965Z,15.88
2023-02-09T19:41:10.432Z,16.02
2023-02-09T19:46:13.370Z,16.08
2023-02-09T19:51:15.657Z,16.11
2023-02-09T19:56:20.863Z,16.13
2023-02-09T20:01:23.179Z,16.05
2023-02-09T20:06:25.404Z,15.99
2023-02-09T20:11:27.864Z,16.04
2023-02-09T20:16:29.937Z,16.11
2023-02-09T20:21:31.971Z,16.14
2023-02-09T20:26:34.251Z,16.04
2023-02-09T20:31:38.156Z,16.02
2023-02-09T20:36:41.627Z,16.03
2023-02-09T20:42:06.759Z,16.01
2023-02-09T20:47:08.780Z,16.12
2023-02-09T20:52:10.890Z,16.19
2023-02-09T20:57:12.832Z,16.14
2023-02-09T21:02:16.291Z,16.10
2023-02-09T21:07:20.314Z,16.09
2023-02-09T21:12:22.654Z,16.18
2023-02-09T21:17:24.666Z,16.07
2023-02-09T21:22:26.757Z,16.10
2023-02-09T21:27:29.124Z,16.19
2023-02-09T21:32:35.059Z,16.18
2023-02-09T21:37:43.128Z,16.18
2023-02-09T21:42:45.197Z,16.11
2023-02-09T21:47:47.053Z,16.15
2023-02-09T21:52:49.993Z,16.06
2023-02-09T21:57:51.959Z,16.15
2023-02-09T22:02:54.606Z,15.96
2023-02-09T22:07:56.342Z,16.12
2023-02-09T22:12:58.071Z,16.03
2023-02-09T22:18:00.225Z,16.16
2023-02-09T22:23:02.324Z,16.07
2023-02-09T22:28:05.790Z,16.15
2023-02-09T22:33:07.677Z,16.09
2023-02-09T22:38:09.556Z,16.23
2023-02-09T22:43:11.457Z,16.18
2023-02-09T22:48:13.471Z,16.25
2023-02-09T22:53:15.427Z,16.32
2023-02-09T22:58:17.379Z,16.21
2023-02-09T23:03:19.570Z,16.31
2023-02-09T23:08:23.091Z,16.21
2023-02-09T23:13:25.160Z,16.35
2023-02-09T23:18:27.061Z,16.32
2023-02-09T23:23:29.583Z,16.39
2023-02-09T23:28:31.765Z,16.30
2023-02-09T23:33:35.753Z,16.34
2023-02-09T23:38:37.991Z,16.51
2023-02-09T23:43:40.597Z,16.52
2023-02-09T23:48:44.753Z,16.35
2023-02-09T23:53:47.949Z,16.48
2023-02-09T23:58:51.742Z,16.45
