createdAt,value
2019-03-31T00:01:53.803Z,84
2019-03-31T00:07:22.444Z,84
2019-03-31T00:12:51.177Z,84
2019-03-31T00:18:18.980Z,84
2019-03-31T00:23:50.990Z,83
2019-03-31T00:29:16.464Z,83
2019-03-31T00:34:43.983Z,82
2019-03-31T00:40:12.884Z,81
2019-03-31T00:45:40.543Z,81
2019-03-31T00:51:09.074Z,80
2019-03-31T01:02:04.567Z,80
2019-03-31T01:07:32.085Z,80
2019-03-31T01:13:01.110Z,80
2019-03-31T01:18:28.457Z,80
2019-03-31T01:23:57.133Z,80
2019-03-31T01:29:24.645Z,80
2019-03-31T01:34:52.309Z,80
2019-03-31T01:40:21.295Z,81
2019-03-31T01:45:48.496Z,81
2019-03-31T01:51:17.097Z,81
2019-03-31T01:56:45.967Z,81
2019-03-31T02:02:13.363Z,81
2019-03-31T02:07:42.005Z,81
2019-03-31T02:13:09.618Z,82
2019-03-31T02:18:37.161Z,82
2019-03-31T02:24:06.186Z,82
2019-03-31T02:29:33.423Z,82
2019-03-31T02:35:02.173Z,82
2019-03-31T02:40:30.704Z,82
2019-03-31T02:45:58.365Z,81
2019-03-31T02:51:26.010Z,81
2019-03-31T03:02:40.073Z,81
2019-03-31T03:07:49.862Z,81
2019-03-31T03:13:23.179Z,82
2019-03-31T03:18:45.764Z,81
2019-03-31T03:24:13.264Z,81
2019-03-31T03:29:40.874Z,81
2019-03-31T03:35:09.441Z,81
2019-03-31T03:40:37.954Z,81
2019-03-31T03:46:05.633Z,80
2019-03-31T03:51:34.074Z,80
2019-03-31T03:57:02.842Z,81
2019-03-31T04:02:30.197Z,80
2019-03-31T04:07:57.701Z,80
2019-03-31T04:13:26.611Z,80
2019-03-31T04:18:53.805Z,79
2019-03-31T04:24:22.373Z,79
2019-03-31T04:29:49.835Z,80
2019-03-31T04:35:18.425Z,79
2019-03-31T04:40:45.956Z,79
2019-03-31T04:46:14.362Z,79
2019-03-31T04:51:42.875Z,79
2019-03-31T04:57:11.479Z,78
2019-03-31T05:02:39.884Z,79
2019-03-31T05:08:08.412Z,78
2019-03-31T05:13:36.837Z,79
2019-03-31T05:19:04.310Z,79
2019-03-31T05:24:31.804Z,78
2019-03-31T05:30:00.395Z,77
2019-03-31T05:35:28.785Z,78
2019-03-31T05:40:57.228Z,77
2019-03-31T05:46:25.881Z,77
2019-03-31T05:51:53.196Z,76
2019-03-31T05:57:20.731Z,76
2019-03-31T06:02:49.264Z,76
2019-03-31T06:08:16.608Z,77
2019-03-31T06:13:45.269Z,77
2019-03-31T06:19:15.249Z,76
2019-03-31T06:24:41.060Z,75
2019-03-31T06:30:08.450Z,75
2019-03-31T06:35:36.975Z,72
2019-03-31T06:41:05.512Z,72
2019-03-31T06:46:34.049Z,72
2019-03-31T06:52:02.132Z,71
2019-03-31T06:57:29.863Z,71
2019-03-31T07:02:57.347Z,71
2019-03-31T07:08:24.865Z,70
2019-03-31T07:13:52.456Z,69
2019-03-31T07:19:19.883Z,69
2019-03-31T07:24:47.587Z,69
2019-03-31T07:30:14.948Z,69
2019-03-31T07:35:42.489Z,68
2019-03-31T07:41:12.782Z,68
2019-03-31T07:46:37.565Z,61
2019-03-31T07:52:05.453Z,61
2019-03-31T07:57:33.673Z,54
2019-03-31T08:03:02.287Z,55
2019-03-31T08:08:30.158Z,55
2019-03-31T08:13:57.354Z,53
2019-03-31T08:19:25.101Z,55
2019-03-31T08:30:22.080Z,53
2019-03-31T08:35:49.612Z,54
2019-03-31T08:41:17.223Z,53
2019-03-31T08:46:44.853Z,54
2019-03-31T08:52:15.466Z,53
2019-03-31T08:57:41.037Z,54
2019-03-31T09:03:08.602Z,51
2019-03-31T09:08:37.194Z,52
2019-03-31T09:14:04.821Z,50
2019-03-31T09:19:33.413Z,47
2019-03-31T09:25:01.113Z,47
2019-03-31T09:30:28.755Z,49
2019-03-31T09:36:23.855Z,49
2019-03-31T09:41:26.066Z,47
2019-03-31T09:46:53.730Z,49
2019-03-31T09:52:22.243Z,48
2019-03-31T09:57:49.841Z,48
2019-03-31T10:03:18.757Z,49
2019-03-31T10:08:46.374Z,48
2019-03-31T10:14:13.966Z,49
2019-03-31T10:19:41.552Z,49
2019-03-31T10:25:13.281Z,49
2019-03-31T10:30:38.954Z,49
2019-03-31T10:36:07.682Z,48
2019-03-31T10:41:35.578Z,51
2019-03-31T10:47:04.164Z,48
2019-03-31T10:52:32.845Z,48
2019-03-31T10:58:02.428Z,48
2019-03-31T11:03:33.023Z,43
2019-03-31T11:08:59.078Z,43
2019-03-31T11:14:26.762Z,43
2019-03-31T11:19:55.579Z,47
2019-03-31T11:25:26.191Z,46
2019-03-31T11:30:52.170Z,43
2019-03-31T11:36:20.842Z,42
2019-03-31T11:41:49.583Z,43
2019-03-31T11:47:18.520Z,43
2019-03-31T11:52:46.224Z,43
2019-03-31T11:58:14.895Z,46
2019-03-31T12:03:42.872Z,45
2019-03-31T12:09:11.465Z,45
2019-03-31T12:14:40.233Z,45
2019-03-31T12:20:09.140Z,45
2019-03-31T12:25:36.807Z,43
2019-03-31T12:31:04.511Z,46
2019-03-31T12:36:32.326Z,46
2019-03-31T12:42:00.167Z,43
2019-03-31T12:47:28.989Z,43
2019-03-31T12:52:56.775Z,44
2019-03-31T12:58:24.493Z,45
2019-03-31T13:03:53.288Z,44
2019-03-31T13:09:21.129Z,43
2019-03-31T13:14:49.987Z,42
2019-03-31T13:20:17.702Z,43
2019-03-31T13:25:45.502Z,44
2019-03-31T13:31:13.310Z,43
2019-03-31T13:36:42.183Z,44
2019-03-31T13:42:09.949Z,44
2019-03-31T13:47:38.684Z,44
2019-03-31T13:53:06.413Z,45
2019-03-31T13:58:34.680Z,43
2019-03-31T14:04:03.554Z,43
2019-03-31T14:09:30.865Z,44
2019-03-31T14:14:58.391Z,45
2019-03-31T14:20:26.086Z,45
2019-03-31T14:25:55.023Z,45
2019-03-31T14:31:22.648Z,45
2019-03-31T14:36:51.719Z,44
2019-03-31T14:42:20.211Z,43
2019-03-31T14:47:48.987Z,44
2019-03-31T14:53:18.639Z,43
2019-03-31T14:58:46.469Z,44
2019-03-31T15:04:15.282Z,44
2019-03-31T15:09:43.267Z,44
2019-03-31T15:15:12.185Z,44
2019-03-31T15:20:39.616Z,44
2019-03-31T15:26:08.329Z,45
2019-03-31T15:31:36.106Z,44
2019-03-31T15:37:05.138Z,44
2019-03-31T15:42:32.639Z,45
2019-03-31T15:48:01.400Z,44
2019-03-31T15:53:30.240Z,42
2019-03-31T15:58:58.989Z,43
2019-03-31T16:04:26.630Z,45
2019-03-31T16:09:54.338Z,47
2019-03-31T16:15:22.015Z,47
2019-03-31T16:20:50.747Z,47
2019-03-31T16:26:18.418Z,47
2019-03-31T16:31:47.155Z,48
2019-03-31T16:37:15.788Z,46
2019-03-31T16:42:44.445Z,46
2019-03-31T16:48:12.360Z,45
2019-03-31T16:53:39.852Z,45
2019-03-31T16:59:07.450Z,47
2019-03-31T17:04:36.116Z,46
2019-03-31T17:10:04.510Z,47
2019-03-31T17:15:31.386Z,47
2019-03-31T17:20:59.061Z,48
2019-03-31T17:26:27.617Z,48
2019-03-31T17:31:56.290Z,49
2019-03-31T17:37:24.924Z,51
2019-03-31T17:42:53.498Z,52
2019-03-31T17:48:21.114Z,52
2019-03-31T17:53:48.867Z,52
2019-03-31T17:59:17.263Z,53
2019-03-31T18:04:45.966Z,53
2019-03-31T18:10:20.390Z,53
2019-03-31T18:15:41.002Z,54
2019-03-31T18:21:09.455Z,54
2019-03-31T18:26:38.069Z,54
2019-03-31T18:32:06.638Z,55
2019-03-31T18:37:35.046Z,56
2019-03-31T18:43:02.500Z,55
2019-03-31T18:48:31.224Z,56
2019-03-31T18:53:58.628Z,56
2019-03-31T18:59:26.086Z,58
2019-03-31T19:04:54.549Z,58
2019-03-31T19:10:24.711Z,59
2019-03-31T19:15:51.314Z,57
2019-03-31T19:21:19.025Z,58
2019-03-31T19:26:48.797Z,57
2019-03-31T19:32:14.929Z,58
2019-03-31T19:37:43.554Z,59
2019-03-31T19:43:10.972Z,57
2019-03-31T19:48:39.633Z,58
2019-03-31T19:54:07.809Z,59
2019-03-31T19:59:35.249Z,59
2019-03-31T20:05:03.718Z,59
2019-03-31T20:10:39.356Z,59
2019-03-31T20:16:02.590Z,60
2019-03-31T20:21:32.087Z,60
2019-03-31T20:26:55.521Z,61
2019-03-31T20:32:24.132Z,62
2019-03-31T20:37:52.301Z,62
2019-03-31T20:43:19.566Z,63
2019-03-31T20:48:48.077Z,64
2019-03-31T20:54:16.768Z,63
2019-03-31T20:59:44.970Z,64
2019-03-31T21:05:13.214Z,65
2019-03-31T21:10:40.630Z,64
2019-03-31T21:16:07.988Z,65
2019-03-31T21:21:36.308Z,65
2019-03-31T21:27:03.866Z,65
2019-03-31T21:32:31.203Z,66
2019-03-31T21:37:59.282Z,66
2019-03-31T21:43:26.722Z,67
2019-03-31T21:48:54.268Z,67
2019-03-31T21:54:22.500Z,67
2019-03-31T21:59:50.805Z,68
2019-03-31T22:05:19.095Z,68
2019-03-31T22:10:53.517Z,68
2019-03-31T22:16:15.895Z,68
2019-03-31T22:21:43.169Z,68
2019-03-31T22:27:11.481Z,68
2019-03-31T22:32:38.842Z,69
2019-03-31T22:38:07.168Z,68
2019-03-31T22:43:35.636Z,69
2019-03-31T22:49:02.902Z,69
2019-03-31T22:54:31.147Z,69
2019-03-31T22:59:58.495Z,69
2019-03-31T23:05:26.758Z,69
2019-03-31T23:10:55.044Z,69
2019-03-31T23:16:23.801Z,70
2019-03-31T23:21:51.676Z,70
2019-03-31T23:27:20.108Z,71
2019-03-31T23:32:48.238Z,70
2019-03-31T23:38:15.640Z,70
2019-03-31T23:43:43.215Z,70
2019-03-31T23:49:10.340Z,70
2019-03-31T23:54:37.439Z,71
