createdAt,value
2018-06-14T00:00:41.865Z,16.38
2018-06-14T00:03:10.789Z,16.46
2018-06-14T00:05:39.294Z,16.53
2018-06-14T00:08:08.249Z,16.58
2018-06-14T00:10:36.789Z,16.57
2018-06-14T00:13:05.390Z,16.56
2018-06-14T00:15:33.945Z,16.56
2018-06-14T00:18:02.996Z,16.59
2018-06-14T00:20:31.519Z,16.58
2018-06-14T00:22:59.996Z,16.60
2018-06-14T00:25:28.521Z,16.39
2018-06-14T00:27:57.557Z,16.60
2018-06-14T00:30:26.649Z,16.57
2018-06-14T00:32:55.124Z,16.56
2018-06-14T00:35:25.109Z,16.47
2018-06-14T00:37:53.787Z,16.48
2018-06-14T00:40:22.289Z,16.48
2018-06-14T00:42:51.398Z,16.50
2018-06-14T00:45:19.947Z,16.49
2018-06-14T00:47:49.502Z,16.54
2018-06-14T00:50:18.529Z,16.55
2018-06-14T00:52:47.534Z,16.54
2018-06-14T00:55:16.107Z,16.53
2018-06-14T00:57:45.426Z,16.47
2018-06-14T01:00:13.922Z,16.40
2018-06-14T01:02:43.792Z,16.35
2018-06-14T01:05:12.460Z,16.33
2018-06-14T01:07:41.583Z,16.35
2018-06-14T01:10:10.150Z,16.35
2018-06-14T01:12:38.753Z,16.36
2018-06-14T01:15:07.325Z,16.35
2018-06-14T01:17:36.241Z,16.36
2018-06-14T01:20:05.478Z,16.34
2018-06-14T01:22:33.927Z,16.37
2018-06-14T01:25:02.867Z,16.42
2018-06-14T01:27:31.960Z,16.34
2018-06-14T01:30:01.247Z,16.36
2018-06-14T01:32:29.725Z,16.36
2018-06-14T01:34:58.708Z,16.36
2018-06-14T01:37:38.510Z,16.32
2018-06-14T01:40:07.003Z,16.35
2018-06-14T01:42:37.185Z,16.32
2018-06-14T01:45:05.765Z,16.37
2018-06-14T01:47:34.715Z,16.39
2018-06-14T01:50:04.276Z,16.40
2018-06-14T01:52:39.253Z,16.36
2018-06-14T01:55:08.227Z,16.34
2018-06-14T01:57:36.817Z,16.29
2018-06-14T02:00:05.425Z,16.26
2018-06-14T02:02:33.972Z,16.26
2018-06-14T02:05:02.641Z,16.21
2018-06-14T02:07:31.165Z,16.18
2018-06-14T02:09:59.651Z,16.12
2018-06-14T02:12:28.859Z,16.12
2018-06-14T02:15:06.719Z,16.18
2018-06-14T02:17:35.319Z,16.06
2018-06-14T02:20:03.845Z,16.10
2018-06-14T02:22:33.467Z,16.10
2018-06-14T02:25:02.124Z,16.12
2018-06-14T02:27:31.156Z,16.09
2018-06-14T02:30:00.304Z,16.11
2018-06-14T02:32:29.319Z,16.14
2018-06-14T02:34:57.868Z,16.16
2018-06-14T02:37:27.097Z,16.16
2018-06-14T02:39:55.930Z,16.15
2018-06-14T02:42:24.576Z,16.18
2018-06-14T02:44:53.613Z,16.19
2018-06-14T02:47:22.156Z,16.12
2018-06-14T02:49:52.525Z,16.16
2018-06-14T02:52:21.949Z,16.14
2018-06-14T02:54:50.582Z,16.18
2018-06-14T02:57:19.251Z,16.15
2018-06-14T02:59:48.085Z,16.12
2018-06-14T03:02:16.935Z,16.12
2018-06-14T03:04:45.440Z,16.15
2018-06-14T03:07:18.158Z,16.15
2018-06-14T03:09:47.427Z,16.13
2018-06-14T03:12:15.888Z,16.13
2018-06-14T03:14:44.405Z,16.13
2018-06-14T03:17:13.030Z,16.14
2018-06-14T03:19:41.620Z,16.13
2018-06-14T03:22:10.304Z,16.16
2018-06-14T03:24:38.834Z,16.14
2018-06-14T03:27:07.531Z,16.17
2018-06-14T03:29:36.117Z,16.08
2018-06-14T03:32:04.703Z,16.04
2018-06-14T03:34:34.314Z,16.09
2018-06-14T03:37:03.060Z,16.07
2018-06-14T03:39:31.601Z,16.10
2018-06-14T03:42:12.029Z,16.09
2018-06-14T03:44:40.873Z,16.07
2018-06-14T03:47:10.332Z,16.11
2018-06-14T03:49:40.414Z,16.11
2018-06-14T03:52:11.067Z,16.10
2018-06-14T03:54:40.217Z,16.12
2018-06-14T03:57:09.811Z,16.11
2018-06-14T03:59:38.888Z,16.13
2018-06-14T04:02:08.056Z,16.15
2018-06-14T04:04:36.630Z,16.09
2018-06-14T04:07:05.095Z,16.08
2018-06-14T04:09:33.621Z,16.06
2018-06-14T04:12:03.303Z,16.07
2018-06-14T04:14:31.824Z,16.03
2018-06-14T04:17:03.156Z,16.00
2018-06-14T04:19:31.814Z,16.03
2018-06-14T04:22:01.092Z,16.07
2018-06-14T04:24:29.587Z,16.03
2018-06-14T04:26:58.703Z,16.08
2018-06-14T04:29:32.957Z,16.17
2018-06-14T04:32:01.884Z,16.17
2018-06-14T04:34:31.262Z,16.12
2018-06-14T04:37:00.660Z,16.08
2018-06-14T04:39:34.220Z,16.11
2018-06-14T04:42:02.722Z,16.13
2018-06-14T04:44:31.259Z,16.12
2018-06-14T04:47:02.871Z,16.14
2018-06-14T04:49:31.818Z,16.18
2018-06-14T04:52:00.436Z,16.10
2018-06-14T04:57:07.250Z,15.89
2018-06-14T04:59:37.621Z,15.86
2018-06-14T05:02:10.313Z,15.92
2018-06-14T05:04:38.890Z,15.96
2018-06-14T05:07:07.477Z,15.96
2018-06-14T05:09:42.770Z,16.07
2018-06-14T05:12:12.774Z,16.13
2018-06-14T05:14:42.346Z,16.14
2018-06-14T05:17:15.705Z,16.13
2018-06-14T05:19:47.294Z,16.10
2018-06-14T05:22:18.899Z,16.23
2018-06-14T05:24:53.158Z,16.19
2018-06-14T05:27:27.386Z,16.26
2018-06-14T05:29:55.937Z,16.32
2018-06-14T05:32:24.505Z,16.47
2018-06-14T05:34:57.315Z,16.51
2018-06-14T05:37:26.859Z,16.48
2018-06-14T05:39:56.410Z,16.49
2018-06-14T05:42:25.844Z,16.45
2018-06-14T05:44:54.704Z,16.53
2018-06-14T05:47:24.400Z,16.61
2018-06-14T05:49:53.330Z,16.67
2018-06-14T05:52:23.546Z,16.68
2018-06-14T05:54:52.652Z,16.69
2018-06-14T05:57:21.263Z,16.62
2018-06-14T05:59:49.919Z,16.54
2018-06-14T06:02:22.137Z,16.73
2018-06-14T06:04:51.002Z,16.67
2018-06-14T06:07:20.571Z,16.86
2018-06-14T06:09:51.965Z,16.89
2018-06-14T06:12:29.622Z,17.01
2018-06-14T06:15:05.072Z,17.00
2018-06-14T06:17:34.244Z,17.11
2018-06-14T06:20:12.614Z,17.18
2018-06-14T06:22:48.296Z,17.07
2018-06-14T06:25:16.966Z,17.09
2018-06-14T06:27:50.458Z,17.14
2018-06-14T06:30:21.507Z,16.94
2018-06-14T06:32:50.689Z,16.87
2018-06-14T06:35:22.774Z,17.00
2018-06-14T06:37:51.319Z,16.97
2018-06-14T06:40:19.948Z,17.02
2018-06-14T06:42:51.861Z,17.01
2018-06-14T06:45:24.767Z,17.08
2018-06-14T06:47:54.628Z,17.19
2018-06-14T06:50:28.428Z,17.33
2018-06-14T06:52:57.159Z,17.32
2018-06-14T06:55:37.616Z,17.43
2018-06-14T06:58:16.849Z,17.40
2018-06-14T07:03:20.875Z,17.45
2018-06-14T07:05:49.410Z,17.77
2018-06-14T07:08:17.978Z,17.93
2018-06-14T07:10:46.506Z,18.06
2018-06-14T07:13:16.350Z,17.98
2018-06-14T07:15:50.714Z,18.16
2018-06-14T07:18:20.576Z,18.23
2018-06-14T07:21:06.406Z,18.43
2018-06-14T07:23:35.841Z,18.54
2018-06-14T07:26:07.308Z,18.58
2018-06-14T07:28:36.277Z,18.75
2018-06-14T07:31:10.400Z,18.89
2018-06-14T07:33:42.797Z,19.03
2018-06-14T07:36:13.549Z,19.05
2018-06-14T07:38:44.707Z,19.10
2018-06-14T07:41:14.313Z,18.82
2018-06-14T07:43:50.437Z,18.52
2018-06-14T07:46:24.734Z,18.45
2018-06-14T07:49:06.245Z,18.23
2018-06-14T07:51:35.618Z,18.14
2018-06-14T07:54:04.115Z,18.25
2018-06-14T07:56:32.992Z,18.46
2018-06-14T07:59:01.596Z,18.57
2018-06-14T08:01:31.650Z,18.63
2018-06-14T08:04:00.966Z,18.70
2018-06-14T08:06:29.829Z,18.76
2018-06-14T08:08:58.764Z,18.89
2018-06-14T08:11:29.863Z,19.16
2018-06-14T08:14:00.687Z,19.30
2018-06-14T08:16:29.984Z,19.37
2018-06-14T08:19:03.451Z,19.28
2018-06-14T08:21:32.777Z,19.30
2018-06-14T08:24:01.654Z,19.26
2018-06-14T08:26:30.262Z,19.40
2018-06-14T08:28:59.152Z,19.38
2018-06-14T08:31:29.401Z,19.77
2018-06-14T08:33:58.078Z,19.85
2018-06-14T08:36:34.469Z,19.85
2018-06-14T08:39:12.334Z,20.02
2018-06-14T08:41:42.137Z,20.11
2018-06-14T08:44:12.014Z,20.14
2018-06-14T08:46:41.757Z,19.95
2018-06-14T08:49:11.210Z,19.71
2018-06-14T08:51:39.719Z,19.88
2018-06-14T08:54:10.126Z,20.12
2018-06-14T08:56:39.003Z,20.06
2018-06-14T08:59:08.180Z,19.38
2018-06-14T09:01:38.965Z,19.93
2018-06-14T09:04:08.906Z,20.14
2018-06-14T09:06:37.791Z,20.27
2018-06-14T09:09:10.941Z,20.43
2018-06-14T09:11:42.334Z,20.35
2018-06-14T09:14:11.660Z,20.25
2018-06-14T09:16:40.898Z,19.93
2018-06-14T09:19:13.615Z,19.66
2018-06-14T09:21:42.206Z,19.55
2018-06-14T09:24:11.686Z,19.52
2018-06-14T09:26:48.984Z,19.58
2018-06-14T09:29:17.822Z,19.59
2018-06-14T09:31:46.996Z,19.79
2018-06-14T09:34:17.695Z,20.10
2018-06-14T09:36:48.022Z,19.97
2018-06-14T09:39:16.539Z,20.40
2018-06-14T09:41:45.001Z,20.54
2018-06-14T09:44:13.778Z,20.80
2018-06-14T09:46:42.687Z,21.18
2018-06-14T09:49:17.749Z,21.07
2018-06-14T09:51:48.451Z,21.64
2018-06-14T09:54:17.172Z,21.75
2018-06-14T09:56:46.101Z,21.67
2018-06-14T09:59:14.637Z,21.64
2018-06-14T10:01:43.388Z,21.50
2018-06-14T10:04:12.173Z,21.74
2018-06-14T10:06:40.678Z,22.08
2018-06-14T10:09:11.627Z,21.93
2018-06-14T10:11:40.737Z,21.68
2018-06-14T10:14:10.306Z,21.53
2018-06-14T10:16:42.973Z,21.37
2018-06-14T10:19:13.441Z,21.32
2018-06-14T10:21:42.917Z,21.24
2018-06-14T10:24:11.545Z,21.26
2018-06-14T10:26:40.154Z,21.30
2018-06-14T10:29:10.877Z,21.18
2018-06-14T10:31:43.544Z,21.04
2018-06-14T10:34:12.069Z,21.31
2018-06-14T10:36:41.126Z,21.56
2018-06-14T10:39:10.262Z,21.66
2018-06-14T10:41:43.152Z,21.87
2018-06-14T10:44:12.368Z,21.83
2018-06-14T10:46:42.223Z,21.54
2018-06-14T10:49:10.809Z,21.50
2018-06-14T10:51:40.293Z,21.26
2018-06-14T10:54:10.115Z,21.51
2018-06-14T10:56:39.504Z,21.92
2018-06-14T10:59:08.037Z,22.10
2018-06-14T11:01:36.574Z,22.25
2018-06-14T11:04:05.804Z,22.22
2018-06-14T11:06:34.846Z,22.63
2018-06-14T11:09:08.386Z,22.49
2018-06-14T11:11:37.120Z,22.36
2018-06-14T11:14:06.430Z,21.93
2018-06-14T11:16:39.414Z,21.77
2018-06-14T11:19:13.244Z,21.89
2018-06-14T11:21:54.112Z,21.64
2018-06-14T11:24:29.835Z,21.94
2018-06-14T11:26:58.324Z,22.08
2018-06-14T11:29:31.600Z,21.99
2018-06-14T11:32:04.031Z,22.12
2018-06-14T11:34:32.538Z,21.86
2018-06-14T11:37:01.009Z,21.95
2018-06-14T11:39:31.867Z,22.13
2018-06-14T11:42:00.504Z,22.14
2018-06-14T11:44:32.723Z,22.68
2018-06-14T11:47:01.491Z,22.81
2018-06-14T11:49:30.058Z,22.66
2018-06-14T11:52:04.046Z,22.64
2018-06-14T11:54:33.391Z,22.51
2018-06-14T11:57:05.505Z,22.72
2018-06-14T11:59:34.118Z,22.89
2018-06-14T12:02:03.423Z,22.75
2018-06-14T12:04:33.306Z,22.52
2018-06-14T12:07:04.606Z,22.79
2018-06-14T12:09:35.323Z,23.00
2018-06-14T12:12:03.832Z,23.22
2018-06-14T12:14:39.237Z,23.27
2018-06-14T12:17:08.843Z,23.50
2018-06-14T12:19:38.673Z,23.95
2018-06-14T12:22:07.969Z,24.27
2018-06-14T12:24:40.334Z,24.19
2018-06-14T12:27:11.973Z,24.15
2018-06-14T12:29:40.498Z,24.45
2018-06-14T12:32:08.993Z,24.26
2018-06-14T12:34:37.703Z,24.45
2018-06-14T12:37:06.568Z,24.10
2018-06-14T12:39:35.095Z,23.92
2018-06-14T12:42:08.630Z,23.54
2018-06-14T12:44:39.065Z,23.14
2018-06-14T12:47:10.517Z,22.82
2018-06-14T12:49:39.695Z,23.71
2018-06-14T12:52:11.201Z,24.76
2018-06-14T12:54:40.353Z,25.99
2018-06-14T12:57:09.096Z,27.11
2018-06-14T12:59:44.746Z,26.86
2018-06-14T13:02:17.893Z,25.84
2018-06-14T13:04:46.591Z,26.78
2018-06-14T13:07:20.424Z,27.39
2018-06-14T13:09:49.729Z,28.35
2018-06-14T13:12:21.790Z,28.73
2018-06-14T13:14:50.573Z,29.71
2018-06-14T13:17:19.500Z,30.50
2018-06-14T13:19:48.039Z,30.65
2018-06-14T13:22:23.426Z,31.05
2018-06-14T13:24:51.976Z,32.18
2018-06-14T13:27:20.540Z,33.08
2018-06-14T13:29:49.452Z,32.84
2018-06-14T13:32:21.113Z,30.95
2018-06-14T13:34:51.370Z,29.74
2018-06-14T13:37:20.291Z,28.82
2018-06-14T13:39:49.188Z,28.63
2018-06-14T13:42:22.246Z,29.91
2018-06-14T13:44:50.991Z,29.99
2018-06-14T13:47:22.504Z,29.37
2018-06-14T13:49:51.753Z,28.97
2018-06-14T13:52:21.988Z,28.90
2018-06-14T13:54:50.529Z,28.23
2018-06-14T13:57:19.170Z,28.78
2018-06-14T13:59:50.562Z,29.64
2018-06-14T14:02:19.151Z,29.97
2018-06-14T14:07:28.787Z,29.84
2018-06-14T14:10:01.793Z,30.34
2018-06-14T14:12:30.850Z,30.86
2018-06-14T14:15:01.847Z,29.79
2018-06-14T14:17:30.591Z,29.89
2018-06-14T14:20:01.738Z,30.14
2018-06-14T14:22:33.826Z,29.23
2018-06-14T14:25:02.419Z,29.03
2018-06-14T14:27:36.209Z,28.64
2018-06-14T14:30:04.831Z,29.09
2018-06-14T14:32:34.032Z,28.90
2018-06-14T14:35:02.585Z,28.40
2018-06-14T14:37:35.946Z,27.71
2018-06-14T14:40:08.764Z,28.24
2018-06-14T14:42:37.325Z,28.95
2018-06-14T14:45:15.190Z,28.52
2018-06-14T14:47:49.480Z,27.23
2018-06-14T14:50:23.105Z,27.10
2018-06-14T14:52:52.230Z,27.68
2018-06-14T14:55:21.075Z,27.84
2018-06-14T14:57:49.640Z,27.84
2018-06-14T15:00:28.950Z,27.29
2018-06-14T15:02:59.863Z,26.47
2018-06-14T15:05:28.467Z,26.44
2018-06-14T15:07:58.887Z,26.68
2018-06-14T15:10:28.218Z,26.15
2018-06-14T15:13:02.945Z,26.11
2018-06-14T15:15:32.174Z,25.94
2018-06-14T15:18:07.650Z,26.01
2018-06-14T15:20:44.380Z,25.90
2018-06-14T15:23:13.233Z,26.35
2018-06-14T15:25:41.815Z,25.91
2018-06-14T15:28:10.505Z,25.48
2018-06-14T15:30:39.421Z,25.54
2018-06-14T15:33:07.988Z,25.47
2018-06-14T15:35:36.537Z,25.21
2018-06-14T15:38:05.829Z,24.74
2018-06-14T15:40:36.531Z,24.22
2018-06-14T15:43:05.102Z,24.45
2018-06-14T15:45:34.023Z,24.49
2018-06-14T15:48:02.966Z,24.57
2018-06-14T15:50:32.344Z,24.30
2018-06-14T15:53:00.990Z,24.56
2018-06-14T15:56:37.360Z,24.16
2018-06-14T15:59:08.096Z,23.85
2018-06-14T16:01:37.049Z,23.85
2018-06-14T16:04:06.361Z,23.84
2018-06-14T16:06:35.086Z,23.72
2018-06-14T16:09:04.806Z,23.56
2018-06-14T16:11:33.439Z,23.69
2018-06-14T16:14:02.170Z,24.03
2018-06-14T16:16:30.900Z,24.05
2018-06-14T16:18:59.610Z,24.20
2018-06-14T16:21:28.216Z,23.97
2018-06-14T16:23:56.846Z,23.98
2018-06-14T16:26:26.571Z,24.14
2018-06-14T16:28:56.420Z,24.20
2018-06-14T16:31:25.551Z,24.06
2018-06-14T16:33:56.367Z,23.87
2018-06-14T16:36:25.600Z,23.51
2018-06-14T16:38:54.349Z,23.68
2018-06-14T16:41:23.007Z,23.75
2018-06-14T16:43:53.504Z,23.79
2018-06-14T16:46:28.685Z,23.86
2018-06-14T16:48:57.356Z,23.99
2018-06-14T16:51:25.960Z,23.84
2018-06-14T16:53:54.623Z,23.80
2018-06-14T16:56:23.283Z,23.72
2018-06-14T16:58:51.875Z,23.76
2018-06-14T17:01:20.530Z,23.79
2018-06-14T17:03:49.241Z,23.16
2018-06-14T17:06:18.430Z,23.17
2018-06-14T17:08:49.346Z,23.08
2018-06-14T17:11:20.363Z,23.07
2018-06-14T17:14:05.986Z,23.13
2018-06-14T17:16:36.603Z,22.73
2018-06-14T17:19:07.297Z,22.85
2018-06-14T17:21:36.819Z,22.92
2018-06-14T17:24:05.888Z,23.21
2018-06-14T17:26:34.795Z,23.26
2018-06-14T17:29:03.942Z,23.28
2018-06-14T17:31:32.733Z,23.09
2018-06-14T17:34:01.482Z,22.93
2018-06-14T17:36:31.082Z,23.02
2018-06-14T17:38:59.702Z,23.11
2018-06-14T17:41:29.470Z,23.11
2018-06-14T17:46:25.412Z,22.87
2018-06-14T17:48:55.171Z,22.80
2018-06-14T17:51:24.294Z,22.72
2018-06-14T17:53:53.005Z,22.75
2018-06-14T17:56:21.634Z,22.76
2018-06-14T17:58:51.969Z,22.71
2018-06-14T18:01:21.879Z,22.59
2018-06-14T18:03:52.606Z,22.62
2018-06-14T18:06:24.452Z,22.58
2018-06-14T18:08:54.504Z,22.59
2018-06-14T18:11:25.058Z,22.34
2018-06-14T18:13:55.041Z,22.24
2018-06-14T18:16:25.925Z,22.02
2018-06-14T18:18:56.026Z,22.03
2018-06-14T18:21:26.987Z,22.12
2018-06-14T18:23:56.901Z,22.19
2018-06-14T18:26:27.542Z,22.18
2018-06-14T18:28:56.442Z,22.01
2018-06-14T18:31:26.364Z,21.97
2018-06-14T18:33:56.299Z,22.02
2018-06-14T18:36:25.451Z,22.01
2018-06-14T18:38:55.030Z,21.91
2018-06-14T18:41:23.999Z,21.91
2018-06-14T18:43:53.506Z,21.67
2018-06-14T18:46:23.508Z,21.49
2018-06-14T18:48:52.819Z,21.45
2018-06-14T18:51:27.143Z,21.50
2018-06-14T18:53:57.122Z,21.40
2018-06-14T18:56:32.104Z,21.33
2018-06-14T18:59:00.855Z,21.40
2018-06-14T19:01:30.261Z,21.44
2018-06-14T19:03:58.837Z,21.40
2018-06-14T19:06:27.479Z,21.34
2018-06-14T19:08:57.323Z,21.34
2018-06-14T19:11:26.580Z,21.22
2018-06-14T19:13:55.169Z,21.22
2018-06-14T19:16:24.351Z,21.03
2018-06-14T19:18:53.130Z,21.05
2018-06-14T19:21:22.270Z,21.04
2018-06-14T19:23:51.723Z,20.80
2018-06-14T19:26:20.710Z,20.82
2018-06-14T19:28:49.326Z,20.80
2018-06-14T19:31:18.063Z,20.83
2018-06-14T19:33:47.159Z,20.84
2018-06-14T19:36:15.721Z,20.85
2018-06-14T19:38:44.380Z,20.82
2018-06-14T19:41:12.941Z,20.73
2018-06-14T19:43:41.938Z,20.66
2018-06-14T19:46:10.503Z,20.58
2018-06-14T19:48:40.205Z,20.53
2018-06-14T19:51:08.757Z,20.47
2018-06-14T19:53:37.502Z,20.34
2018-06-14T19:56:06.135Z,20.40
2018-06-14T19:58:34.794Z,20.34
2018-06-14T20:01:03.628Z,20.38
2018-06-14T20:03:32.320Z,20.33
2018-06-14T20:06:02.225Z,20.31
2018-06-14T20:08:30.815Z,20.29
2018-06-14T20:10:59.341Z,20.26
2018-06-14T20:13:27.893Z,20.26
2018-06-14T20:15:56.487Z,20.25
2018-06-14T20:18:24.957Z,20.21
2018-06-14T20:20:53.957Z,20.11
2018-06-14T20:23:22.575Z,20.11
2018-06-14T20:25:51.203Z,20.07
2018-06-14T20:28:19.944Z,20.04
2018-06-14T20:30:48.445Z,20.01
2018-06-14T20:33:17.004Z,19.99
2018-06-14T20:35:45.759Z,19.97
2018-06-14T20:38:14.388Z,19.94
2018-06-14T20:40:43.039Z,19.91
2018-06-14T20:43:11.671Z,19.85
2018-06-14T20:45:40.253Z,19.71
2018-06-14T20:48:09.603Z,19.70
2018-06-14T20:50:38.217Z,19.67
2018-06-14T20:53:07.410Z,19.61
2018-06-14T20:55:36.089Z,19.54
2018-06-14T20:58:04.655Z,19.52
2018-06-14T21:00:33.465Z,19.53
2018-06-14T21:03:01.992Z,19.49
2018-06-14T21:05:30.492Z,19.46
2018-06-14T21:07:59.727Z,19.38
2018-06-14T21:10:28.523Z,19.24
2018-06-14T21:12:57.148Z,19.25
2018-06-14T21:15:25.752Z,19.16
2018-06-14T21:17:54.400Z,19.12
2018-06-14T21:20:23.292Z,19.10
2018-06-14T21:22:52.237Z,19.05
2018-06-14T21:25:20.951Z,18.97
2018-06-14T21:27:50.403Z,19.06
2018-06-14T21:30:19.733Z,19.04
2018-06-14T21:32:48.294Z,19.02
2018-06-14T21:35:17.208Z,19.05
2018-06-14T21:37:45.767Z,19.08
2018-06-14T21:40:14.535Z,19.11
2018-06-14T21:42:43.124Z,19.10
2018-06-14T21:45:11.628Z,19.11
2018-06-14T21:47:40.146Z,19.11
2018-06-14T21:50:08.719Z,19.05
2018-06-14T21:52:37.268Z,19.16
2018-06-14T21:55:05.766Z,19.22
2018-06-14T21:57:34.326Z,19.11
2018-06-14T22:00:02.926Z,19.23
2018-06-14T22:02:31.600Z,19.25
2018-06-14T22:05:00.085Z,19.11
2018-06-14T22:07:28.574Z,19.07
2018-06-14T22:09:57.162Z,18.99
2018-06-14T22:12:25.710Z,18.91
2018-06-14T22:14:54.337Z,18.78
2018-06-14T22:17:22.799Z,18.80
2018-06-14T22:19:51.333Z,18.70
2018-06-14T22:22:20.400Z,18.66
2018-06-14T22:24:48.842Z,18.67
2018-06-14T22:27:17.403Z,18.69
2018-06-14T22:29:46.027Z,18.68
2018-06-14T22:32:14.493Z,18.63
2018-06-14T22:34:53.998Z,18.60
2018-06-14T22:37:23.223Z,18.56
2018-06-14T22:39:51.822Z,18.57
2018-06-14T22:42:20.259Z,18.58
2018-06-14T22:44:48.857Z,18.64
2018-06-14T22:47:17.313Z,18.59
2018-06-14T22:49:46.863Z,18.65
2018-06-14T22:52:56.709Z,18.66
2018-06-14T22:55:25.920Z,18.64
2018-06-14T22:57:54.431Z,18.64
2018-06-14T23:01:43.216Z,18.62
2018-06-14T23:04:12.977Z,18.62
2018-06-14T23:06:41.475Z,18.52
2018-06-14T23:10:29.973Z,18.56
2018-06-14T23:12:58.498Z,18.40
2018-06-14T23:15:27.212Z,18.36
2018-06-14T23:17:55.869Z,18.39
2018-06-14T23:20:25.394Z,18.35
2018-06-14T23:22:56.424Z,18.27
2018-06-14T23:25:25.709Z,18.28
2018-06-14T23:27:54.206Z,18.18
2018-06-14T23:30:22.674Z,18.22
2018-06-14T23:32:51.264Z,18.21
2018-06-14T23:35:19.894Z,18.20
2018-06-14T23:37:48.514Z,17.91
2018-06-14T23:40:16.995Z,17.98
2018-06-14T23:42:45.597Z,18.01
2018-06-14T23:45:14.162Z,17.99
2018-06-14T23:47:42.652Z,18.01
2018-06-14T23:50:11.173Z,17.77
2018-06-14T23:52:39.638Z,17.59
2018-06-14T23:55:08.162Z,17.69
2018-06-14T23:57:36.729Z,17.86
