createdAt,value
2023-05-03T21:02:35.474Z,99741.13
2023-05-03T21:05:48.159Z,99732.30
2023-05-03T21:09:00.396Z,99730.50
2023-05-03T21:12:13.878Z,99731.96
2023-05-03T21:15:26.236Z,99726.31
2023-05-03T21:18:38.465Z,99727.30
2023-05-03T21:21:51.228Z,99726.69
2023-05-03T21:25:03.850Z,99722.23
2023-05-03T21:28:16.194Z,99722.11
2023-05-03T21:31:28.710Z,99730.55
2023-05-03T21:34:40.993Z,99728.02
2023-05-03T21:37:54.022Z,99726.09
2023-05-03T21:41:12.159Z,99724.52
2023-05-03T21:44:24.365Z,99717.99
2023-05-03T21:47:37.680Z,99719.57
2023-05-03T21:50:50.142Z,99719.35
2023-05-03T21:54:02.312Z,99716.56
2023-05-03T21:57:14.288Z,99722.70
2023-05-03T22:00:27.550Z,99720.05
2023-05-03T22:03:40.273Z,99715.45
2023-05-03T22:06:53.130Z,99724.53
2023-05-03T22:10:06.281Z,99717.05
2023-05-03T22:13:18.627Z,99723.18
2023-05-03T22:16:30.884Z,99720.05
2023-05-03T22:19:45.456Z,99716.07
2023-05-03T22:22:58.112Z,99715.09
2023-05-03T22:26:10.316Z,99718.47
2023-05-03T22:29:22.735Z,99726.09
2023-05-03T22:32:34.984Z,99715.56
2023-05-03T22:35:47.254Z,99710.72
2023-05-03T22:39:01.087Z,99705.66
2023-05-03T22:42:13.676Z,99707.47
2023-05-03T22:45:25.917Z,99706.27
2023-05-03T22:48:38.015Z,99713.03
2023-05-03T22:51:50.120Z,99715.09
2023-05-03T22:55:05.104Z,99706.78
2023-05-03T22:58:17.196Z,99701.20
2023-05-03T23:01:31.316Z,99703.52
2023-05-03T23:04:44.238Z,99702.31
2023-05-03T23:07:56.481Z,99698.80
2023-05-03T23:11:09.562Z,99693.36
2023-05-03T23:14:21.952Z,99690.83
2023-05-03T23:17:34.792Z,99685.63
2023-05-03T23:20:46.940Z,99689.01
2023-05-03T23:24:01.319Z,99691.80
2023-05-03T23:27:13.506Z,99692.39
2023-05-03T23:30:26.647Z,99693.12
2023-05-03T23:33:39.354Z,99669.70
2023-05-03T23:36:51.564Z,99681.77
2023-05-03T23:40:04.573Z,99682.39
2023-05-03T23:43:17.211Z,99684.07
2023-05-03T23:46:29.462Z,99687.45
2023-05-03T23:49:41.958Z,99680.08
2023-05-03T23:52:54.345Z,99676.23
2023-05-03T23:56:06.850Z,99677.17
2023-05-03T23:59:18.918Z,99671.64
