createdAt,value
2018-01-17T00:00:48.071Z,5.59
2018-01-17T00:01:48.755Z,5.59
2018-01-17T00:02:47.956Z,5.57
2018-01-17T00:03:47.963Z,5.58
2018-01-17T00:04:48.240Z,5.58
2018-01-17T00:05:48.086Z,5.58
2018-01-17T00:06:48.493Z,5.58
2018-01-17T00:07:47.826Z,5.58
2018-01-17T00:08:48.475Z,5.56
2018-01-17T00:09:47.876Z,5.58
2018-01-17T00:10:48.055Z,5.59
2018-01-17T00:11:48.470Z,5.6
2018-01-17T00:12:48.153Z,5.62
2018-01-17T00:13:47.998Z,5.6
2018-01-17T00:14:48.152Z,5.64
2018-01-17T00:15:48.075Z,5.64
2018-01-17T00:16:47.934Z,5.65
2018-01-17T00:17:48.090Z,5.66
2018-01-17T00:18:48.046Z,5.64
2018-01-17T00:19:48.706Z,5.65
2018-01-17T00:20:48.181Z,5.68
2018-01-17T00:21:48.029Z,5.69
2018-01-17T00:22:48.104Z,5.7
2018-01-17T00:23:47.912Z,5.69
2018-01-17T00:24:47.801Z,5.67
2018-01-17T00:25:48.127Z,5.68
2018-01-17T00:26:48.200Z,5.68
2018-01-17T00:27:47.957Z,5.71
2018-01-17T00:28:48.092Z,5.69
2018-01-17T00:29:47.838Z,5.67
2018-01-17T00:30:48.102Z,5.7
2018-01-17T00:31:47.876Z,5.69
2018-01-17T00:32:47.823Z,5.71
2018-01-17T00:33:48.037Z,5.71
2018-01-17T00:34:48.717Z,5.72
2018-01-17T00:35:47.779Z,5.7
2018-01-17T00:36:47.912Z,5.7
2018-01-17T00:37:47.953Z,5.69
2018-01-17T00:38:48.012Z,5.71
2018-01-17T00:39:48.199Z,5.73
2018-01-17T00:40:48.183Z,5.74
2018-01-17T00:41:48.001Z,5.74
2018-01-17T00:42:48.105Z,5.77
2018-01-17T00:43:47.917Z,5.75
2018-01-17T00:44:47.862Z,5.73
2018-01-17T00:45:47.847Z,5.72
2018-01-17T00:46:48.033Z,5.75
2018-01-17T00:47:47.840Z,5.77
2018-01-17T00:48:48.076Z,5.74
2018-01-17T00:50:48.012Z,5.81
2018-01-17T00:51:47.943Z,5.78
2018-01-17T00:52:48.750Z,5.77
2018-01-17T00:53:48.046Z,5.79
2018-01-17T00:54:48.034Z,5.74
2018-01-17T00:55:47.980Z,5.76
2018-01-17T00:56:47.915Z,5.74
2018-01-17T00:57:48.010Z,5.76
2018-01-17T00:58:47.959Z,5.78
2018-01-17T00:59:48.071Z,5.77
2018-01-17T01:00:47.754Z,5.77
2018-01-17T01:01:48.198Z,5.77
2018-01-17T01:02:47.762Z,5.79
2018-01-17T01:03:48.166Z,5.78
2018-01-17T01:04:48.245Z,5.78
2018-01-17T01:05:47.931Z,5.76
2018-01-17T01:06:48.574Z,5.8
2018-01-17T01:07:48.024Z,5.76
2018-01-17T01:08:47.809Z,5.75
2018-01-17T01:09:48.025Z,5.76
2018-01-17T01:10:48.211Z,5.77
2018-01-17T01:11:48.025Z,5.74
2018-01-17T01:12:48.330Z,5.74
2018-01-17T01:13:47.942Z,5.74
2018-01-17T01:14:48.177Z,5.74
2018-01-17T01:15:48.182Z,5.71
2018-01-17T01:16:48.231Z,5.71
2018-01-17T01:17:48.402Z,5.72
2018-01-17T01:18:48.326Z,5.7
2018-01-17T01:19:48.719Z,5.7
2018-01-17T01:20:47.862Z,5.68
2018-01-17T01:21:48.409Z,5.68
2018-01-17T01:22:48.038Z,5.68
2018-01-17T01:23:48.255Z,5.68
2018-01-17T01:24:47.969Z,5.66
2018-01-17T01:25:48.027Z,5.64
2018-01-17T01:26:48.199Z,5.65
2018-01-17T01:27:47.910Z,5.64
2018-01-17T01:28:48.341Z,5.61
2018-01-17T01:29:48.208Z,5.62
2018-01-17T01:30:47.751Z,5.62
2018-01-17T01:31:48.076Z,5.61
2018-01-17T01:32:47.991Z,5.6
2018-01-17T01:33:48.208Z,5.57
2018-01-17T01:34:48.054Z,5.56
2018-01-17T01:35:48.023Z,5.53
2018-01-17T01:36:48.258Z,5.5
2018-01-17T01:37:48.250Z,5.52
2018-01-17T01:38:48.239Z,5.53
2018-01-17T01:39:48.257Z,5.55
2018-01-17T01:40:48.025Z,5.52
2018-01-17T01:41:48.097Z,5.52
2018-01-17T01:42:48.320Z,5.5
2018-01-17T01:43:48.250Z,5.49
2018-01-17T01:44:48.151Z,5.53
2018-01-17T01:45:48.009Z,5.5
2018-01-17T01:46:48.008Z,5.5
2018-01-17T01:47:48.040Z,5.51
2018-01-17T01:48:48.304Z,5.5
2018-01-17T01:49:48.120Z,5.5
2018-01-17T01:50:48.269Z,5.5
2018-01-17T01:51:48.017Z,5.5
2018-01-17T01:52:47.927Z,5.51
2018-01-17T01:53:47.943Z,5.52
2018-01-17T01:54:48.875Z,5.49
2018-01-17T01:55:47.956Z,5.5
2018-01-17T01:56:48.131Z,5.54
2018-01-17T01:57:47.905Z,5.5
2018-01-17T01:58:47.873Z,5.45
2018-01-17T01:59:48.241Z,5.45
2018-01-17T02:00:47.979Z,5.47
2018-01-17T02:01:49.081Z,5.45
2018-01-17T02:02:47.931Z,5.44
2018-01-17T02:03:48.226Z,5.44
2018-01-17T02:04:48.088Z,5.44
2018-01-17T02:05:47.998Z,5.45
2018-01-17T02:06:48.634Z,5.42
2018-01-17T02:07:48.233Z,5.47
2018-01-17T02:08:47.969Z,5.45
2018-01-17T02:09:48.331Z,5.47
2018-01-17T02:10:48.307Z,5.46
2018-01-17T02:11:48.089Z,5.48
2018-01-17T02:12:48.115Z,5.48
2018-01-17T02:13:48.070Z,5.46
2018-01-17T02:14:48.443Z,5.46
2018-01-17T02:15:48.116Z,5.47
2018-01-17T02:16:48.979Z,5.48
2018-01-17T02:17:48.266Z,5.51
2018-01-17T02:18:48.093Z,5.5
2018-01-17T02:19:48.276Z,5.5
2018-01-17T02:20:48.322Z,5.49
2018-01-17T02:21:48.132Z,5.5
2018-01-17T02:22:48.327Z,5.52
2018-01-17T02:23:47.898Z,5.51
2018-01-17T02:24:48.021Z,5.51
2018-01-17T02:25:48.063Z,5.49
2018-01-17T02:26:48.203Z,5.49
2018-01-17T02:27:48.020Z,5.49
2018-01-17T02:28:48.230Z,5.53
2018-01-17T02:29:48.358Z,5.5
2018-01-17T02:30:47.954Z,5.49
2018-01-17T02:31:48.052Z,5.52
2018-01-17T02:32:47.988Z,5.53
2018-01-17T02:33:48.140Z,5.51
2018-01-17T02:34:48.350Z,5.5
2018-01-17T02:35:48.173Z,5.54
2018-01-17T02:36:48.200Z,5.57
2018-01-17T02:37:48.110Z,5.55
2018-01-17T02:38:48.332Z,5.54
2018-01-17T02:39:48.236Z,5.55
2018-01-17T02:40:48.132Z,5.49
2018-01-17T02:41:48.279Z,5.45
2018-01-17T02:42:48.180Z,5.48
2018-01-17T02:43:48.550Z,5.46
2018-01-17T02:44:48.274Z,5.44
2018-01-17T02:45:48.090Z,5.45
2018-01-17T02:46:48.358Z,5.43
2018-01-17T02:47:48.343Z,5.45
2018-01-17T02:48:48.382Z,5.47
2018-01-17T02:49:48.226Z,5.45
2018-01-17T02:50:48.484Z,5.46
2018-01-17T02:51:48.160Z,5.44
2018-01-17T02:52:48.164Z,5.47
2018-01-17T02:53:48.002Z,5.49
2018-01-17T02:54:48.129Z,5.49
2018-01-17T02:55:48.040Z,5.47
2018-01-17T02:56:48.305Z,5.49
2018-01-17T02:57:48.110Z,5.48
2018-01-17T02:58:48.222Z,5.48
2018-01-17T02:59:48.356Z,5.46
2018-01-17T03:00:48.140Z,5.47
2018-01-17T03:01:48.252Z,5.47
2018-01-17T03:02:48.284Z,5.49
2018-01-17T03:03:48.957Z,5.49
2018-01-17T03:04:48.288Z,5.5
2018-01-17T03:05:48.168Z,5.51
2018-01-17T03:06:48.250Z,5.51
2018-01-17T03:07:48.677Z,5.5
2018-01-17T03:08:48.401Z,5.48
2018-01-17T03:09:48.109Z,5.49
2018-01-17T03:10:48.392Z,5.48
2018-01-17T03:11:48.371Z,5.49
2018-01-17T03:12:48.411Z,5.51
2018-01-17T03:13:48.337Z,5.47
2018-01-17T03:14:48.287Z,5.46
2018-01-17T03:15:48.156Z,5.46
2018-01-17T03:16:48.106Z,5.48
2018-01-17T03:17:48.281Z,5.47
2018-01-17T03:18:48.274Z,5.44
2018-01-17T03:19:48.164Z,5.45
2018-01-17T03:20:48.304Z,5.43
2018-01-17T03:21:48.194Z,5.42
2018-01-17T03:22:48.211Z,5.4
2018-01-17T03:23:48.244Z,5.36
2018-01-17T03:24:48.473Z,5.39
2018-01-17T03:25:48.343Z,5.41
2018-01-17T03:26:48.172Z,5.37
2018-01-17T03:27:48.204Z,5.38
2018-01-17T03:28:48.257Z,5.42
2018-01-17T03:29:48.187Z,5.4
2018-01-17T03:30:48.316Z,5.38
2018-01-17T03:31:48.176Z,5.32
2018-01-17T03:32:48.321Z,5.29
2018-01-17T03:33:48.232Z,5.27
2018-01-17T03:34:48.291Z,5.22
2018-01-17T03:35:48.272Z,5.18
2018-01-17T03:36:48.267Z,5.19
2018-01-17T03:37:48.267Z,5.21
2018-01-17T03:38:48.402Z,5.19
2018-01-17T03:39:48.299Z,5.16
2018-01-17T03:40:49.206Z,5.11
2018-01-17T03:41:48.087Z,5.09
2018-01-17T03:42:48.947Z,5.12
2018-01-17T03:43:49.329Z,5.11
2018-01-17T03:44:48.297Z,5.12
2018-01-17T03:45:49.079Z,5.03
2018-01-17T03:46:48.260Z,5.03
2018-01-17T03:47:48.986Z,5.07
2018-01-17T03:48:48.348Z,5.07
2018-01-17T03:49:48.258Z,5.02
2018-01-17T03:50:48.413Z,5.02
2018-01-17T03:51:48.605Z,5.03
2018-01-17T03:52:48.175Z,5.03
2018-01-17T03:53:49.114Z,5.05
2018-01-17T03:54:48.449Z,5.05
2018-01-17T03:55:48.553Z,5.02
2018-01-17T03:56:48.225Z,5.05
2018-01-17T03:57:48.503Z,5.03
2018-01-17T03:58:48.236Z,5.05
2018-01-17T03:59:48.433Z,5.05
2018-01-17T04:00:48.281Z,5.06
2018-01-17T04:01:48.291Z,5.09
2018-01-17T04:02:48.665Z,5.08
2018-01-17T04:03:48.597Z,5.08
2018-01-17T04:04:48.119Z,5.05
2018-01-17T04:05:48.965Z,5.06
2018-01-17T04:06:49.275Z,5.09
2018-01-17T04:07:48.486Z,5.09
2018-01-17T04:08:48.390Z,5.08
2018-01-17T04:09:48.316Z,5.1
2018-01-17T04:10:48.264Z,5.08
2018-01-17T04:11:48.450Z,5.07
2018-01-17T04:12:48.322Z,5.08
2018-01-17T04:13:48.284Z,5.09
2018-01-17T04:14:48.120Z,5.09
2018-01-17T04:15:48.435Z,5.11
2018-01-17T04:16:48.354Z,5.13
2018-01-17T04:17:48.434Z,5.13
2018-01-17T04:18:48.500Z,5.13
2018-01-17T04:19:48.571Z,5.14
2018-01-17T04:20:48.701Z,5.15
2018-01-17T04:21:49.091Z,5.15
2018-01-17T04:22:48.471Z,5.17
2018-01-17T04:23:48.361Z,5.17
2018-01-17T04:24:48.375Z,5.17
2018-01-17T04:25:48.807Z,5.17
2018-01-17T04:26:48.297Z,5.17
2018-01-17T04:27:48.657Z,5.18
2018-01-17T04:28:48.298Z,5.18
2018-01-17T04:29:48.456Z,5.19
2018-01-17T04:30:48.298Z,5.2
2018-01-17T04:31:48.397Z,5.2
2018-01-17T04:32:48.429Z,5.18
2018-01-17T04:33:48.480Z,5.19
2018-01-17T04:34:48.500Z,5.2
2018-01-17T04:35:48.376Z,5.2
2018-01-17T04:36:48.191Z,5.21
2018-01-17T04:37:48.558Z,5.21
2018-01-17T04:38:48.295Z,5.23
2018-01-17T04:39:48.321Z,5.23
2018-01-17T04:40:48.504Z,5.24
2018-01-17T04:41:48.636Z,5.23
2018-01-17T04:42:48.628Z,5.22
2018-01-17T04:43:48.851Z,5.22
2018-01-17T04:44:49.268Z,5.23
2018-01-17T04:45:49.498Z,5.23
2018-01-17T04:46:49.559Z,5.22
2018-01-17T04:47:49.851Z,5.21
2018-01-17T04:48:49.461Z,5.2
2018-01-17T04:49:49.455Z,5.2
2018-01-17T04:50:49.549Z,5.18
2018-01-17T04:51:49.247Z,5.18
2018-01-17T04:52:49.693Z,5.2
2018-01-17T04:53:49.173Z,5.18
2018-01-17T04:54:49.575Z,5.19
2018-01-17T04:55:49.678Z,5.19
2018-01-17T04:56:49.660Z,5.18
2018-01-17T04:57:49.727Z,5.19
2018-01-17T04:58:49.700Z,5.19
2018-01-17T04:59:50.046Z,5.18
2018-01-17T05:00:49.530Z,5.19
2018-01-17T05:01:48.864Z,5.18
2018-01-17T05:02:49.515Z,5.19
2018-01-17T05:03:49.805Z,5.19
2018-01-17T05:04:49.705Z,5.19
2018-01-17T05:05:50.385Z,5.19
2018-01-17T05:06:49.515Z,5.18
2018-01-17T05:07:49.407Z,5.17
2018-01-17T05:08:49.556Z,5.17
2018-01-17T05:09:49.471Z,5.15
2018-01-17T05:10:49.498Z,5.16
2018-01-17T05:11:49.618Z,5.17
2018-01-17T05:12:49.409Z,5.19
2018-01-17T05:13:49.430Z,5.18
2018-01-17T05:14:49.374Z,5.18
2018-01-17T05:15:49.799Z,5.19
2018-01-17T05:16:49.539Z,5.19
2018-01-17T05:17:49.876Z,5.19
2018-01-17T05:18:51.008Z,5.19
2018-01-17T05:19:49.254Z,5.18
2018-01-17T05:20:49.477Z,5.19
2018-01-17T05:21:49.629Z,5.19
2018-01-17T05:22:49.553Z,5.18
2018-01-17T05:23:49.762Z,5.18
2018-01-17T05:24:49.682Z,5.17
2018-01-17T05:25:49.453Z,5.17
2018-01-17T05:26:50.153Z,5.18
2018-01-17T05:27:49.463Z,5.16
2018-01-17T05:28:49.509Z,5.17
2018-01-17T05:29:49.646Z,5.15
2018-01-17T05:30:49.167Z,5.16
2018-01-17T05:31:49.716Z,5.16
2018-01-17T05:32:51.071Z,5.15
2018-01-17T05:33:49.595Z,5.11
2018-01-17T05:34:50.279Z,5.12
2018-01-17T05:35:49.200Z,5.13
2018-01-17T05:36:49.681Z,5.14
2018-01-17T05:37:49.608Z,5.11
2018-01-17T05:38:49.645Z,5.11
2018-01-17T05:39:49.650Z,5.11
2018-01-17T05:40:49.559Z,5.11
2018-01-17T05:41:49.897Z,5.12
2018-01-17T05:42:49.635Z,5.07
2018-01-17T05:43:49.504Z,5.08
2018-01-17T05:44:49.642Z,5.06
2018-01-17T05:45:49.709Z,5.07
2018-01-17T05:46:49.799Z,5.01
2018-01-17T05:47:49.578Z,5.04
2018-01-17T05:48:49.496Z,5.03
2018-01-17T05:49:49.284Z,5.05
2018-01-17T05:50:49.546Z,5.02
2018-01-17T05:51:49.174Z,5.02
2018-01-17T05:52:49.494Z,4.99
2018-01-17T05:53:49.619Z,5
2018-01-17T05:54:49.659Z,5.02
2018-01-17T05:55:49.728Z,5.01
2018-01-17T05:56:49.524Z,4.99
2018-01-17T05:57:49.734Z,4.97
2018-01-17T05:58:49.564Z,4.96
2018-01-17T05:59:49.527Z,4.95
2018-01-17T06:00:49.360Z,4.95
2018-01-17T06:01:49.561Z,4.94
2018-01-17T06:02:49.351Z,4.93
2018-01-17T06:03:49.343Z,4.93
2018-01-17T06:04:49.439Z,4.94
2018-01-17T06:05:49.553Z,4.95
2018-01-17T06:06:49.692Z,4.95
2018-01-17T06:07:50.007Z,4.96
2018-01-17T06:08:49.683Z,4.95
2018-01-17T06:09:49.525Z,4.96
2018-01-17T06:10:49.693Z,5
2018-01-17T06:11:49.530Z,5
2018-01-17T06:12:49.766Z,5
2018-01-17T06:13:49.252Z,5.03
2018-01-17T06:14:49.852Z,5.06
2018-01-17T06:15:49.586Z,5.09
2018-01-17T06:16:49.205Z,5.08
2018-01-17T06:17:49.609Z,5.09
2018-01-17T06:18:49.441Z,5.12
2018-01-17T06:19:49.767Z,5.11
2018-01-17T06:20:49.324Z,5.09
2018-01-17T06:21:49.249Z,5.11
2018-01-17T06:22:49.590Z,5.09
2018-01-17T06:23:49.774Z,5.09
2018-01-17T06:24:49.419Z,5.05
2018-01-17T06:25:49.592Z,5.04
2018-01-17T06:26:49.840Z,5.06
2018-01-17T06:27:49.723Z,5.06
2018-01-17T06:28:49.232Z,5.1
2018-01-17T06:29:50.112Z,5.1
2018-01-17T06:30:49.528Z,5.09
2018-01-17T06:31:49.576Z,5.08
2018-01-17T06:32:49.740Z,5.1
2018-01-17T06:33:49.414Z,5.06
2018-01-17T06:34:50.443Z,5.08
2018-01-17T06:35:49.529Z,5.07
2018-01-17T06:36:49.346Z,5.06
2018-01-17T06:37:50.380Z,5.07
2018-01-17T06:38:49.399Z,5.06
2018-01-17T06:39:49.546Z,5.12
2018-01-17T06:40:49.666Z,5.1
2018-01-17T06:41:49.724Z,5.08
2018-01-17T06:42:49.510Z,5.1
2018-01-17T06:43:49.836Z,5.14
2018-01-17T06:44:49.525Z,5.11
2018-01-17T06:45:49.787Z,5.12
2018-01-17T06:46:49.660Z,5.13
2018-01-17T06:47:49.591Z,5.11
2018-01-17T06:48:49.711Z,5.12
2018-01-17T06:49:49.735Z,5.12
2018-01-17T06:50:50.376Z,5.13
2018-01-17T06:51:49.456Z,5.1
2018-01-17T06:52:49.796Z,5.1
2018-01-17T06:53:49.859Z,5.11
2018-01-17T06:54:49.627Z,5.12
2018-01-17T06:55:49.707Z,5.1
2018-01-17T06:56:50.221Z,5.11
2018-01-17T06:57:49.750Z,5.12
2018-01-17T06:58:49.898Z,5.1
2018-01-17T06:59:49.249Z,5.1
2018-01-17T07:00:49.649Z,5.11
2018-01-17T07:01:49.688Z,5.1
2018-01-17T07:02:49.717Z,5.02
2018-01-17T07:03:49.721Z,5.04
2018-01-17T07:04:50.147Z,5.04
2018-01-17T07:05:50.174Z,5.02
2018-01-17T07:06:50.300Z,4.99
2018-01-17T07:07:49.682Z,4.9
2018-01-17T07:08:49.958Z,4.89
2018-01-17T07:09:50.052Z,4.87
2018-01-17T07:10:49.763Z,4.89
2018-01-17T07:11:49.760Z,4.81
2018-01-17T07:12:50.415Z,4.79
2018-01-17T07:13:50.590Z,4.76
2018-01-17T07:14:49.557Z,4.66
2018-01-17T07:15:49.500Z,4.67
2018-01-17T07:16:49.791Z,4.65
2018-01-17T07:17:49.885Z,4.7
2018-01-17T07:18:49.651Z,4.63
2018-01-17T07:19:50.005Z,4.54
2018-01-17T07:20:49.357Z,4.56
2018-01-17T07:21:50.725Z,4.54
2018-01-17T07:22:49.424Z,4.51
2018-01-17T07:23:49.588Z,4.52
2018-01-17T07:24:49.916Z,4.37
2018-01-17T07:25:49.740Z,4.4
2018-01-17T07:26:50.211Z,4.41
2018-01-17T07:27:49.704Z,4.42
2018-01-17T07:28:50.237Z,4.39
2018-01-17T07:29:50.139Z,4.31
2018-01-17T07:30:51.239Z,4.31
2018-01-17T07:31:50.076Z,4.36
2018-01-17T07:32:50.042Z,4.31
2018-01-17T07:33:51.431Z,4.31
2018-01-17T07:34:49.581Z,4.32
2018-01-17T07:35:49.908Z,4.36
2018-01-17T07:36:49.863Z,4.36
2018-01-17T07:37:49.375Z,4.35
2018-01-17T07:38:48.931Z,4.35
2018-01-17T07:39:48.830Z,4.35
2018-01-17T07:40:47.694Z,4.36
2018-01-17T07:41:48.939Z,4.34
2018-01-17T07:42:47.765Z,4.37
2018-01-17T07:43:49.556Z,4.33
2018-01-17T07:44:48.951Z,4.28
2018-01-17T07:45:47.469Z,4.28
2018-01-17T07:46:48.384Z,4.29
2018-01-17T07:47:47.720Z,4.22
2018-01-17T07:48:48.916Z,4.22
2018-01-17T07:49:49.216Z,4.31
2018-01-17T07:50:47.656Z,4.26
2018-01-17T07:51:49.014Z,4.31
2018-01-17T07:52:48.731Z,4.28
2018-01-17T07:53:48.883Z,4.27
2018-01-17T07:54:48.976Z,4.31
2018-01-17T07:55:49.663Z,4.21
2018-01-17T07:56:47.648Z,4.22
2018-01-17T07:57:47.715Z,4.21
2018-01-17T07:58:49.228Z,4.21
2018-01-17T07:59:47.739Z,4.22
2018-01-17T08:00:49.679Z,4.21
2018-01-17T08:01:49.652Z,4.23
2018-01-17T08:02:48.988Z,4.2
2018-01-17T08:03:47.731Z,4.19
2018-01-17T08:04:48.806Z,4.2
2018-01-17T08:05:50.348Z,4.17
2018-01-17T08:06:47.768Z,4.18
2018-01-17T08:07:49.177Z,4.19
2018-01-17T08:08:49.025Z,4.17
2018-01-17T08:09:49.503Z,4.2
2018-01-17T08:10:48.954Z,4.22
2018-01-17T08:11:47.751Z,4.19
2018-01-17T08:12:48.879Z,4.15
2018-01-17T08:13:47.737Z,4.18
2018-01-17T08:14:49.385Z,4.23
2018-01-17T08:15:50.270Z,4.12
2018-01-17T08:16:49.101Z,4.16
2018-01-17T08:17:50.091Z,4.14
2018-01-17T08:18:49.064Z,4.14
2018-01-17T08:19:49.012Z,4.13
2018-01-17T08:20:48.786Z,4.18
2018-01-17T08:21:48.702Z,4.19
2018-01-17T08:22:48.925Z,4.16
2018-01-17T08:23:49.426Z,4.13
2018-01-17T08:24:49.116Z,4.12
2018-01-17T08:25:47.750Z,4.13
2018-01-17T08:26:48.776Z,4.13
2018-01-17T08:27:48.485Z,4.1
2018-01-17T08:28:49.929Z,4.11
2018-01-17T08:29:48.985Z,4.12
2018-01-17T08:30:49.369Z,4.15
2018-01-17T08:31:47.683Z,4.11
2018-01-17T08:32:47.742Z,4.2
2018-01-17T08:33:49.025Z,4.16
2018-01-17T08:34:49.078Z,4.15
2018-01-17T08:35:49.643Z,4.1
2018-01-17T08:36:49.058Z,4.1
2018-01-17T08:37:49.150Z,4.1
2018-01-17T08:38:49.111Z,4.08
2018-01-17T08:39:48.966Z,4.1
2018-01-17T08:40:49.063Z,4.17
2018-01-17T08:41:48.750Z,4.12
2018-01-17T08:42:49.040Z,4.16
2018-01-17T08:43:48.964Z,4.14
2018-01-17T08:44:49.300Z,4.13
2018-01-17T08:45:49.074Z,4.1
2018-01-17T08:46:49.774Z,4.1
2018-01-17T08:47:47.775Z,4.08
2018-01-17T08:48:49.080Z,4.11
2018-01-17T08:49:47.767Z,4.08
2018-01-17T08:50:48.943Z,4.13
2018-01-17T08:51:47.739Z,4.14
2018-01-17T08:52:49.528Z,4.08
2018-01-17T08:53:49.181Z,4.09
2018-01-17T08:54:49.056Z,4.06
2018-01-17T08:55:49.173Z,4.02
2018-01-17T08:56:49.391Z,4.04
2018-01-17T08:57:49.481Z,4.06
2018-01-17T08:58:48.777Z,3.97
2018-01-17T08:59:49.882Z,3.9
2018-01-17T09:00:48.834Z,4
2018-01-17T09:01:49.181Z,4
2018-01-17T09:02:48.809Z,3.97
2018-01-17T09:03:49.222Z,3.97
2018-01-17T09:04:47.988Z,3.96
2018-01-17T09:05:49.488Z,3.97
2018-01-17T09:06:49.391Z,4.01
2018-01-17T09:07:49.020Z,4
2018-01-17T09:08:49.015Z,3.97
2018-01-17T09:09:49.276Z,3.96
2018-01-17T09:10:49.825Z,3.95
2018-01-17T09:11:49.835Z,4
2018-01-17T09:12:50.064Z,3.93
2018-01-17T09:13:49.130Z,3.98
2018-01-17T09:14:49.685Z,3.97
2018-01-17T09:15:47.791Z,3.97
2018-01-17T09:16:49.405Z,4.03
2018-01-17T09:17:49.096Z,3.99
2018-01-17T09:18:48.798Z,3.99
2018-01-17T09:19:48.997Z,3.98
2018-01-17T09:20:49.209Z,3.99
2018-01-17T09:21:47.805Z,3.96
2018-01-17T09:22:49.416Z,3.94
2018-01-17T09:23:48.970Z,3.99
2018-01-17T09:24:49.020Z,4.03
2018-01-17T09:25:49.334Z,4.02
2018-01-17T09:26:49.153Z,4.02
2018-01-17T09:27:49.347Z,4.04
2018-01-17T09:28:49.426Z,4
2018-01-17T09:29:49.497Z,3.98
2018-01-17T09:30:49.121Z,3.97
2018-01-17T09:31:49.138Z,4
2018-01-17T09:32:49.248Z,4
2018-01-17T09:33:49.461Z,3.99
2018-01-17T09:34:49.153Z,4.01
2018-01-17T09:35:48.996Z,3.99
2018-01-17T09:36:50.356Z,4.03
2018-01-17T09:37:48.684Z,4.05
2018-01-17T09:38:49.254Z,4.04
2018-01-17T09:39:49.734Z,4.02
2018-01-17T09:40:48.161Z,4.06
2018-01-17T09:41:49.123Z,4.06
2018-01-17T09:42:49.373Z,4.06
2018-01-17T09:43:49.262Z,4.05
2018-01-17T09:44:49.273Z,4.07
2018-01-17T09:45:49.446Z,4.08
2018-01-17T09:46:49.031Z,4.09
2018-01-17T09:47:48.988Z,4.07
2018-01-17T09:48:49.413Z,4.13
2018-01-17T09:49:49.434Z,4.12
2018-01-17T09:50:49.560Z,4.14
2018-01-17T09:51:49.681Z,4.12
2018-01-17T09:52:49.236Z,4.15
2018-01-17T09:53:49.120Z,4.16
2018-01-17T09:54:49.737Z,4.13
2018-01-17T09:55:49.575Z,4.14
2018-01-17T09:56:49.138Z,4.14
2018-01-17T09:57:49.285Z,4.15
2018-01-17T09:58:49.507Z,4.17
2018-01-17T09:59:49.313Z,4.2
2018-01-17T10:00:49.242Z,4.24
2018-01-17T10:01:49.480Z,4.25
2018-01-17T10:02:49.752Z,4.28
2018-01-17T10:03:49.842Z,4.29
2018-01-17T10:04:49.523Z,4.3
2018-01-17T10:05:49.359Z,4.31
2018-01-17T10:06:49.207Z,4.33
2018-01-17T10:07:49.521Z,4.34
2018-01-17T10:08:49.361Z,4.34
2018-01-17T10:09:49.753Z,4.35
2018-01-17T10:10:49.463Z,4.36
2018-01-17T10:11:49.311Z,4.34
2018-01-17T10:12:49.536Z,4.35
2018-01-17T10:13:49.466Z,4.33
2018-01-17T10:14:49.351Z,4.34
2018-01-17T10:15:49.539Z,4.34
2018-01-17T10:16:49.077Z,4.35
2018-01-17T10:17:49.193Z,4.36
2018-01-17T10:18:49.200Z,4.41
2018-01-17T10:19:49.602Z,4.37
2018-01-17T10:20:49.531Z,4.36
2018-01-17T10:21:49.596Z,4.4
2018-01-17T10:22:49.340Z,4.4
2018-01-17T10:23:49.083Z,4.37
2018-01-17T10:24:49.264Z,4.38
2018-01-17T10:25:50.639Z,4.37
2018-01-17T10:26:49.331Z,4.34
2018-01-17T10:27:49.422Z,4.39
2018-01-17T10:28:49.061Z,4.36
2018-01-17T10:29:48.837Z,4.33
2018-01-17T10:30:49.441Z,4.35
2018-01-17T10:31:49.239Z,4.36
2018-01-17T10:32:49.513Z,4.31
2018-01-17T10:33:49.251Z,4.25
2018-01-17T10:34:49.218Z,4.17
2018-01-17T10:35:49.941Z,4.16
2018-01-17T10:36:49.520Z,4.09
2018-01-17T10:37:49.545Z,4.14
2018-01-17T10:38:48.814Z,4.07
2018-01-17T10:39:49.447Z,4.07
2018-01-17T10:40:50.348Z,4.12
2018-01-17T10:41:49.487Z,4.04
2018-01-17T10:42:49.218Z,4.01
2018-01-17T10:43:50.037Z,4.09
2018-01-17T10:44:49.261Z,4.02
2018-01-17T10:45:49.830Z,3.99
2018-01-17T10:46:49.202Z,3.99
2018-01-17T10:47:50.173Z,4.05
2018-01-17T10:48:49.415Z,4.02
2018-01-17T10:49:50.716Z,4.03
2018-01-17T10:50:49.315Z,4.06
2018-01-17T10:51:49.264Z,4.07
2018-01-17T10:52:48.817Z,4.12
2018-01-17T10:53:49.106Z,4.13
2018-01-17T10:54:49.432Z,4.13
2018-01-17T10:55:49.423Z,4.11
2018-01-17T10:56:49.564Z,4.09
2018-01-17T10:57:50.730Z,4.11
2018-01-17T10:58:49.238Z,4.13
2018-01-17T10:59:49.110Z,4.07
2018-01-17T11:00:49.463Z,4.05
2018-01-17T11:01:50.201Z,4.06
2018-01-17T11:02:49.399Z,4.05
2018-01-17T11:03:49.765Z,3.98
2018-01-17T11:04:49.537Z,4
2018-01-17T11:05:49.495Z,4.01
2018-01-17T11:06:49.243Z,4.04
2018-01-17T11:07:50.602Z,4.05
2018-01-17T11:08:49.470Z,4.05
2018-01-17T11:09:50.073Z,4.05
2018-01-17T11:10:49.495Z,4.02
2018-01-17T11:11:49.027Z,3.99
2018-01-17T11:12:50.550Z,4
2018-01-17T11:13:49.436Z,4.01
2018-01-17T11:14:49.463Z,4
2018-01-17T11:15:49.597Z,4.01
2018-01-17T11:16:49.455Z,4.01
2018-01-17T11:17:49.955Z,4.07
2018-01-17T11:18:49.387Z,4.06
2018-01-17T11:19:49.644Z,4.02
2018-01-17T11:20:49.303Z,4
2018-01-17T11:21:49.071Z,3.96
2018-01-17T11:22:49.391Z,4.02
2018-01-17T11:23:49.279Z,3.99
2018-01-17T11:24:49.980Z,4.04
2018-01-17T11:25:49.459Z,4
2018-01-17T11:26:49.507Z,3.98
2018-01-17T11:27:49.318Z,4
2018-01-17T11:28:49.522Z,4.01
2018-01-17T11:29:49.566Z,4.01
2018-01-17T11:30:50.042Z,4.02
2018-01-17T11:31:49.352Z,4.02
2018-01-17T11:32:49.600Z,4.04
2018-01-17T11:33:49.389Z,4.07
2018-01-17T11:34:49.588Z,3.99
2018-01-17T11:35:49.642Z,4.03
2018-01-17T11:36:49.828Z,4.04
2018-01-17T11:37:49.664Z,4.09
2018-01-17T11:38:49.743Z,4.07
2018-01-17T11:39:49.127Z,4.03
2018-01-17T11:40:50.078Z,4
2018-01-17T11:41:49.832Z,4.01
2018-01-17T11:42:49.593Z,3.99
2018-01-17T11:43:49.686Z,4
2018-01-17T11:44:49.857Z,4
2018-01-17T11:45:49.275Z,4.03
2018-01-17T11:46:49.709Z,4.05
2018-01-17T11:47:49.736Z,4
2018-01-17T11:48:49.407Z,3.99
2018-01-17T11:49:49.734Z,3.98
2018-01-17T11:50:49.532Z,4
2018-01-17T11:51:50.014Z,4.03
2018-01-17T11:52:49.190Z,4.04
2018-01-17T11:53:49.367Z,4.08
2018-01-17T11:54:49.461Z,4.07
2018-01-17T11:55:49.542Z,4.02
2018-01-17T11:56:49.836Z,3.94
2018-01-17T11:57:49.876Z,3.94
2018-01-17T11:58:49.826Z,3.96
2018-01-17T11:59:49.513Z,3.95
2018-01-17T12:00:50.561Z,3.98
2018-01-17T12:01:50.484Z,3.95
2018-01-17T12:02:49.216Z,3.99
2018-01-17T12:03:49.347Z,3.96
2018-01-17T12:04:49.569Z,3.99
2018-01-17T12:05:49.518Z,4.02
2018-01-17T12:06:49.432Z,4
2018-01-17T12:07:49.634Z,4
2018-01-17T12:08:49.505Z,3.99
2018-01-17T12:09:50.032Z,3.97
2018-01-17T12:10:49.850Z,4.01
2018-01-17T12:11:49.487Z,4.03
2018-01-17T12:12:49.514Z,4.06
2018-01-17T12:13:49.680Z,4.08
2018-01-17T12:14:50.217Z,4.1
2018-01-17T12:15:49.190Z,4.07
2018-01-17T12:16:49.887Z,4.1
2018-01-17T12:17:51.078Z,4
2018-01-17T12:18:49.420Z,3.99
2018-01-17T12:19:49.564Z,3.98
2018-01-17T12:20:49.279Z,4.02
2018-01-17T12:21:49.437Z,4
2018-01-17T12:22:49.559Z,4.04
2018-01-17T12:23:49.414Z,4
2018-01-17T12:24:49.638Z,4.01
2018-01-17T12:25:49.494Z,4.06
2018-01-17T12:26:49.830Z,4.07
2018-01-17T12:27:49.390Z,4.06
2018-01-17T12:28:49.700Z,3.97
2018-01-17T12:29:49.643Z,3.99
2018-01-17T12:30:49.588Z,4.02
2018-01-17T12:31:49.721Z,3.95
2018-01-17T12:32:51.594Z,4.01
2018-01-17T12:33:49.906Z,4.02
2018-01-17T12:34:49.528Z,4.05
2018-01-17T12:35:49.341Z,4.08
2018-01-17T12:36:49.391Z,4.08
2018-01-17T12:37:49.564Z,4.11
2018-01-17T12:38:49.475Z,4.11
2018-01-17T12:39:49.562Z,4.09
2018-01-17T12:40:49.840Z,4.04
2018-01-17T12:41:50.111Z,4.05
2018-01-17T12:42:49.792Z,4.09
2018-01-17T12:43:49.760Z,4.15
2018-01-17T12:44:49.813Z,4.11
2018-01-17T12:45:49.456Z,4.14
2018-01-17T12:46:49.350Z,4.19
2018-01-17T12:47:50.323Z,4.22
2018-01-17T12:48:49.630Z,4.19
2018-01-17T12:49:49.524Z,4.15
2018-01-17T12:50:49.627Z,4.16
2018-01-17T12:51:49.545Z,4.17
2018-01-17T12:52:49.986Z,4.12
2018-01-17T12:53:49.564Z,4.14
2018-01-17T12:54:49.949Z,4.15
2018-01-17T12:58:50.143Z,4.21
2018-01-17T12:59:49.620Z,4.26
2018-01-17T13:00:49.422Z,4.2
2018-01-17T13:01:48.524Z,4.2
2018-01-17T13:02:48.592Z,4.19
2018-01-17T13:03:48.448Z,4.16
2018-01-17T13:04:48.503Z,4.13
2018-01-17T13:05:48.631Z,4.11
2018-01-17T13:06:48.512Z,4.12
2018-01-17T13:07:48.869Z,4.17
2018-01-17T13:08:48.384Z,4.11
2018-01-17T13:09:48.871Z,4.14
2018-01-17T13:10:48.455Z,4.19
2018-01-17T13:11:48.612Z,4.2
2018-01-17T13:12:48.603Z,4.21
2018-01-17T13:13:48.561Z,4.25
2018-01-17T13:14:48.419Z,4.25
2018-01-17T13:15:48.736Z,4.2
2018-01-17T13:16:48.488Z,4.25
2018-01-17T13:17:48.360Z,4.22
2018-01-17T13:18:48.753Z,4.25
2018-01-17T13:19:48.440Z,4.22
2018-01-17T13:20:48.868Z,4.23
2018-01-17T13:21:48.474Z,4.23
2018-01-17T13:22:48.492Z,4.23
2018-01-17T13:23:48.684Z,4.22
2018-01-17T13:24:48.467Z,4.19
2018-01-17T13:25:48.472Z,4.13
2018-01-17T13:26:48.486Z,4.15
2018-01-17T13:27:48.542Z,4.18