createdAt,value
2022-10-01T00:02:06.819Z,21.02
2022-10-01T00:04:37.587Z,20.92
2022-10-01T00:07:09.764Z,22.20
2022-10-01T00:09:37.395Z,19.83
2022-10-01T00:12:04.681Z,21.25
2022-10-01T00:14:31.996Z,21.25
2022-10-01T00:16:59.310Z,22.20
2022-10-01T00:19:27.356Z,22.55
2022-10-01T00:21:54.508Z,22.38
2022-10-01T00:24:21.728Z,20.75
2022-10-01T00:26:49.129Z,22.25
2022-10-01T00:29:16.294Z,21.90
2022-10-01T00:31:44.049Z,22.38
2022-10-01T00:34:14.079Z,24.15
2022-10-01T00:36:42.530Z,23.50
2022-10-01T00:39:13.078Z,22.15
2022-10-01T00:44:28.582Z,21.08
2022-10-01T00:46:58.903Z,23.35
2022-10-01T00:54:44.053Z,22.65
2022-10-01T00:57:14.569Z,24.63
2022-10-01T00:59:41.948Z,22.88
2022-10-01T01:02:11.209Z,22.13
2022-10-01T01:04:40.557Z,24.95
2022-10-01T01:07:09.400Z,24.70
2022-10-01T01:09:40.634Z,22.50
2022-10-01T01:12:14.918Z,23.63
2022-10-01T01:15:13.197Z,25.25
2022-10-01T01:18:01.357Z,24.48
2022-10-01T01:20:50.345Z,22.60
2022-10-01T01:23:17.332Z,23.75
2022-10-01T01:26:16.967Z,22.38
2022-10-01T01:28:51.000Z,23.35
2022-10-01T01:31:28.326Z,25.65
2022-10-01T01:33:58.158Z,25.33
2022-10-01T01:36:32.682Z,24.45
2022-10-01T01:39:04.658Z,25.00
2022-10-01T01:41:36.029Z,24.60
2022-10-01T01:44:08.931Z,25.08
2022-10-01T01:46:41.810Z,25.40
2022-10-01T01:49:10.017Z,25.83
2022-10-01T01:51:45.861Z,25.45
2022-10-01T01:54:13.131Z,26.00
2022-10-01T01:56:40.240Z,25.75
2022-10-01T01:59:08.939Z,26.58
2022-10-01T02:01:39.794Z,26.27
2022-10-01T02:04:20.171Z,26.08
2022-10-01T02:07:16.524Z,27.52
2022-10-01T02:10:20.300Z,26.02
2022-10-01T02:13:08.743Z,27.67
2022-10-01T02:15:51.062Z,27.75
2022-10-01T02:18:49.119Z,27.58
2022-10-01T02:21:27.922Z,26.58
2022-10-01T02:24:24.317Z,25.98
2022-10-01T02:26:55.729Z,26.70
2022-10-01T02:29:24.297Z,28.90
2022-10-01T02:31:55.865Z,27.20
2022-10-01T02:34:28.202Z,26.85
2022-10-01T02:36:57.448Z,27.85
2022-10-01T02:39:27.899Z,28.23
2022-10-01T02:44:32.553Z,28.50
2022-10-01T02:47:14.779Z,29.48
2022-10-01T02:49:42.100Z,29.02
2022-10-01T02:52:15.095Z,28.67
2022-10-01T02:54:56.089Z,28.80
2022-10-01T02:57:23.619Z,27.70
2022-10-01T02:59:52.048Z,28.77
2022-10-01T03:02:20.144Z,28.75
2022-10-01T03:04:48.579Z,31.35
2022-10-01T03:07:17.146Z,31.13
2022-10-01T03:09:44.641Z,33.03
2022-10-01T03:12:12.099Z,31.88
2022-10-01T03:14:39.776Z,30.70
2022-10-01T03:17:08.187Z,31.55
2022-10-01T03:19:35.333Z,32.72
2022-10-01T03:22:02.878Z,33.60
2022-10-01T03:24:30.203Z,33.17
2022-10-01T03:26:57.939Z,30.25
2022-10-01T03:29:25.849Z,30.35
2022-10-01T03:31:53.912Z,30.48
2022-10-01T03:34:21.588Z,30.08
2022-10-01T03:36:49.191Z,30.20
2022-10-01T03:39:17.353Z,30.35
2022-10-01T03:41:45.248Z,29.08
2022-10-01T03:44:12.595Z,29.88
2022-10-01T03:46:39.763Z,30.00
2022-10-01T03:49:07.108Z,29.77
2022-10-01T03:51:36.498Z,30.95
2022-10-01T03:54:05.995Z,30.13
2022-10-01T03:56:33.739Z,31.50
2022-10-01T03:59:01.259Z,31.45
2022-10-01T04:01:28.454Z,29.92
2022-10-01T04:03:55.664Z,30.88
2022-10-01T04:06:22.865Z,32.70
2022-10-01T04:08:50.028Z,30.08
2022-10-01T04:11:17.270Z,32.33
2022-10-01T04:13:44.511Z,31.88
2022-10-01T04:16:11.706Z,30.92
2022-10-01T04:18:38.871Z,33.30
2022-10-01T04:21:06.132Z,31.13
2022-10-01T04:23:33.398Z,33.70
2022-10-01T04:26:02.720Z,32.97
2022-10-01T04:28:31.255Z,31.75
2022-10-01T04:31:16.955Z,32.42
2022-10-01T04:33:44.229Z,31.23
2022-10-01T04:36:11.845Z,32.45
2022-10-01T04:38:39.032Z,32.35
2022-10-01T04:41:06.709Z,33.80
2022-10-01T04:43:33.890Z,32.63
2022-10-01T04:46:01.122Z,33.03
2022-10-01T04:48:28.327Z,35.00
2022-10-01T04:50:55.499Z,34.22
2022-10-01T04:53:22.869Z,34.55
2022-10-01T04:55:49.920Z,34.92
2022-10-01T04:58:18.874Z,34.80
2022-10-01T05:00:46.216Z,34.25
2022-10-01T05:03:13.411Z,31.70
2022-10-01T05:05:41.024Z,33.78
2022-10-01T05:08:08.358Z,33.85
2022-10-01T05:10:35.769Z,34.83
2022-10-01T05:13:03.477Z,33.65
2022-10-01T05:15:31.405Z,34.60
2022-10-01T05:17:58.738Z,34.47
2022-10-01T05:20:28.378Z,33.63
2022-10-01T05:22:56.890Z,34.75
2022-10-01T05:25:24.418Z,33.25
2022-10-01T05:27:51.884Z,34.55
2022-10-01T05:30:24.407Z,35.53
2022-10-01T05:32:56.768Z,34.22
2022-10-01T05:35:24.389Z,33.33
2022-10-01T05:38:00.442Z,34.90
2022-10-01T05:40:28.841Z,34.95
2022-10-01T05:42:58.739Z,34.97
2022-10-01T05:45:28.089Z,36.05
2022-10-01T05:48:04.031Z,37.43
2022-10-01T05:50:33.987Z,33.90
2022-10-01T05:53:02.408Z,33.58
2022-10-01T05:55:34.931Z,35.13
2022-10-01T05:58:14.592Z,35.78
2022-10-01T06:00:43.170Z,38.33
2022-10-01T06:03:13.336Z,35.08
2022-10-01T06:05:40.583Z,39.50
2022-10-01T06:08:09.946Z,37.10
2022-10-01T06:10:37.577Z,37.28
2022-10-01T06:13:06.031Z,36.25
2022-10-01T06:15:37.769Z,34.75
2022-10-01T06:18:09.742Z,36.20
2022-10-01T06:20:37.799Z,34.83
2022-10-01T06:23:07.789Z,33.03
2022-10-01T06:25:36.612Z,33.45
2022-10-01T06:28:06.220Z,31.48
2022-10-01T06:30:36.469Z,32.60
2022-10-01T06:33:07.398Z,34.05
2022-10-01T06:35:35.780Z,34.42
2022-10-01T06:38:03.279Z,33.65
2022-10-01T06:40:31.545Z,30.58
2022-10-01T06:42:59.400Z,31.05
2022-10-01T06:45:28.577Z,30.92
2022-10-01T06:48:03.212Z,32.55
2022-10-01T06:50:31.966Z,36.90
2022-10-01T06:52:59.911Z,31.67
2022-10-01T06:55:30.102Z,32.58
2022-10-01T06:57:58.948Z,32.60
2022-10-01T07:00:28.747Z,31.48
2022-10-01T07:02:56.353Z,33.17
2022-10-01T07:05:24.807Z,32.17
2022-10-01T07:07:52.431Z,33.22
2022-10-01T07:10:21.477Z,31.48
2022-10-01T07:12:49.279Z,31.17
2022-10-01T07:15:18.631Z,31.63
2022-10-01T07:17:49.218Z,31.15
2022-10-01T07:20:18.544Z,31.05
2022-10-01T07:22:47.438Z,29.75
2022-10-01T07:25:15.214Z,33.45
2022-10-01T07:27:42.523Z,29.92
2022-10-01T07:30:10.299Z,32.20
2022-10-01T07:32:37.597Z,31.30
2022-10-01T07:35:06.298Z,32.28
2022-10-01T07:37:33.459Z,29.27
2022-10-01T07:40:05.271Z,32.00
2022-10-01T07:42:35.777Z,30.08
2022-10-01T07:45:06.771Z,28.15
2022-10-01T07:47:34.142Z,29.13
2022-10-01T07:50:01.711Z,28.27
2022-10-01T07:52:29.148Z,27.35
2022-10-01T07:54:56.350Z,26.90
2022-10-01T07:57:23.568Z,24.92
2022-10-01T07:59:55.513Z,26.58
2022-10-01T08:02:23.378Z,50.53
2022-10-01T08:05:09.199Z,38.08
2022-10-01T08:07:37.050Z,24.45
2022-10-01T08:10:04.979Z,65.50
2022-10-01T08:12:32.268Z,30.27
2022-10-01T08:14:59.487Z,41.75
2022-10-01T08:17:29.441Z,22.83
2022-10-01T08:19:57.184Z,21.30
2022-10-01T08:22:24.420Z,22.42
2022-10-01T08:24:51.578Z,20.92
2022-10-01T08:27:20.059Z,20.80
2022-10-01T08:29:47.943Z,19.88
2022-10-01T08:32:15.203Z,20.42
2022-10-01T08:34:42.638Z,19.13
2022-10-01T08:37:09.751Z,19.77
2022-10-01T08:39:37.589Z,18.90
2022-10-01T08:42:36.791Z,26.55
2022-10-01T08:45:11.908Z,18.20
2022-10-01T08:47:43.995Z,19.20
2022-10-01T08:50:22.910Z,18.63
2022-10-01T08:52:58.382Z,19.23
2022-10-01T08:55:29.348Z,18.52
2022-10-01T08:58:02.767Z,18.52
2022-10-01T09:00:33.048Z,18.02
2022-10-01T09:03:06.579Z,16.88
2022-10-01T09:05:55.601Z,16.95
2022-10-01T09:08:43.958Z,16.20
2022-10-01T09:11:25.411Z,16.75
2022-10-01T09:14:14.550Z,14.82
2022-10-01T09:16:47.867Z,14.88
2022-10-01T09:19:14.947Z,15.35
2022-10-01T09:22:03.709Z,15.40
2022-10-01T09:24:44.273Z,15.38
2022-10-01T09:27:17.492Z,14.38
2022-10-01T09:30:01.804Z,13.88
2022-10-01T09:33:01.718Z,12.90
2022-10-01T09:35:49.410Z,11.25
2022-10-01T09:38:28.501Z,11.18
2022-10-01T09:40:57.792Z,10.50
2022-10-01T09:43:29.485Z,10.93
2022-10-01T09:45:57.129Z,11.10
2022-10-01T09:48:39.259Z,11.85
2022-10-01T09:51:40.670Z,10.88
2022-10-01T09:54:17.507Z,10.77
2022-10-01T09:56:50.811Z,10.23
2022-10-01T09:59:22.791Z,10.50
2022-10-01T10:01:57.271Z,10.77
2022-10-01T10:04:24.737Z,10.30
2022-10-01T10:06:59.898Z,10.57
2022-10-01T10:09:31.189Z,14.70
2022-10-01T10:11:59.933Z,14.07
2022-10-01T10:14:34.337Z,13.15
2022-10-01T10:17:13.621Z,13.18
2022-10-01T10:19:41.698Z,13.45
2022-10-01T10:22:23.651Z,14.00
2022-10-01T10:24:52.818Z,14.68
2022-10-01T10:27:30.988Z,14.40
2022-10-01T10:30:17.014Z,12.43
2022-10-01T10:32:47.484Z,13.98
2022-10-01T10:35:20.702Z,14.05
2022-10-01T10:37:51.918Z,15.13
2022-10-01T10:40:27.000Z,14.52
2022-10-01T10:42:59.220Z,13.48
2022-10-01T10:45:33.851Z,13.88
2022-10-01T10:48:04.118Z,14.27
2022-10-01T10:50:38.886Z,13.15
2022-10-01T10:53:26.700Z,12.68
2022-10-01T10:55:56.888Z,12.50
2022-10-01T10:58:33.611Z,12.55
2022-10-01T11:01:13.396Z,11.85
2022-10-01T11:03:56.430Z,12.23
2022-10-01T11:06:24.087Z,12.77
2022-10-01T11:09:00.852Z,12.75
2022-10-01T11:11:34.460Z,11.80
2022-10-01T11:14:20.144Z,12.30
2022-10-01T11:17:14.765Z,11.32
2022-10-01T11:20:21.025Z,12.15
2022-10-01T11:22:54.479Z,11.70
2022-10-01T11:26:11.320Z,12.50
2022-10-01T11:28:57.278Z,12.13
2022-10-01T11:31:32.192Z,12.65
2022-10-01T11:34:19.428Z,12.63
2022-10-01T11:37:08.160Z,12.45
2022-10-01T11:39:38.310Z,12.25
2022-10-01T11:42:32.079Z,11.75
2022-10-01T11:45:07.008Z,12.48
2022-10-01T11:47:42.067Z,11.10
2022-10-01T11:50:17.499Z,14.75
2022-10-01T11:52:52.944Z,13.98
2022-10-01T11:55:55.254Z,17.02
2022-10-01T11:58:54.581Z,16.67
2022-10-01T12:01:24.570Z,17.52
2022-10-01T12:03:54.929Z,16.63
2022-10-01T12:09:21.730Z,16.45
2022-10-01T12:11:59.038Z,17.70
2022-10-01T12:14:33.083Z,17.08
2022-10-01T12:17:32.959Z,18.08
2022-10-01T12:20:04.491Z,16.98
2022-10-01T12:22:35.993Z,17.83
2022-10-01T12:25:03.177Z,18.40
2022-10-01T12:27:57.211Z,16.50
2022-10-01T12:30:31.938Z,18.35
2022-10-01T12:33:02.218Z,17.50
2022-10-01T12:35:47.842Z,16.45
2022-10-01T12:38:26.712Z,18.05
2022-10-01T12:41:31.553Z,18.33
2022-10-01T12:44:38.359Z,17.85
2022-10-01T12:47:28.770Z,17.55
2022-10-01T12:53:00.426Z,17.88
2022-10-01T12:55:51.307Z,16.48
2022-10-01T12:58:30.092Z,17.05
2022-10-01T13:01:02.779Z,17.00
2022-10-01T13:03:46.358Z,16.00
2022-10-01T13:06:27.424Z,14.88
2022-10-01T13:09:00.685Z,16.00
2022-10-01T13:11:43.918Z,15.00
2022-10-01T13:14:19.244Z,14.13
2022-10-01T13:16:56.890Z,14.25
2022-10-01T13:19:44.958Z,15.00
2022-10-01T13:22:19.657Z,14.65
2022-10-01T13:25:22.868Z,15.90
2022-10-01T13:28:09.844Z,15.73
2022-10-01T13:31:15.132Z,16.90
2022-10-01T13:33:54.329Z,16.88
2022-10-01T13:36:30.811Z,15.00
2022-10-01T13:38:58.133Z,16.63
2022-10-01T13:41:34.119Z,17.23
2022-10-01T13:44:15.132Z,17.27
2022-10-01T13:46:55.913Z,16.40
2022-10-01T13:49:28.939Z,17.33
2022-10-01T13:51:57.371Z,17.38
2022-10-01T13:54:30.498Z,19.75
2022-10-01T13:57:11.323Z,17.98
2022-10-01T13:59:39.350Z,17.25
2022-10-01T14:02:43.474Z,16.73
2022-10-01T14:05:36.703Z,17.90
2022-10-01T14:08:11.768Z,18.38
2022-10-01T14:11:18.318Z,20.50
2022-10-01T14:14:07.306Z,17.95
2022-10-01T14:16:46.903Z,16.63
2022-10-01T14:19:22.328Z,16.77
2022-10-01T14:22:17.773Z,16.45
2022-10-01T14:25:05.999Z,17.17
2022-10-01T14:27:57.363Z,17.75
2022-10-01T14:30:34.642Z,16.00
2022-10-01T14:33:13.452Z,16.83
2022-10-01T14:36:02.594Z,18.13
2022-10-01T14:38:31.286Z,19.33
2022-10-01T14:40:58.478Z,18.85
2022-10-01T14:43:28.643Z,19.20
2022-10-01T14:45:59.928Z,18.95
2022-10-01T14:48:29.564Z,18.65
2022-10-01T14:51:00.093Z,19.07
2022-10-01T14:53:29.216Z,18.52
2022-10-01T14:56:17.347Z,19.05
2022-10-01T14:58:48.415Z,18.20
2022-10-01T15:01:24.234Z,18.88
2022-10-01T15:03:52.803Z,19.40
2022-10-01T15:06:27.832Z,18.95
2022-10-01T15:08:56.537Z,18.67
2022-10-01T15:11:27.479Z,18.92
2022-10-01T15:14:07.083Z,18.83
2022-10-01T15:16:36.677Z,18.25
2022-10-01T15:19:09.634Z,18.75
2022-10-01T15:21:50.442Z,19.67
2022-10-01T15:24:20.534Z,19.52
2022-10-01T15:26:49.759Z,19.67
2022-10-01T15:29:17.993Z,19.10
2022-10-01T15:31:49.212Z,19.02
2022-10-01T15:34:19.579Z,19.35
2022-10-01T15:36:48.879Z,20.13
2022-10-01T15:39:26.930Z,18.45
2022-10-01T15:41:55.747Z,20.75
2022-10-01T15:44:34.374Z,24.40
2022-10-01T15:47:27.401Z,24.75
2022-10-01T15:50:10.095Z,28.92
2022-10-01T15:53:04.147Z,21.75
2022-10-01T15:55:48.927Z,28.10
2022-10-01T15:58:19.450Z,22.60
2022-10-01T16:01:06.889Z,11.82
2022-10-01T16:03:37.771Z,6.72
2022-10-01T16:06:15.731Z,4.80
2022-10-01T16:09:11.480Z,3.92
2022-10-01T16:11:57.401Z,4.10
2022-10-01T16:14:31.954Z,4.00
2022-10-01T16:17:17.750Z,3.00
2022-10-01T16:19:59.446Z,2.60
2022-10-01T16:22:32.130Z,3.00
2022-10-01T16:25:28.186Z,2.78
2022-10-01T16:28:01.255Z,3.60
2022-10-01T16:30:32.359Z,3.72
2022-10-01T16:33:02.679Z,4.57
2022-10-01T16:38:00.357Z,3.67
2022-10-01T16:40:31.186Z,2.70
2022-10-01T16:43:00.548Z,3.33
2022-10-01T16:45:34.472Z,3.55
2022-10-01T16:48:02.765Z,3.53
2022-10-01T16:50:30.275Z,3.97
2022-10-01T16:53:01.450Z,3.80
2022-10-01T16:55:32.767Z,3.70
2022-10-01T16:57:59.882Z,3.70
2022-10-01T17:00:28.303Z,4.10
2022-10-01T17:02:56.672Z,4.65
2022-10-01T17:05:23.867Z,4.80
2022-10-01T17:07:52.357Z,4.63
2022-10-01T17:10:20.745Z,4.40
2022-10-01T17:12:48.083Z,5.10
2022-10-01T17:15:26.570Z,4.90
2022-10-01T17:17:55.248Z,4.32
2022-10-01T17:20:23.504Z,4.97
2022-10-01T17:22:51.008Z,5.68
2022-10-01T17:25:23.634Z,5.38
2022-10-01T17:27:51.349Z,5.10
2022-10-01T17:30:18.882Z,6.00
2022-10-01T17:32:46.961Z,5.30
2022-10-01T17:35:15.570Z,6.00
2022-10-01T17:37:43.346Z,5.57
2022-10-01T17:40:11.302Z,5.28
2022-10-01T17:42:38.849Z,5.78
2022-10-01T17:45:09.457Z,5.65
2022-10-01T17:47:37.177Z,6.20
2022-10-01T17:50:04.742Z,7.13
2022-10-01T17:52:32.897Z,7.53
2022-10-01T17:55:00.220Z,6.95
2022-10-01T17:57:27.397Z,7.28
2022-10-01T17:59:54.699Z,6.93
2022-10-01T18:02:41.033Z,7.32
2022-10-01T18:05:09.878Z,6.70
2022-10-01T18:07:37.663Z,6.35
2022-10-01T18:10:06.579Z,6.70
2022-10-01T18:12:34.584Z,6.70
2022-10-01T18:15:02.221Z,6.68
2022-10-01T18:17:32.179Z,6.30
2022-10-01T18:19:59.601Z,6.38
2022-10-01T18:22:27.659Z,6.70
2022-10-01T18:24:55.008Z,6.72
2022-10-01T18:27:22.365Z,6.72
2022-10-01T18:29:49.712Z,7.00
2022-10-01T18:32:24.197Z,7.45
2022-10-01T18:34:54.797Z,6.50
2022-10-01T18:37:24.731Z,7.50
2022-10-01T18:40:15.647Z,7.03
2022-10-01T18:43:00.290Z,6.90
2022-10-01T18:45:43.105Z,7.25
2022-10-01T18:48:37.144Z,7.47
2022-10-01T18:51:26.983Z,8.23
2022-10-01T18:54:09.395Z,7.90
2022-10-01T18:56:39.350Z,7.05
2022-10-01T18:59:28.544Z,7.43
2022-10-01T19:01:55.776Z,7.85
2022-10-01T19:04:44.669Z,7.65
2022-10-01T19:07:30.343Z,7.85
2022-10-01T19:10:00.680Z,8.05
2022-10-01T19:12:54.055Z,9.20
2022-10-01T19:15:45.376Z,8.85
2022-10-01T19:18:31.130Z,8.23
2022-10-01T19:21:32.436Z,8.02
2022-10-01T19:24:18.422Z,8.23
2022-10-01T19:26:50.663Z,7.80
2022-10-01T19:29:55.381Z,7.80
2022-10-01T19:32:26.254Z,8.07
2022-10-01T19:35:03.562Z,8.63
2022-10-01T19:37:38.605Z,8.35
2022-10-01T19:40:28.493Z,8.38
2022-10-01T19:43:01.861Z,7.80
2022-10-01T19:46:01.171Z,7.85
2022-10-01T19:48:44.401Z,8.27
2022-10-01T19:51:13.632Z,8.40
2022-10-01T19:53:48.063Z,8.85
2022-10-01T19:56:27.541Z,8.23
2022-10-01T19:58:54.989Z,8.93
2022-10-01T20:01:28.328Z,8.57
2022-10-01T20:04:02.702Z,11.05
2022-10-01T20:06:30.027Z,8.60
2022-10-01T20:09:09.011Z,9.43
2022-10-01T20:11:38.661Z,8.45
2022-10-01T20:14:44.800Z,9.13
2022-10-01T20:17:39.981Z,8.55
2022-10-01T20:20:33.291Z,8.93
2022-10-01T20:23:30.525Z,7.95
2022-10-01T20:26:23.852Z,8.35
2022-10-01T20:29:11.141Z,8.63
2022-10-01T20:32:27.244Z,9.27
2022-10-01T20:35:19.113Z,8.85
2022-10-01T20:37:52.975Z,9.35
2022-10-01T20:40:25.352Z,8.88
2022-10-01T20:43:17.633Z,9.60
2022-10-01T20:45:49.149Z,10.68
2022-10-01T20:48:24.536Z,10.65
2022-10-01T20:51:01.798Z,9.57
2022-10-01T20:53:40.654Z,8.95
2022-10-01T20:56:33.108Z,10.20
2022-10-01T20:59:21.737Z,9.10
2022-10-01T21:02:30.685Z,10.95
2022-10-01T21:05:14.700Z,9.15
2022-10-01T21:08:04.576Z,8.65
2022-10-01T21:10:51.333Z,9.93
2022-10-01T21:13:30.551Z,10.55
2022-10-01T21:16:41.544Z,10.18
2022-10-01T21:19:09.155Z,8.98
2022-10-01T21:21:45.100Z,9.95
2022-10-01T21:24:49.431Z,10.73
2022-10-01T21:27:50.172Z,8.52
2022-10-01T21:30:19.864Z,8.30
2022-10-01T21:33:09.299Z,8.45
2022-10-01T21:36:19.755Z,9.55
2022-10-01T21:41:48.543Z,8.43
2022-10-01T21:44:53.304Z,9.25
2022-10-01T21:47:23.189Z,7.22
2022-10-01T21:49:50.420Z,9.05
2022-10-01T21:52:26.764Z,8.65
2022-10-01T21:55:00.740Z,9.27
2022-10-01T21:57:30.784Z,8.48
2022-10-01T22:00:12.971Z,9.00
2022-10-01T22:03:00.384Z,10.15
2022-10-01T22:05:38.320Z,7.90
2022-10-01T22:08:15.586Z,8.45
2022-10-01T22:10:59.431Z,8.18
2022-10-01T22:13:37.380Z,8.05
2022-10-01T22:16:10.562Z,8.00
2022-10-01T22:18:45.573Z,7.40
2022-10-01T22:21:17.581Z,8.88
2022-10-01T22:23:52.019Z,7.40
2022-10-01T22:26:23.543Z,7.72
2022-10-01T22:28:54.182Z,7.93
2022-10-01T22:31:33.439Z,6.95
2022-10-01T22:34:06.725Z,8.00
2022-10-01T22:36:45.098Z,7.47
2022-10-01T22:39:20.503Z,7.25
2022-10-01T22:41:53.136Z,7.82
2022-10-01T22:44:22.704Z,7.53
2022-10-01T22:47:33.411Z,7.93
2022-10-01T22:50:30.514Z,7.22
2022-10-01T22:53:18.381Z,8.02
2022-10-01T22:55:57.537Z,8.10
2022-10-01T22:58:43.171Z,7.72
2022-10-01T23:01:45.028Z,8.48
2022-10-01T23:04:31.212Z,8.10
2022-10-01T23:07:54.163Z,7.85
2022-10-01T23:10:23.943Z,8.10
2022-10-01T23:13:09.373Z,7.90
2022-10-01T23:15:55.013Z,7.28
2022-10-01T23:18:47.419Z,8.23
2022-10-01T23:21:45.016Z,8.38
2022-10-01T23:24:33.580Z,8.48
2022-10-01T23:27:03.663Z,7.28
2022-10-01T23:29:59.375Z,7.45
2022-10-01T23:32:57.899Z,7.10
2022-10-01T23:35:48.371Z,6.45
2022-10-01T23:41:02.341Z,6.47
2022-10-01T23:43:47.061Z,6.00
2022-10-01T23:46:26.140Z,6.07
2022-10-01T23:49:00.084Z,5.50
2022-10-01T23:51:34.692Z,6.13
2022-10-01T23:54:30.478Z,5.72
2022-10-01T23:57:07.133Z,5.80
2022-10-01T23:59:39.493Z,5.25
