createdAt,value
2023-01-06T00:02:56.874Z,99025.63
2023-01-06T00:07:59.981Z,99020.09
2023-01-06T00:13:02.645Z,99016.28
2023-01-06T00:18:05.286Z,99053.56
2023-01-06T00:23:07.817Z,99039.78
2023-01-06T00:28:10.398Z,99056.72
2023-01-06T00:33:13.070Z,99068.88
2023-01-06T00:38:18.000Z,99073.94
2023-01-06T00:43:22.906Z,99091.56
2023-01-06T00:48:25.404Z,99084.94
2023-01-06T00:53:27.979Z,99109.06
2023-01-06T00:58:33.567Z,99111.47
2023-01-06T01:03:37.992Z,99112.91
2023-01-06T01:08:40.593Z,99119.78
2023-01-06T01:13:43.111Z,99133.81
2023-01-06T01:18:45.688Z,99134.00
2023-01-06T01:23:48.766Z,99147.81
2023-01-06T01:28:51.324Z,99170.00
2023-01-06T01:33:53.861Z,99178.56
2023-01-06T01:38:58.030Z,99180.56
2023-01-06T01:44:21.905Z,99183.41
2023-01-06T01:49:27.130Z,99189.03
2023-01-06T01:54:34.251Z,99193.09
2023-01-06T01:59:38.886Z,99215.59
2023-01-06T02:04:45.751Z,99192.97
2023-01-06T02:10:21.322Z,99211.06
2023-01-06T02:15:28.462Z,99215.56
2023-01-06T02:20:40.891Z,99229.63
2023-01-06T02:25:49.697Z,99230.84
2023-01-06T02:31:10.587Z,99248.13
2023-01-06T02:36:35.140Z,99250.03
2023-01-06T02:41:38.586Z,99256.97
2023-01-06T02:47:18.258Z,99266.44
2023-01-06T02:52:29.622Z,99275.53
2023-01-06T02:57:44.573Z,99282.59
2023-01-06T03:02:54.698Z,99263.22
2023-01-06T03:07:59.723Z,99297.03
2023-01-06T03:13:35.576Z,99307.25
2023-01-06T03:18:42.020Z,99311.75
2023-01-06T03:23:46.090Z,99321.66
2023-01-06T03:28:48.734Z,99317.94
2023-01-06T03:34:09.548Z,99326.78
2023-01-06T03:39:18.022Z,99337.09
2023-01-06T03:44:43.908Z,99339.09
2023-01-06T03:49:56.828Z,99350.28
2023-01-06T03:55:06.480Z,99352.75
2023-01-06T04:00:31.869Z,99366.66
2023-01-06T04:05:39.731Z,99375.06
2023-01-06T04:10:43.419Z,99381.44
2023-01-06T04:15:46.162Z,99383.88
2023-01-06T04:20:49.745Z,99393.34
2023-01-06T04:25:58.204Z,99406.16
2023-01-06T04:31:11.686Z,99406.88
2023-01-06T04:36:16.051Z,99376.72
2023-01-06T04:41:23.771Z,99413.31
2023-01-06T04:46:26.411Z,99432.09
2023-01-06T04:51:29.178Z,99438.22
2023-01-06T04:56:31.718Z,99435.59
2023-01-06T05:01:34.512Z,99447.16
2023-01-06T05:06:39.478Z,99431.22
2023-01-06T05:11:42.141Z,99449.44
2023-01-06T05:16:44.808Z,99446.13
2023-01-06T05:21:47.380Z,99459.94
2023-01-06T05:26:49.936Z,99455.91
2023-01-06T05:31:52.600Z,99423.16
2023-01-06T05:36:56.558Z,99436.09
2023-01-06T05:41:59.095Z,99493.75
2023-01-06T05:47:01.639Z,99475.88
2023-01-06T05:52:04.808Z,99504.44
2023-01-06T05:57:10.020Z,99510.41
2023-01-06T06:02:12.680Z,99527.00
2023-01-06T06:07:15.305Z,99527.69
2023-01-06T06:12:17.897Z,99539.97
2023-01-06T06:17:20.468Z,99525.75
2023-01-06T06:22:23.034Z,99543.13
2023-01-06T06:27:25.617Z,99529.75
2023-01-06T06:32:30.969Z,99569.72
2023-01-06T06:37:33.523Z,99571.44
2023-01-06T06:42:36.161Z,99592.16
2023-01-06T06:47:38.675Z,99588.66
2023-01-06T06:52:41.204Z,99596.72
2023-01-06T06:57:43.765Z,99608.31
2023-01-06T07:02:50.281Z,99616.22
2023-01-06T07:07:52.849Z,99620.84
2023-01-06T07:12:55.407Z,99620.47
2023-01-06T07:18:02.401Z,99625.38
2023-01-06T07:23:05.400Z,99628.03
2023-01-06T07:28:09.537Z,99624.53
2023-01-06T07:33:12.197Z,99651.50
2023-01-06T07:38:14.864Z,99659.25
2023-01-06T07:43:17.670Z,99670.47
2023-01-06T07:48:20.291Z,99676.44
2023-01-06T07:53:22.981Z,99690.16
2023-01-06T07:58:25.728Z,99702.72
2023-01-06T08:03:28.353Z,99698.19
2023-01-06T08:08:31.041Z,99708.91
2023-01-06T08:13:34.723Z,99695.03
2023-01-06T08:18:38.321Z,99718.00
2023-01-06T08:23:40.982Z,99710.06
2023-01-06T08:28:45.686Z,99705.16
2023-01-06T08:33:49.917Z,99729.38
2023-01-06T08:38:52.868Z,99701.47
2023-01-06T08:43:55.522Z,99720.06
2023-01-06T08:48:58.679Z,99733.00
2023-01-06T08:54:01.546Z,99689.50
2023-01-06T08:59:05.204Z,99736.06
2023-01-06T09:04:09.884Z,99747.47
2023-01-06T09:09:12.619Z,99698.63
2023-01-06T09:14:15.232Z,99764.44
2023-01-06T09:19:18.028Z,99767.75
2023-01-06T09:24:20.774Z,99768.03
2023-01-06T09:29:23.496Z,99748.13
2023-01-06T09:34:26.124Z,99719.00
2023-01-06T09:39:28.881Z,99730.78
2023-01-06T09:44:37.427Z,99736.50
2023-01-06T09:49:47.277Z,99723.06
2023-01-06T09:55:16.912Z,99724.50
2023-01-06T10:00:38.654Z,99713.53
2023-01-06T10:06:19.904Z,99747.44
2023-01-06T10:11:53.157Z,99768.31
2023-01-06T10:17:24.096Z,99763.34
2023-01-06T10:22:36.151Z,99756.84
2023-01-06T10:28:02.280Z,99754.94
2023-01-06T10:33:05.768Z,99757.19
2023-01-06T10:38:13.665Z,99755.47
2023-01-06T10:43:22.547Z,99771.63
2023-01-06T10:48:29.874Z,99780.16
2023-01-06T10:53:32.788Z,99776.44
2023-01-06T10:58:45.508Z,99783.72
2023-01-06T11:04:10.165Z,99779.94
2023-01-06T11:09:29.616Z,99792.41
2023-01-06T11:14:34.174Z,99798.56
2023-01-06T11:19:42.508Z,99796.63
2023-01-06T11:24:53.817Z,99800.69
2023-01-06T11:29:56.431Z,99802.13
2023-01-06T11:35:07.051Z,99780.56
2023-01-06T11:40:30.146Z,99808.19
2023-01-06T11:45:40.725Z,99805.97
2023-01-06T11:51:00.458Z,99803.97
2023-01-06T11:56:18.351Z,99777.31
2023-01-06T12:01:21.237Z,99803.63
2023-01-06T12:06:34.854Z,99793.03
2023-01-06T12:11:53.533Z,99775.84
2023-01-06T12:17:14.074Z,99823.88
2023-01-06T12:22:29.478Z,99821.41
2023-01-06T12:27:41.446Z,99824.97
2023-01-06T12:32:49.225Z,99835.31
2023-01-06T12:38:01.043Z,99825.97
2023-01-06T12:43:34.582Z,99836.78
2023-01-06T12:48:51.199Z,99845.75
2023-01-06T12:54:03.968Z,99811.59
2023-01-06T12:59:45.487Z,99868.22
2023-01-06T13:05:09.115Z,99878.34
2023-01-06T13:10:37.609Z,99894.25
2023-01-06T13:15:45.188Z,99909.03
2023-01-06T13:20:52.037Z,99879.88
2023-01-06T13:26:16.054Z,99919.94
2023-01-06T13:31:41.267Z,99926.66
2023-01-06T13:36:43.770Z,99934.53
2023-01-06T13:41:50.604Z,99939.84
2023-01-06T13:46:57.709Z,99941.06
2023-01-06T13:52:00.950Z,99944.75
2023-01-06T13:57:30.590Z,99935.09
2023-01-06T14:02:36.110Z,99960.06
2023-01-06T14:07:41.186Z,99931.56
2023-01-06T14:12:48.708Z,99948.44
2023-01-06T14:17:51.544Z,99982.75
2023-01-06T14:23:03.803Z,99982.91
2023-01-06T14:28:09.246Z,99955.63
2023-01-06T14:33:27.682Z,99938.75
2023-01-06T14:38:36.870Z,99978.50
2023-01-06T14:43:51.865Z,99994.31
2023-01-06T14:49:00.608Z,99988.28
2023-01-06T14:54:19.798Z,100010.03
2023-01-06T14:59:23.192Z,100006.25
2023-01-06T15:04:30.328Z,100024.72
2023-01-06T15:09:33.513Z,100033.38
2023-01-06T15:14:36.136Z,100002.00
2023-01-06T15:19:42.726Z,100007.41
2023-01-06T15:24:45.330Z,100044.66
2023-01-06T15:29:56.467Z,100042.53
2023-01-06T15:34:59.671Z,100047.94
2023-01-06T15:40:04.754Z,100050.69
2023-01-06T15:45:24.008Z,99970.63
2023-01-06T15:50:29.881Z,100033.09
2023-01-06T15:55:40.511Z,100039.13
2023-01-06T16:00:50.214Z,100041.03
2023-01-06T16:06:11.265Z,100058.09
2023-01-06T16:11:17.371Z,100067.38
2023-01-06T16:16:19.957Z,100060.22
2023-01-06T16:21:32.195Z,100077.28
2023-01-06T16:26:42.758Z,100074.81
2023-01-06T16:31:45.481Z,100055.63
2023-01-06T16:36:49.485Z,100075.03
2023-01-06T16:42:01.378Z,100074.72
2023-01-06T16:47:09.287Z,100063.06
2023-01-06T16:52:11.972Z,100086.00
2023-01-06T16:57:14.803Z,99965.53
2023-01-06T17:02:19.390Z,100093.53
2023-01-06T17:07:24.677Z,100074.03
2023-01-06T17:12:48.358Z,100083.41
2023-01-06T17:17:51.095Z,100088.44
2023-01-06T17:22:53.824Z,100098.47
2023-01-06T17:27:56.436Z,100110.53
2023-01-06T17:32:59.041Z,100116.81
2023-01-06T17:38:13.143Z,100124.06
2023-01-06T17:43:27.486Z,100126.78
2023-01-06T17:48:30.151Z,100138.00
2023-01-06T17:53:54.410Z,100123.59
2023-01-06T17:59:05.321Z,100141.31
2023-01-06T18:04:14.232Z,100141.88
2023-01-06T18:09:21.206Z,100131.19
2023-01-06T18:14:42.077Z,100145.41
2023-01-06T18:19:44.723Z,100127.38
2023-01-06T18:24:50.298Z,100146.09
2023-01-06T18:29:56.234Z,100156.09
2023-01-06T18:35:03.036Z,100159.41
2023-01-06T18:40:11.275Z,100144.38
2023-01-06T18:45:24.519Z,100175.97
2023-01-06T18:50:38.557Z,100161.59
2023-01-06T18:55:51.061Z,100165.41
2023-01-06T19:01:03.558Z,100159.06
2023-01-06T19:06:09.297Z,100171.53
2023-01-06T19:11:16.316Z,100181.00
2023-01-06T19:16:34.733Z,100187.53
2023-01-06T19:21:38.471Z,100182.56
2023-01-06T19:26:41.968Z,100209.03
2023-01-06T19:31:55.888Z,100207.97
2023-01-06T19:36:58.686Z,100185.53
2023-01-06T19:42:27.343Z,100210.81
2023-01-06T19:47:42.375Z,100199.28
2023-01-06T19:52:45.219Z,100210.19
2023-01-06T19:57:52.583Z,100212.84
2023-01-06T20:02:58.365Z,100214.34
2023-01-06T20:08:01.214Z,100205.50
2023-01-06T20:13:05.429Z,100217.88
2023-01-06T20:18:08.017Z,100200.78
2023-01-06T20:23:11.354Z,100221.78
2023-01-06T20:28:13.941Z,100226.53
2023-01-06T20:33:16.687Z,100237.44
2023-01-06T20:38:21.300Z,100211.94
2023-01-06T20:43:24.178Z,100241.47
2023-01-06T20:48:26.894Z,100229.81
2023-01-06T20:53:29.623Z,100235.06
2023-01-06T20:58:32.410Z,100246.59
2023-01-06T21:03:35.087Z,100219.34
2023-01-06T21:08:37.749Z,100217.47
2023-01-06T21:13:40.310Z,100250.56
2023-01-06T21:18:42.848Z,100267.03
2023-01-06T21:23:45.434Z,100240.06
2023-01-06T21:28:48.066Z,100252.72
2023-01-06T21:33:50.677Z,100270.97
2023-01-06T21:38:53.315Z,100262.94
2023-01-06T21:43:55.832Z,100268.91
2023-01-06T21:48:58.398Z,100277.53
2023-01-06T21:54:01.990Z,100179.78
2023-01-06T21:59:04.677Z,100284.41
2023-01-06T22:04:07.306Z,100277.44
2023-01-06T22:09:12.722Z,100262.34
2023-01-06T22:14:17.327Z,100266.63
2023-01-06T22:19:19.956Z,100274.97
2023-01-06T22:24:23.102Z,100272.31
2023-01-06T22:29:25.666Z,100269.06
2023-01-06T22:34:28.558Z,100285.56
2023-01-06T22:39:31.265Z,100263.59
2023-01-06T22:44:33.906Z,100262.72
2023-01-06T22:49:36.542Z,100222.72
2023-01-06T22:54:39.236Z,100283.50
2023-01-06T22:59:41.828Z,100273.69
2023-01-06T23:10:13.234Z,100262.00
2023-01-06T23:15:15.872Z,100273.63
2023-01-06T23:20:18.528Z,100277.69
2023-01-06T23:25:21.199Z,100279.47
2023-01-06T23:30:23.743Z,100274.97
2023-01-06T23:35:26.344Z,100289.19
2023-01-06T23:40:28.933Z,100277.63
2023-01-06T23:45:31.582Z,100288.34
2023-01-06T23:50:34.193Z,100308.09
2023-01-06T23:55:36.711Z,100324.00
