createdAt,value
2018-06-12T00:00:14.592Z,11.80
2018-06-12T00:01:14.537Z,11.30
2018-06-12T00:02:14.501Z,11.90
2018-06-12T00:03:14.457Z,11.90
2018-06-12T00:04:14.432Z,11.70
2018-06-12T00:05:14.384Z,11.60
2018-06-12T00:06:14.334Z,12.10
2018-06-12T00:07:14.298Z,11.40
2018-06-12T00:08:14.253Z,12.40
2018-06-12T00:09:14.212Z,12.20
2018-06-12T00:10:14.172Z,11.90
2018-06-12T00:11:14.129Z,12.80
2018-06-12T00:12:14.089Z,12.10
2018-06-12T00:13:14.050Z,12.50
2018-06-12T00:14:14.007Z,12.30
2018-06-12T00:15:13.966Z,12.40
2018-06-12T00:16:13.926Z,13.00
2018-06-12T00:17:13.892Z,12.40
2018-06-12T00:18:13.843Z,11.30
2018-06-12T00:19:13.982Z,12.00
2018-06-12T00:20:13.768Z,12.00
2018-06-12T00:21:13.720Z,12.20
2018-06-12T00:22:13.680Z,12.80
2018-06-12T00:23:13.645Z,12.00
2018-06-12T00:24:13.605Z,12.20
2018-06-12T00:25:13.559Z,12.90
2018-06-12T00:27:13.476Z,12.70
2018-06-12T00:28:13.437Z,11.80
2018-06-12T00:29:13.394Z,12.40
2018-06-12T00:30:13.353Z,12.00
2018-06-12T00:31:13.312Z,12.70
2018-06-12T00:32:13.274Z,12.60
2018-06-12T00:33:13.235Z,12.80
2018-06-12T00:34:13.191Z,12.60
2018-06-12T00:35:13.150Z,12.90
2018-06-12T00:36:13.111Z,13.00
2018-06-12T00:37:13.069Z,12.80
2018-06-12T00:38:13.035Z,12.90
2018-06-12T00:39:12.992Z,13.00
2018-06-12T00:40:12.948Z,12.70
2018-06-12T00:41:12.906Z,14.00
2018-06-12T00:42:12.868Z,13.50
2018-06-12T00:43:12.829Z,14.00
2018-06-12T00:44:12.788Z,13.30
2018-06-12T00:45:12.748Z,13.60
2018-06-12T00:46:12.700Z,13.50
2018-06-12T00:47:12.663Z,13.30
2018-06-12T00:48:12.630Z,14.10
2018-06-12T00:49:12.586Z,13.40
2018-06-12T00:50:12.542Z,13.90
2018-06-12T00:51:12.496Z,13.60
2018-06-12T00:52:12.455Z,14.10
2018-06-12T00:53:12.418Z,13.30
2018-06-12T00:54:12.375Z,14.20
2018-06-12T00:55:12.338Z,14.50
2018-06-12T00:56:12.293Z,13.30
2018-06-12T00:57:12.251Z,13.80
2018-06-12T00:58:12.208Z,14.00
2018-06-12T00:59:12.167Z,13.90
2018-06-12T01:00:12.127Z,13.40
2018-06-12T01:01:12.096Z,14.20
2018-06-12T01:02:12.046Z,14.30
2018-06-12T01:03:12.003Z,13.90
2018-06-12T01:04:11.966Z,14.90
2018-06-12T01:05:11.921Z,14.70
2018-06-12T01:06:11.880Z,15.00
2018-06-12T01:07:11.842Z,14.80
2018-06-12T01:08:11.799Z,15.10
2018-06-12T01:09:11.755Z,13.60
2018-06-12T01:10:11.727Z,14.90
2018-06-12T01:11:11.676Z,14.20
2018-06-12T01:12:11.638Z,14.00
2018-06-12T01:13:11.593Z,14.40
2018-06-12T01:14:11.553Z,15.00
2018-06-12T01:15:11.514Z,14.80
2018-06-12T01:16:11.469Z,14.50
2018-06-12T01:17:11.427Z,14.20
2018-06-12T01:18:11.387Z,14.50
2018-06-12T01:19:11.355Z,14.20
2018-06-12T01:20:11.308Z,14.50
2018-06-12T01:21:11.266Z,15.20
2018-06-12T01:22:11.226Z,14.30
2018-06-12T01:23:11.185Z,15.40
2018-06-12T01:24:11.143Z,14.70
2018-06-12T01:25:11.104Z,15.00
2018-06-12T01:26:11.063Z,14.40
2018-06-12T01:27:11.020Z,14.90
2018-06-12T01:28:10.977Z,14.80
2018-06-12T01:29:10.936Z,15.20
2018-06-12T01:30:10.895Z,15.20
2018-06-12T01:31:10.853Z,14.80
2018-06-12T01:32:10.813Z,14.80
2018-06-12T01:33:10.776Z,14.40
2018-06-12T01:34:10.733Z,15.30
2018-06-12T01:35:10.692Z,16.40
2018-06-12T01:36:10.649Z,15.80
2018-06-12T01:37:10.605Z,15.50
2018-06-12T01:38:10.567Z,15.10
2018-06-12T01:39:10.540Z,15.40
2018-06-12T01:40:10.482Z,15.50
2018-06-12T01:41:10.442Z,15.20
2018-06-12T01:42:10.400Z,15.70
2018-06-12T01:43:10.362Z,15.70
2018-06-12T01:44:10.319Z,15.60
2018-06-12T01:45:10.277Z,15.50
2018-06-12T01:46:10.238Z,15.20
2018-06-12T01:47:10.194Z,15.20
2018-06-12T01:48:10.156Z,15.90
2018-06-12T01:49:10.116Z,15.20
2018-06-12T01:50:10.071Z,15.10
2018-06-12T01:51:10.031Z,15.60
2018-06-12T01:52:09.992Z,15.60
2018-06-12T01:53:09.971Z,16.30
2018-06-12T01:54:09.909Z,15.80
2018-06-12T01:55:09.886Z,15.30
2018-06-12T01:56:09.827Z,16.60
2018-06-12T01:57:09.783Z,15.90
2018-06-12T01:58:09.741Z,15.70
2018-06-12T01:59:09.702Z,16.50
2018-06-12T02:00:09.661Z,16.80
2018-06-12T02:01:09.620Z,16.80
2018-06-12T02:02:09.575Z,16.50
2018-06-12T02:03:09.542Z,17.40
2018-06-12T02:04:09.496Z,16.30
2018-06-12T02:05:09.451Z,17.30
2018-06-12T02:06:09.409Z,16.40
2018-06-12T02:07:09.368Z,16.10
2018-06-12T02:08:09.332Z,16.40
2018-06-12T02:09:09.290Z,16.50
2018-06-12T02:10:09.255Z,15.90
2018-06-12T02:11:09.207Z,16.50
2018-06-12T02:12:09.167Z,16.50
2018-06-12T02:13:09.120Z,16.70
2018-06-12T02:14:09.078Z,16.50
2018-06-12T02:15:09.051Z,16.00
2018-06-12T02:16:08.998Z,16.00
2018-06-12T02:17:08.955Z,15.50
2018-06-12T02:18:08.915Z,15.40
2018-06-12T02:19:08.877Z,16.40
2018-06-12T02:20:08.832Z,16.00
2018-06-12T02:21:08.789Z,15.80
2018-06-12T02:22:08.751Z,15.20
2018-06-12T02:23:08.706Z,16.70
2018-06-12T02:24:08.665Z,15.80
2018-06-12T02:25:08.622Z,15.80
2018-06-12T02:26:08.590Z,16.20
2018-06-12T02:27:08.543Z,15.80
2018-06-12T02:28:08.503Z,15.60
2018-06-12T02:29:08.459Z,15.50
2018-06-12T02:30:08.415Z,16.30
2018-06-12T02:31:08.374Z,16.10
2018-06-12T02:32:08.336Z,15.50
2018-06-12T02:33:08.293Z,15.90
2018-06-12T02:34:08.253Z,16.00
2018-06-12T02:35:08.210Z,15.00
2018-06-12T02:36:08.168Z,15.90
2018-06-12T02:37:08.125Z,14.90
2018-06-12T02:38:08.088Z,15.50
2018-06-12T02:39:08.046Z,15.30
2018-06-12T02:40:08.004Z,16.00
2018-06-12T02:41:07.959Z,15.20
2018-06-12T02:42:07.920Z,15.90
2018-06-12T02:43:07.877Z,16.10
2018-06-12T02:44:07.842Z,15.60
2018-06-12T02:45:07.795Z,15.60
2018-06-12T02:46:07.755Z,15.90
2018-06-12T02:47:07.711Z,15.50
2018-06-12T02:48:07.670Z,16.90
2018-06-12T02:49:07.630Z,16.50
2018-06-12T02:50:07.588Z,16.70
2018-06-12T02:51:07.545Z,16.00
2018-06-12T02:52:07.508Z,16.60
2018-06-12T02:53:07.463Z,16.60
2018-06-12T02:54:07.422Z,16.40
2018-06-12T02:55:07.381Z,17.00
2018-06-12T02:56:07.344Z,17.20
2018-06-12T02:57:07.298Z,17.80
2018-06-12T02:58:07.255Z,18.70
2018-06-12T02:59:07.219Z,17.80
2018-06-12T03:00:07.192Z,19.50
2018-06-12T03:01:07.129Z,18.20
2018-06-12T03:02:07.093Z,18.80
2018-06-12T03:03:07.048Z,18.50
2018-06-12T03:04:07.008Z,18.90
2018-06-12T03:05:06.972Z,18.20
2018-06-12T03:06:06.928Z,17.80
2018-06-12T03:07:06.888Z,18.60
2018-06-12T03:08:06.839Z,19.10
2018-06-12T03:09:06.797Z,19.00
2018-06-12T03:10:06.756Z,19.20
2018-06-12T03:11:06.719Z,19.50
2018-06-12T03:12:06.678Z,19.60
2018-06-12T03:13:06.632Z,20.30
2018-06-12T03:14:06.589Z,20.10
2018-06-12T03:15:06.554Z,19.60
2018-06-12T03:16:06.509Z,20.40
2018-06-12T03:17:06.466Z,19.90
2018-06-12T03:18:06.425Z,19.20
2018-06-12T03:19:06.386Z,18.90
2018-06-12T03:20:06.342Z,20.20
2018-06-12T03:21:06.299Z,20.60
2018-06-12T03:22:06.258Z,19.30
2018-06-12T03:23:06.220Z,19.40
2018-06-12T03:24:06.180Z,19.60
2018-06-12T03:25:06.134Z,19.80
2018-06-12T03:26:06.092Z,20.10
2018-06-12T03:27:06.053Z,19.70
2018-06-12T03:28:06.012Z,19.90
2018-06-12T03:29:05.968Z,19.50
2018-06-12T03:30:05.932Z,20.40
2018-06-12T03:31:05.887Z,19.80
2018-06-12T03:32:05.843Z,19.90
2018-06-12T03:33:05.807Z,19.80
2018-06-12T03:34:05.762Z,19.00
2018-06-12T03:35:05.725Z,19.90
2018-06-12T03:36:05.677Z,19.60
2018-06-12T03:37:05.638Z,19.80
2018-06-12T03:38:05.599Z,19.90
2018-06-12T03:39:05.555Z,19.70
2018-06-12T03:40:05.515Z,19.70
2018-06-12T03:41:05.477Z,19.90
2018-06-12T03:42:05.426Z,20.50
2018-06-12T03:43:05.389Z,20.60
2018-06-12T03:44:05.343Z,20.90
2018-06-12T03:45:05.301Z,19.90
2018-06-12T03:46:05.261Z,20.40
2018-06-12T03:47:05.221Z,19.30
2018-06-12T03:48:05.177Z,19.20
2018-06-12T03:49:05.134Z,19.40
2018-06-12T03:50:05.094Z,19.30
2018-06-12T03:51:05.053Z,19.30
2018-06-12T03:52:05.013Z,19.60
2018-06-12T03:53:04.969Z,20.30
2018-06-12T03:54:04.927Z,20.20
2018-06-12T03:55:04.885Z,20.80
2018-06-12T03:56:04.844Z,20.30
2018-06-12T03:57:04.802Z,20.00
2018-06-12T03:58:04.760Z,20.20
2018-06-12T03:59:04.720Z,20.50
2018-06-12T04:00:04.678Z,20.80
2018-06-12T04:01:04.634Z,20.10
2018-06-12T04:02:04.593Z,20.50
2018-06-12T04:03:04.558Z,19.90
2018-06-12T04:04:04.516Z,20.20
2018-06-12T04:05:04.466Z,20.20
2018-06-12T04:06:04.427Z,20.30
2018-06-12T04:07:04.386Z,20.30
2018-06-12T04:08:04.344Z,21.10
2018-06-12T04:09:04.302Z,19.60
2018-06-12T04:10:04.259Z,21.50
2018-06-12T04:11:04.219Z,21.40
2018-06-12T04:12:04.174Z,20.00
2018-06-12T04:13:04.143Z,20.00
2018-06-12T04:14:04.091Z,20.20
2018-06-12T04:15:04.149Z,19.70
2018-06-12T04:16:04.009Z,19.50
2018-06-12T04:17:03.967Z,19.60
2018-06-12T04:18:03.925Z,19.30
2018-06-12T04:19:03.885Z,19.80
2018-06-12T04:20:03.841Z,19.10
2018-06-12T04:21:03.800Z,19.20
2018-06-12T04:22:03.759Z,19.90
2018-06-12T04:23:03.722Z,20.20
2018-06-12T04:24:03.675Z,20.00
2018-06-12T04:25:03.632Z,20.50
2018-06-12T04:26:03.592Z,19.70
2018-06-12T04:27:03.552Z,18.80
2018-06-12T04:28:03.509Z,19.20
2018-06-12T04:29:03.469Z,20.20
2018-06-12T04:30:03.427Z,19.70
2018-06-12T04:31:03.382Z,20.10
2018-06-12T04:32:03.342Z,19.60
2018-06-12T04:33:03.304Z,20.50
2018-06-12T04:34:03.258Z,19.50
2018-06-12T04:35:03.216Z,20.30
2018-06-12T04:36:03.176Z,19.60
2018-06-12T04:37:03.135Z,19.30
2018-06-12T04:38:03.091Z,19.20
2018-06-12T04:39:03.055Z,20.00
2018-06-12T04:40:03.008Z,19.60
2018-06-12T04:41:02.967Z,19.60
2018-06-12T04:42:02.925Z,20.20
2018-06-12T04:43:02.882Z,18.70
2018-06-12T04:44:02.843Z,19.40
2018-06-12T04:45:02.798Z,19.10
2018-06-12T04:46:02.760Z,18.50
2018-06-12T04:47:02.717Z,19.80
2018-06-12T04:48:02.679Z,18.50
2018-06-12T04:49:02.630Z,19.10
2018-06-12T04:50:02.592Z,19.80
2018-06-12T04:51:02.551Z,18.50
2018-06-12T04:52:02.510Z,18.80
2018-06-12T04:53:02.465Z,18.50
2018-06-12T04:54:02.424Z,18.10
2018-06-12T04:55:02.383Z,18.40
2018-06-12T04:56:02.340Z,19.00
2018-06-12T04:57:02.298Z,18.80
2018-06-12T04:58:02.258Z,17.90
2018-06-12T04:59:02.217Z,18.90
2018-06-12T05:00:02.174Z,17.70
2018-06-12T05:01:02.135Z,17.30
2018-06-12T05:02:02.093Z,17.70
2018-06-12T05:03:02.051Z,17.30
2018-06-12T05:04:02.008Z,17.40
2018-06-12T05:05:01.968Z,18.10
2018-06-12T05:06:01.927Z,18.00
2018-06-12T05:07:01.927Z,17.70
2018-06-12T05:08:01.846Z,18.20
2018-06-12T05:09:01.800Z,17.80
2018-06-12T05:10:01.759Z,18.70
2018-06-12T05:11:01.718Z,17.60
2018-06-12T05:12:01.694Z,18.40
2018-06-12T05:13:01.643Z,17.90
2018-06-12T05:14:01.596Z,18.00
2018-06-12T05:15:01.562Z,18.10
2018-06-12T05:16:01.523Z,17.30
2018-06-12T05:17:01.475Z,17.10
2018-06-12T05:18:01.426Z,18.00
2018-06-12T05:19:01.388Z,16.40
2018-06-12T05:20:01.454Z,17.40
2018-06-12T05:21:01.305Z,18.30
2018-06-12T05:22:01.259Z,17.90
2018-06-12T05:23:01.217Z,17.00
2018-06-12T05:24:01.179Z,16.70
2018-06-12T05:25:01.139Z,17.40
2018-06-12T05:26:01.095Z,17.70
2018-06-12T05:27:01.051Z,17.20
2018-06-12T05:28:01.010Z,17.40
2018-06-12T05:29:00.973Z,17.30
2018-06-12T05:30:00.929Z,17.20
2018-06-12T05:31:00.943Z,17.00
2018-06-12T05:32:00.844Z,17.40
2018-06-12T05:33:00.802Z,17.70
2018-06-12T05:34:00.761Z,16.90
2018-06-12T05:35:00.724Z,16.50
2018-06-12T05:36:00.681Z,17.90
2018-06-12T05:37:00.636Z,18.30
2018-06-12T05:38:00.604Z,17.60
2018-06-12T05:39:00.553Z,17.90
2018-06-12T05:40:00.513Z,17.40
2018-06-12T05:41:00.469Z,18.20
2018-06-12T05:42:00.432Z,18.10
2018-06-12T05:43:00.389Z,17.40
2018-06-12T05:44:00.347Z,17.10
2018-06-12T05:45:00.304Z,16.90
2018-06-12T05:46:00.266Z,16.80
2018-06-12T05:47:00.223Z,16.50
2018-06-12T05:48:00.185Z,16.90
2018-06-12T05:49:00.139Z,16.00
2018-06-12T05:50:00.100Z,16.50
2018-06-12T05:51:00.065Z,16.90
2018-06-12T05:52:00.028Z,17.00
2018-06-12T05:52:59.975Z,17.20
2018-06-12T05:53:59.934Z,17.80
2018-06-12T05:54:59.891Z,16.90
2018-06-12T05:55:59.854Z,17.10
2018-06-12T05:56:59.809Z,15.90
2018-06-12T05:57:59.768Z,17.00
2018-06-12T05:58:59.726Z,17.70
2018-06-12T05:59:59.684Z,15.60
2018-06-12T06:00:59.643Z,15.60
2018-06-12T06:01:59.602Z,16.20
2018-06-12T06:02:59.565Z,15.60
2018-06-12T06:03:59.522Z,15.90
2018-06-12T06:04:59.480Z,15.40
2018-06-12T06:05:59.441Z,14.70
2018-06-12T06:06:59.398Z,14.10
2018-06-12T06:07:59.356Z,14.20
2018-06-12T06:08:59.319Z,13.80
2018-06-12T06:09:59.274Z,13.40
2018-06-12T06:10:59.231Z,12.90
2018-06-12T06:11:59.188Z,13.10
2018-06-12T06:12:59.148Z,12.60
2018-06-12T06:13:59.105Z,13.20
2018-06-12T06:14:59.066Z,13.40
2018-06-12T06:15:59.023Z,12.90
2018-06-12T06:16:59.000Z,12.80
2018-06-12T06:17:58.941Z,12.70
2018-06-12T06:18:58.898Z,12.20
2018-06-12T06:19:58.859Z,12.10
2018-06-12T06:20:58.818Z,12.70
2018-06-12T06:21:58.775Z,13.00
2018-06-12T06:22:58.735Z,13.10
2018-06-12T06:23:58.695Z,15.20
2018-06-12T06:24:58.650Z,14.40
2018-06-12T06:25:58.609Z,13.70
2018-06-12T06:26:58.569Z,14.00
2018-06-12T06:27:58.529Z,14.90
2018-06-12T06:28:58.485Z,14.60
2018-06-12T06:29:58.446Z,14.50
2018-06-12T06:30:58.408Z,13.50
2018-06-12T06:31:58.365Z,14.40
2018-06-12T06:32:58.319Z,16.00
2018-06-12T06:33:58.286Z,16.50
2018-06-12T06:34:58.241Z,15.60
2018-06-12T06:35:58.199Z,15.00
2018-06-12T06:36:58.162Z,13.10
2018-06-12T06:37:58.116Z,13.50
2018-06-12T06:38:58.073Z,13.80
2018-06-12T06:39:58.032Z,13.70
2018-06-12T06:40:57.990Z,13.60
2018-06-12T06:41:57.952Z,12.80
2018-06-12T06:42:57.961Z,13.10
2018-06-12T06:43:57.867Z,12.00
2018-06-12T06:44:57.826Z,12.50
2018-06-12T06:45:57.785Z,12.00
2018-06-12T06:46:57.745Z,11.40
2018-06-12T06:47:57.702Z,11.30
2018-06-12T06:48:57.661Z,11.10
2018-06-12T06:49:57.619Z,10.60
2018-06-12T06:50:57.605Z,11.10
2018-06-12T06:51:57.538Z,11.50
2018-06-12T06:52:57.495Z,12.90
2018-06-12T06:53:57.458Z,13.70
2018-06-12T06:54:57.416Z,13.70
2018-06-12T06:55:57.375Z,12.20
2018-06-12T06:56:57.333Z,13.20
2018-06-12T06:57:57.291Z,12.90
2018-06-12T06:58:57.249Z,12.50
2018-06-12T06:59:57.213Z,12.80
2018-06-12T07:00:57.170Z,11.40
2018-06-12T07:01:57.126Z,11.60
2018-06-12T07:02:57.085Z,10.60
2018-06-12T07:03:57.044Z,11.00
2018-06-12T07:04:57.001Z,12.20
2018-06-12T07:05:56.965Z,11.70
2018-06-12T07:06:56.930Z,11.10
2018-06-12T07:07:56.880Z,11.30
2018-06-12T07:08:56.838Z,11.80
2018-06-12T07:09:56.798Z,12.10
2018-06-12T07:10:56.760Z,12.30
2018-06-12T07:11:56.716Z,13.30
2018-06-12T07:12:56.673Z,13.30
2018-06-12T07:13:56.634Z,12.60
2018-06-12T07:14:56.647Z,12.70
2018-06-12T07:15:56.552Z,12.60
2018-06-12T07:16:56.511Z,11.70
2018-06-12T07:17:56.471Z,12.30
2018-06-12T07:18:56.428Z,11.10
2018-06-12T07:19:56.390Z,10.60
2018-06-12T07:20:56.350Z,10.00
2018-06-12T07:21:56.309Z,10.20
2018-06-12T07:22:56.264Z,11.40
2018-06-12T07:23:56.224Z,11.60
2018-06-12T07:24:56.190Z,10.10
2018-06-12T07:25:56.142Z,9.80
2018-06-12T07:26:56.101Z,10.20
2018-06-12T07:27:56.059Z,10.50
2018-06-12T07:28:56.021Z,10.20
2018-06-12T07:29:55.987Z,10.90
2018-06-12T07:30:55.939Z,10.50
2018-06-12T07:31:55.896Z,10.30
2018-06-12T07:32:55.855Z,12.20
2018-06-12T07:33:55.817Z,11.00
2018-06-12T07:34:55.775Z,10.90
2018-06-12T07:35:55.736Z,10.50
2018-06-12T07:36:55.693Z,11.20
2018-06-12T07:37:55.650Z,10.90
2018-06-12T07:38:55.611Z,10.50
2018-06-12T07:39:55.573Z,10.70
2018-06-12T07:40:55.529Z,10.60
2018-06-12T07:41:55.492Z,10.10
2018-06-12T07:42:55.450Z,10.70
2018-06-12T07:43:55.408Z,10.80
2018-06-12T07:44:55.366Z,9.70
2018-06-12T07:45:55.331Z,10.00
2018-06-12T07:46:55.287Z,9.80
2018-06-12T07:47:55.245Z,10.10
2018-06-12T07:48:55.203Z,10.80
2018-06-12T07:49:55.166Z,11.50
2018-06-12T07:50:55.126Z,10.20
2018-06-12T07:51:55.090Z,10.10
2018-06-12T07:52:55.041Z,9.50
2018-06-12T07:53:56.852Z,9.70
2018-06-12T07:54:54.960Z,9.30
2018-06-12T07:55:54.920Z,9.20
2018-06-12T07:56:54.881Z,8.80
2018-06-12T07:57:54.837Z,9.20
2018-06-12T07:58:54.797Z,8.80
2018-06-12T07:59:54.757Z,9.40
2018-06-12T08:00:54.766Z,9.10
2018-06-12T08:01:54.677Z,9.30
2018-06-12T08:02:54.685Z,9.50
2018-06-12T08:03:54.597Z,8.60
2018-06-12T08:04:54.555Z,9.00
2018-06-12T08:05:54.517Z,8.30
2018-06-12T08:06:54.478Z,8.50
2018-06-12T08:07:54.434Z,8.40
2018-06-12T08:08:54.394Z,8.90
2018-06-12T08:09:54.355Z,7.90
2018-06-12T08:10:54.316Z,7.90
2018-06-12T08:11:54.271Z,7.40
2018-06-12T08:12:54.315Z,7.50
2018-06-12T08:13:54.193Z,7.80
2018-06-12T08:14:54.152Z,7.40
2018-06-12T08:15:54.112Z,7.30
2018-06-12T08:16:54.068Z,8.00
2018-06-12T08:17:54.036Z,8.40
2018-06-12T08:18:53.990Z,8.10
2018-06-12T08:19:53.952Z,8.10
2018-06-12T08:20:53.908Z,8.30
2018-06-12T08:21:53.868Z,8.10
2018-06-12T08:22:53.828Z,8.30
2018-06-12T08:23:53.848Z,7.40
2018-06-12T08:24:53.753Z,7.30
2018-06-12T08:25:53.708Z,7.50
2018-06-12T08:26:53.669Z,7.40
2018-06-12T08:27:53.630Z,7.10
2018-06-12T08:28:53.589Z,7.20
2018-06-12T08:29:53.587Z,7.70
2018-06-12T08:30:53.512Z,7.10
2018-06-12T08:31:53.470Z,7.10
2018-06-12T08:32:53.429Z,7.30
2018-06-12T08:33:53.389Z,7.40
2018-06-12T08:34:53.353Z,7.70
2018-06-12T08:35:53.310Z,7.60
2018-06-12T08:36:53.270Z,7.70
2018-06-12T08:37:53.230Z,7.20
2018-06-12T08:38:53.190Z,7.30
2018-06-12T08:39:53.201Z,7.10
2018-06-12T08:40:53.128Z,7.60
2018-06-12T08:41:53.073Z,7.60
2018-06-12T08:42:53.036Z,7.20
2018-06-12T08:43:52.992Z,7.30
2018-06-12T08:44:52.954Z,6.80
2018-06-12T08:45:52.913Z,7.20
2018-06-12T08:46:52.871Z,7.20
2018-06-12T08:47:52.833Z,6.90
2018-06-12T08:48:52.791Z,6.60
2018-06-12T08:49:52.754Z,6.40
2018-06-12T08:50:52.713Z,6.40
2018-06-12T08:51:52.674Z,6.30
2018-06-12T08:52:52.635Z,5.80
2018-06-12T08:53:52.596Z,5.70
2018-06-12T08:54:57.061Z,5.90
2018-06-12T08:55:52.517Z,5.80
2018-06-12T08:56:52.478Z,5.30
2018-06-12T08:57:52.439Z,5.70
2018-06-12T08:58:52.400Z,6.00
2018-06-12T08:59:52.368Z,5.50
2018-06-12T09:00:52.324Z,5.90
2018-06-12T09:01:52.286Z,6.30
2018-06-12T09:02:52.244Z,6.00
2018-06-12T09:03:52.204Z,6.00
2018-06-12T09:04:52.168Z,6.10
2018-06-12T09:05:52.125Z,6.50
2018-06-12T09:06:52.086Z,5.30
2018-06-12T09:07:52.049Z,5.80
2018-06-12T09:08:52.006Z,5.90
2018-06-12T09:09:51.972Z,5.60
2018-06-12T09:10:51.929Z,5.70
2018-06-12T09:11:51.891Z,5.50
2018-06-12T09:12:51.853Z,6.00
2018-06-12T09:13:51.818Z,6.20
2018-06-12T09:14:51.776Z,6.70
2018-06-12T09:15:51.737Z,7.10
2018-06-12T09:16:51.697Z,6.80
2018-06-12T09:17:51.659Z,6.20
2018-06-12T09:18:51.619Z,6.90
2018-06-12T09:19:51.583Z,5.90
2018-06-12T09:20:51.540Z,6.00
2018-06-12T09:21:51.517Z,6.00
2018-06-12T09:22:51.483Z,5.30
2018-06-12T09:23:51.427Z,5.70
2018-06-12T09:24:51.393Z,5.60
2018-06-12T09:25:51.347Z,5.90
2018-06-12T09:26:51.309Z,5.90
2018-06-12T09:27:51.271Z,6.80
2018-06-12T09:28:51.232Z,7.00
2018-06-12T09:29:51.191Z,6.40
2018-06-12T09:30:51.153Z,7.10
2018-06-12T09:31:51.114Z,6.90
2018-06-12T09:32:51.076Z,6.60
2018-06-12T09:33:51.038Z,6.50
2018-06-12T09:34:50.998Z,6.80
2018-06-12T09:35:50.964Z,6.30
2018-06-12T09:36:50.919Z,6.10
2018-06-12T09:37:50.881Z,6.30
2018-06-12T09:38:50.844Z,6.60
2018-06-12T09:39:50.809Z,6.40
2018-06-12T09:40:50.766Z,6.60
2018-06-12T09:41:50.730Z,6.20
2018-06-12T09:42:50.688Z,6.20
2018-06-12T09:43:50.650Z,6.10
2018-06-12T09:44:50.615Z,7.60
2018-06-12T09:45:50.579Z,6.70
2018-06-12T09:46:50.539Z,7.40
2018-06-12T09:47:50.498Z,7.20
2018-06-12T09:48:50.464Z,6.70
2018-06-12T09:49:50.422Z,6.50
2018-06-12T09:50:50.386Z,6.70
2018-06-12T09:51:50.348Z,7.70
2018-06-12T09:52:50.304Z,7.10
2018-06-12T09:53:50.270Z,6.90
2018-06-12T09:54:50.231Z,6.60
2018-06-12T09:55:50.192Z,6.70
2018-06-12T09:56:50.156Z,6.40
2018-06-12T09:57:50.217Z,6.90
2018-06-12T09:58:50.077Z,6.70
2018-06-12T09:59:50.041Z,7.10
2018-06-12T10:00:50.008Z,7.10
2018-06-12T10:01:49.976Z,7.10
2018-06-12T10:02:49.930Z,6.50
2018-06-12T10:03:49.896Z,7.20
2018-06-12T10:04:49.849Z,6.90
2018-06-12T10:05:49.814Z,7.00
2018-06-12T10:06:49.777Z,6.20
2018-06-12T10:07:49.739Z,5.60
2018-06-12T10:08:49.700Z,6.10
2018-06-12T10:09:49.663Z,6.00
2018-06-12T10:10:49.626Z,6.60
2018-06-12T10:11:49.592Z,6.50
2018-06-12T10:12:49.550Z,6.40
2018-06-12T10:13:49.508Z,6.00
2018-06-12T10:14:49.474Z,5.50
2018-06-12T10:15:49.434Z,5.80
2018-06-12T10:16:49.398Z,5.40
2018-06-12T10:17:49.361Z,5.70
2018-06-12T10:18:49.329Z,5.80
2018-06-12T10:19:49.284Z,6.60
2018-06-12T10:20:49.246Z,6.50
2018-06-12T10:21:49.213Z,6.30
2018-06-12T10:22:49.172Z,6.50
2018-06-12T10:23:49.133Z,6.40
2018-06-12T10:24:49.096Z,5.80
2018-06-12T10:25:49.066Z,6.30
2018-06-12T10:26:49.023Z,6.30
2018-06-12T10:27:48.985Z,6.40
2018-06-12T10:28:48.946Z,6.30
2018-06-12T10:29:48.912Z,6.40
2018-06-12T10:30:48.872Z,6.10
2018-06-12T10:31:48.835Z,6.20
2018-06-12T10:32:48.796Z,7.10
2018-06-12T10:33:48.758Z,6.70
2018-06-12T10:34:48.721Z,7.10
2018-06-12T10:35:48.684Z,7.20
2018-06-12T10:36:48.644Z,7.30
2018-06-12T10:37:48.608Z,8.10
2018-06-12T10:38:48.573Z,7.20
2018-06-12T10:39:48.538Z,7.60
2018-06-12T10:40:48.494Z,7.30
2018-06-12T10:41:48.459Z,7.80
2018-06-12T10:42:48.421Z,7.80
2018-06-12T10:43:48.384Z,7.20
2018-06-12T10:44:48.347Z,7.70
2018-06-12T10:45:48.309Z,6.90
2018-06-12T10:46:48.271Z,6.80
2018-06-12T10:47:48.234Z,6.80
2018-06-12T10:48:48.196Z,7.20
2018-06-12T10:49:48.157Z,7.80
2018-06-12T10:50:48.134Z,6.90
2018-06-12T10:51:48.086Z,7.30
2018-06-12T10:52:48.046Z,7.40
2018-06-12T10:53:48.012Z,7.60
2018-06-12T10:54:47.972Z,7.60
2018-06-12T10:55:47.944Z,7.20
2018-06-12T10:56:47.897Z,6.90
2018-06-12T10:57:47.867Z,7.30
2018-06-12T10:58:47.829Z,7.80
2018-06-12T10:59:47.787Z,7.70
2018-06-12T11:00:47.748Z,8.00
2018-06-12T11:01:47.714Z,7.60
2018-06-12T11:02:47.676Z,7.90
2018-06-12T11:03:47.641Z,7.80
2018-06-12T11:04:47.601Z,8.10
2018-06-12T11:05:47.564Z,7.90
2018-06-12T11:06:47.527Z,8.30
2018-06-12T11:07:47.491Z,7.30
2018-06-12T11:08:47.459Z,7.70
2018-06-12T11:09:47.418Z,7.10
2018-06-12T11:10:47.387Z,6.80
2018-06-12T11:11:47.346Z,7.30
2018-06-12T11:12:47.308Z,7.90
2018-06-12T11:13:47.272Z,7.40
2018-06-12T11:14:47.234Z,7.70
2018-06-12T11:15:47.200Z,7.30
2018-06-12T11:16:47.162Z,7.90
2018-06-12T11:17:47.125Z,8.00
2018-06-12T11:18:47.093Z,7.90
2018-06-12T11:19:47.052Z,7.90
2018-06-12T11:20:47.025Z,8.80
2018-06-12T11:21:46.981Z,8.90
2018-06-12T11:22:46.942Z,8.40
2018-06-12T11:23:46.907Z,8.20
2018-06-12T11:24:46.870Z,8.60
2018-06-12T11:25:46.832Z,8.60
2018-06-12T11:26:46.797Z,8.70
2018-06-12T11:27:46.763Z,8.70
2018-06-12T11:28:46.724Z,8.70
2018-06-12T11:29:46.690Z,7.60
2018-06-12T11:30:46.651Z,8.90
2018-06-12T11:31:46.620Z,9.20
2018-06-12T11:32:46.577Z,8.50
2018-06-12T11:33:46.540Z,9.20
2018-06-12T11:34:46.504Z,9.10
2018-06-12T11:35:46.471Z,8.90
2018-06-12T11:36:46.431Z,8.80
2018-06-12T11:37:46.394Z,9.40
2018-06-12T11:38:46.358Z,9.90
2018-06-12T11:39:46.318Z,9.00
2018-06-12T11:40:46.283Z,8.80
2018-06-12T11:41:46.248Z,9.30
2018-06-12T11:42:46.207Z,9.00
2018-06-12T11:43:46.171Z,9.10
2018-06-12T11:44:46.134Z,9.50
2018-06-12T11:45:46.096Z,9.00
2018-06-12T11:46:46.060Z,9.00
2018-06-12T11:47:46.023Z,8.70
2018-06-12T11:48:45.985Z,9.00
2018-06-12T11:49:45.948Z,8.80
2018-06-12T11:50:45.910Z,9.30
2018-06-12T11:51:45.875Z,8.50
2018-06-12T11:52:45.834Z,9.20
2018-06-12T11:53:45.796Z,9.60
2018-06-12T11:54:45.759Z,9.80
2018-06-12T11:55:45.722Z,9.30
2018-06-12T11:56:45.685Z,9.20
2018-06-12T11:57:45.648Z,9.60
2018-06-12T11:58:45.611Z,8.60
2018-06-12T11:59:45.575Z,9.10
2018-06-12T12:00:45.539Z,8.70
2018-06-12T12:01:45.501Z,9.30
2018-06-12T12:02:45.468Z,9.00
2018-06-12T12:03:45.420Z,9.40
2018-06-12T12:04:45.381Z,8.70
2018-06-12T12:05:45.348Z,9.00
2018-06-12T12:06:45.307Z,9.50
2018-06-12T12:07:45.268Z,8.80
2018-06-12T12:08:45.233Z,9.20
2018-06-12T12:09:45.191Z,8.90
2018-06-12T12:10:45.155Z,9.40
2018-06-12T12:11:45.117Z,8.80
2018-06-12T12:12:45.078Z,8.80
2018-06-12T12:13:45.040Z,8.60
2018-06-12T12:14:45.004Z,8.50
2018-06-12T12:15:44.966Z,8.70
2018-06-12T12:16:44.930Z,8.40
2018-06-12T12:17:44.888Z,8.30
2018-06-12T12:18:44.852Z,8.40
2018-06-12T12:19:44.898Z,8.40
2018-06-12T12:20:44.775Z,7.60
2018-06-12T12:21:44.736Z,7.60
2018-06-12T12:22:44.699Z,8.40
2018-06-12T12:23:44.661Z,8.30
2018-06-12T12:24:44.621Z,8.00
2018-06-12T12:25:44.589Z,8.30
2018-06-12T12:26:44.545Z,8.20
2018-06-12T12:27:44.506Z,7.60
2018-06-12T12:28:44.554Z,7.10
2018-06-12T12:29:44.432Z,7.70
2018-06-12T12:30:44.393Z,6.80
2018-06-12T12:31:44.353Z,6.40
2018-06-12T12:32:44.317Z,6.60
2018-06-12T12:33:44.276Z,6.50
2018-06-12T12:34:44.240Z,6.50
2018-06-12T12:35:44.204Z,6.80
2018-06-12T12:36:44.162Z,6.30
2018-06-12T12:37:44.125Z,7.20
2018-06-12T12:38:44.087Z,6.80
2018-06-12T12:39:44.056Z,6.60
2018-06-12T12:40:44.013Z,6.90
2018-06-12T12:41:43.970Z,6.70
2018-06-12T12:42:43.932Z,7.00
2018-06-12T12:43:43.908Z,6.70
2018-06-12T12:44:43.851Z,7.40
2018-06-12T12:45:43.814Z,7.40
2018-06-12T12:46:43.775Z,7.50
2018-06-12T12:47:43.739Z,6.50
2018-06-12T12:48:43.696Z,6.70
2018-06-12T12:49:43.660Z,7.30
2018-06-12T12:50:43.622Z,7.10
2018-06-12T12:51:43.584Z,6.90
2018-06-12T12:52:43.544Z,7.20
2018-06-12T12:53:43.503Z,6.80
2018-06-12T12:54:43.470Z,7.30
2018-06-12T12:55:43.426Z,6.70
2018-06-12T12:56:43.388Z,7.10
2018-06-12T12:57:43.348Z,6.90
2018-06-12T12:58:43.309Z,6.90
2018-06-12T12:59:43.271Z,7.10
2018-06-12T13:00:43.231Z,6.80
2018-06-12T13:01:43.194Z,7.30
2018-06-12T13:02:43.153Z,7.60