createdAt,value
2019-05-26T00:01:40.786Z,81.29
2019-05-26T00:04:32.764Z,81.48
2019-05-26T00:07:06.680Z,81.30
2019-05-26T00:09:41.227Z,81.45
2019-05-26T00:12:35.175Z,81.81
2019-05-26T00:15:10.722Z,81.75
2019-05-26T00:17:58.191Z,82.01
2019-05-26T00:20:46.489Z,82.19
2019-05-26T00:23:21.060Z,82.17
2019-05-26T00:37:16.968Z,81.90
2019-05-26T00:39:50.940Z,81.83
2019-05-26T00:42:42.359Z,81.20
2019-05-26T00:45:18.351Z,81.12
2019-05-26T00:48:10.744Z,81.26
2019-05-26T00:50:43.271Z,81.69
2019-05-26T00:53:41.000Z,81.76
2019-05-26T00:56:15.134Z,81.92
2019-05-26T00:59:01.588Z,81.76
2019-05-26T01:01:44.626Z,81.93
2019-05-26T01:04:19.369Z,82.40
2019-05-26T01:07:05.643Z,82.21
2019-05-26T01:09:39.905Z,82.23
2019-05-26T01:12:14.805Z,82.20
2019-05-26T01:15:01.014Z,82.29
2019-05-26T01:17:34.870Z,82.19
2019-05-26T01:20:09.273Z,81.79
2019-05-26T01:22:43.533Z,81.65
2019-05-26T01:25:17.328Z,81.98
2019-05-26T01:27:51.351Z,81.91
2019-05-26T01:30:37.772Z,82.20
2019-05-26T01:33:11.362Z,82.48
2019-05-26T01:35:46.240Z,82.64
2019-05-26T01:38:24.250Z,82.54
2019-05-26T01:41:20.680Z,82.38
2019-05-26T01:44:06.179Z,82.40
2019-05-26T01:46:41.600Z,82.38
2019-05-26T01:49:15.677Z,82.54
2019-05-26T01:51:53.060Z,82.69
2019-05-26T01:54:27.181Z,83.08
2019-05-26T01:57:01.595Z,83.30
2019-05-26T01:59:36.829Z,83.20
2019-05-26T02:02:30.465Z,83.25
2019-05-26T02:05:04.023Z,83.36
2019-05-26T02:07:39.308Z,83.45
2019-05-26T02:10:13.239Z,83.41
2019-05-26T02:12:46.123Z,83.32
2019-05-26T02:15:20.433Z,83.37
2019-05-26T02:18:05.876Z,83.56
2019-05-26T02:20:52.242Z,83.60
2019-05-26T02:23:26.486Z,83.51
2019-05-26T02:26:24.846Z,83.45
2019-05-26T02:28:59.503Z,83.36
2019-05-26T02:31:33.577Z,83.52
2019-05-26T02:34:07.393Z,83.66
2019-05-26T02:36:52.866Z,83.82
2019-05-26T02:39:27.058Z,83.90
2019-05-26T02:42:01.376Z,83.98
2019-05-26T02:44:46.543Z,84.09
2019-05-26T02:47:32.283Z,84.22
2019-05-26T02:50:24.312Z,84.28
2019-05-26T02:53:15.395Z,84.09
2019-05-26T02:55:49.236Z,84.16
2019-05-26T02:58:23.439Z,84.11
2019-05-26T03:00:57.745Z,84.18
2019-05-26T03:03:31.638Z,84.29
2019-05-26T03:06:05.505Z,84.38
2019-05-26T03:08:39.769Z,84.41
2019-05-26T03:11:28.876Z,84.38
2019-05-26T03:14:04.209Z,84.31
2019-05-26T03:16:58.988Z,84.48
2019-05-26T03:19:34.981Z,84.43
2019-05-26T03:22:26.237Z,84.41
2019-05-26T03:25:01.141Z,84.42
2019-05-26T03:27:52.638Z,84.27
2019-05-26T03:30:44.437Z,84.25
2019-05-26T03:33:29.217Z,84.20
2019-05-26T03:36:20.838Z,84.11
2019-05-26T03:39:14.739Z,83.93
2019-05-26T03:41:50.961Z,83.86
2019-05-26T03:44:29.602Z,83.74
2019-05-26T03:47:05.398Z,83.36
2019-05-26T03:49:38.646Z,83.39
2019-05-26T03:52:30.366Z,83.29
2019-05-26T03:55:19.789Z,83.41
2019-05-26T03:58:20.460Z,83.33
2019-05-26T04:01:12.432Z,83.48
2019-05-26T04:04:01.540Z,83.30
2019-05-26T04:06:53.160Z,83.27
2019-05-26T04:10:02.580Z,83.23
2019-05-26T04:12:36.378Z,83.32
2019-05-26T04:15:25.264Z,83.20
2019-05-26T04:18:14.694Z,82.96
2019-05-26T04:21:09.192Z,82.82
2019-05-26T04:23:59.826Z,82.70
2019-05-26T04:26:49.096Z,82.62
2019-05-26T04:29:38.956Z,82.10
2019-05-26T04:32:29.287Z,81.82
2019-05-26T04:35:20.454Z,81.81
2019-05-26T04:38:10.752Z,81.69
2019-05-26T04:41:01.850Z,81.39
2019-05-26T04:43:52.675Z,81.36
2019-05-26T04:46:43.300Z,81.38
2019-05-26T04:49:37.299Z,80.68
2019-05-26T04:52:24.620Z,80.56
2019-05-26T04:55:16.571Z,80.10
2019-05-26T04:58:06.399Z,79.90
2019-05-26T05:00:55.874Z,80.00
2019-05-26T05:03:46.569Z,79.45
2019-05-26T05:06:36.724Z,79.30
2019-05-26T05:09:26.566Z,79.29
2019-05-26T05:12:16.337Z,78.80
2019-05-26T05:15:06.117Z,78.77
2019-05-26T05:17:55.793Z,78.50
2019-05-26T05:20:45.776Z,78.41
2019-05-26T05:23:35.685Z,78.40
2019-05-26T05:26:25.177Z,78.25
2019-05-26T05:29:15.379Z,78.25
2019-05-26T05:32:05.408Z,78.06
2019-05-26T05:34:55.262Z,78.11
2019-05-26T05:37:44.940Z,77.63
2019-05-26T05:40:35.583Z,77.75
2019-05-26T05:43:25.471Z,77.37
2019-05-26T05:46:15.505Z,77.20
2019-05-26T05:49:05.221Z,76.98
2019-05-26T05:51:54.789Z,77.03
2019-05-26T05:54:46.681Z,77.05
2019-05-26T05:57:35.851Z,76.85
2019-05-26T06:00:31.703Z,76.62
2019-05-26T06:03:07.569Z,76.04
2019-05-26T06:05:40.810Z,75.95
2019-05-26T06:08:14.399Z,75.43
2019-05-26T06:10:47.613Z,74.79
2019-05-26T06:13:23.224Z,74.34
2019-05-26T06:15:56.763Z,73.72
2019-05-26T06:18:29.982Z,73.15
2019-05-26T06:21:05.043Z,73.04
2019-05-26T06:23:38.977Z,72.15
2019-05-26T06:26:11.934Z,72.28
2019-05-26T06:28:45.104Z,71.98
2019-05-26T06:31:18.351Z,71.97
2019-05-26T06:33:53.608Z,71.80
2019-05-26T06:36:27.317Z,71.30
2019-05-26T06:39:03.138Z,71.44
2019-05-26T06:41:45.166Z,70.99
2019-05-26T06:44:20.586Z,70.99
2019-05-26T06:46:57.036Z,71.08
2019-05-26T06:49:30.905Z,71.20
2019-05-26T06:52:04.582Z,71.16
2019-05-26T06:54:37.406Z,70.87
2019-05-26T06:57:10.635Z,70.56
2019-05-26T06:59:54.666Z,70.62
2019-05-26T07:02:27.986Z,70.18
2019-05-26T07:05:01.698Z,70.63
2019-05-26T07:07:36.152Z,70.53
2019-05-26T07:10:10.143Z,70.31
2019-05-26T07:12:41.925Z,70.08
2019-05-26T07:15:15.986Z,70.54
2019-05-26T07:17:49.227Z,70.14
2019-05-26T07:20:33.710Z,70.22
2019-05-26T07:23:16.825Z,69.95
2019-05-26T07:25:51.707Z,70.16
2019-05-26T07:28:26.898Z,69.58
2019-05-26T07:31:02.873Z,69.32
2019-05-26T07:33:45.404Z,68.99
2019-05-26T07:36:19.449Z,69.34
2019-05-26T07:38:51.521Z,69.69
2019-05-26T07:41:24.678Z,69.39
2019-05-26T07:43:59.224Z,69.36
2019-05-26T07:46:32.402Z,69.62
2019-05-26T07:49:06.333Z,68.40
2019-05-26T07:51:39.614Z,68.26
2019-05-26T07:54:25.544Z,68.01
2019-05-26T07:57:07.557Z,68.23
2019-05-26T07:59:41.588Z,68.44
2019-05-26T08:02:14.908Z,67.48
2019-05-26T08:04:49.446Z,67.79
2019-05-26T08:07:24.119Z,67.96
2019-05-26T08:10:07.719Z,68.59
2019-05-26T08:12:45.045Z,66.87
2019-05-26T08:15:18.769Z,67.40
2019-05-26T08:17:53.511Z,66.15
2019-05-26T08:20:32.132Z,66.20
2019-05-26T08:23:07.818Z,65.90
2019-05-26T08:25:50.512Z,65.19
2019-05-26T08:28:36.189Z,65.98
2019-05-26T08:31:13.294Z,65.51
2019-05-26T08:33:45.338Z,64.52
2019-05-26T08:36:27.539Z,64.48
2019-05-26T08:39:01.446Z,64.37
2019-05-26T08:41:35.829Z,63.45
2019-05-26T08:44:09.134Z,63.40
2019-05-26T08:46:51.809Z,63.34
2019-05-26T08:49:25.660Z,63.53
2019-05-26T08:52:07.819Z,63.22
2019-05-26T08:54:41.814Z,62.93
2019-05-26T08:57:18.153Z,63.04
2019-05-26T08:59:51.351Z,62.88
2019-05-26T09:02:24.525Z,61.39
2019-05-26T09:04:59.621Z,61.77
2019-05-26T09:07:41.952Z,61.35
2019-05-26T09:10:24.972Z,60.88
2019-05-26T09:13:07.705Z,60.85
2019-05-26T09:15:42.013Z,60.53
2019-05-26T09:18:18.707Z,60.10
2019-05-26T09:20:52.826Z,59.43
2019-05-26T09:23:26.546Z,59.43
2019-05-26T09:26:01.195Z,58.42
2019-05-26T09:28:35.361Z,57.64
2019-05-26T09:31:13.179Z,58.85
2019-05-26T09:33:47.349Z,58.21
2019-05-26T09:36:21.121Z,58.51
2019-05-26T09:38:54.731Z,59.04
2019-05-26T09:41:30.653Z,59.04
2019-05-26T09:44:15.697Z,58.95
2019-05-26T09:46:49.282Z,59.10
2019-05-26T09:49:23.727Z,60.36
2019-05-26T09:52:15.773Z,61.83
2019-05-26T09:54:59.708Z,62.18
2019-05-26T09:57:33.147Z,63.45
2019-05-26T10:00:10.163Z,63.45
2019-05-26T10:02:55.531Z,63.33
2019-05-26T10:05:30.108Z,62.56
2019-05-26T10:08:12.898Z,63.27
2019-05-26T10:10:55.217Z,63.01
2019-05-26T10:13:32.081Z,63.14
2019-05-26T10:16:05.174Z,63.06
2019-05-26T10:18:39.418Z,62.96
2019-05-26T10:21:14.197Z,63.00
2019-05-26T10:23:47.737Z,63.00
2019-05-26T10:26:22.888Z,62.64
2019-05-26T10:29:00.513Z,62.00
2019-05-26T10:31:33.574Z,61.69
2019-05-26T10:34:06.307Z,61.15
2019-05-26T10:36:40.166Z,61.65
2019-05-26T10:39:16.148Z,61.99
2019-05-26T10:41:50.001Z,61.74
2019-05-26T10:44:23.026Z,61.63
2019-05-26T10:47:00.904Z,61.17
2019-05-26T10:49:33.359Z,61.48
2019-05-26T10:52:06.632Z,60.78
2019-05-26T10:54:40.284Z,60.42
2019-05-26T10:57:14.205Z,59.97
2019-05-26T10:59:48.062Z,58.72
2019-05-26T11:02:21.701Z,58.60
2019-05-26T11:04:55.073Z,58.31
2019-05-26T11:07:28.836Z,59.14
2019-05-26T11:10:04.097Z,58.11
2019-05-26T11:12:39.203Z,57.61
2019-05-26T11:15:22.158Z,56.83
2019-05-26T11:17:55.672Z,57.49
2019-05-26T11:20:30.576Z,56.91
2019-05-26T11:23:04.657Z,55.99
2019-05-26T11:25:53.234Z,55.39
2019-05-26T11:28:29.048Z,55.97
2019-05-26T11:31:11.308Z,57.02
2019-05-26T11:33:49.789Z,57.27
2019-05-26T11:36:21.777Z,54.62
2019-05-26T11:39:08.075Z,54.94
2019-05-26T11:41:43.290Z,55.09
2019-05-26T11:44:18.356Z,54.37
2019-05-26T11:47:04.020Z,54.43
2019-05-26T11:49:37.644Z,54.31
2019-05-26T11:52:12.219Z,55.00
2019-05-26T11:54:54.056Z,54.50
2019-05-26T11:57:28.532Z,54.66
2019-05-26T12:00:05.311Z,55.08
2019-05-26T12:02:42.327Z,54.34
2019-05-26T12:05:25.638Z,54.00
2019-05-26T12:11:01.715Z,54.07
2019-05-26T12:13:36.627Z,54.02
2019-05-26T12:16:10.668Z,53.00
2019-05-26T12:18:44.286Z,52.97
2019-05-26T12:21:33.334Z,52.55
2019-05-26T12:24:10.178Z,52.62
2019-05-26T12:26:47.435Z,52.08
2019-05-26T12:29:36.274Z,52.91
2019-05-26T12:32:10.741Z,53.45
2019-05-26T12:34:46.366Z,53.38
2019-05-26T12:37:20.744Z,53.71
2019-05-26T12:39:54.298Z,52.82
2019-05-26T12:42:31.088Z,51.50
2019-05-26T12:45:05.648Z,52.00
2019-05-26T12:47:57.283Z,51.21
2019-05-26T12:50:46.606Z,51.35
2019-05-26T12:53:31.754Z,50.92
2019-05-26T12:56:10.892Z,51.31
2019-05-26T12:58:43.287Z,51.06
2019-05-26T13:01:25.819Z,52.24
2019-05-26T13:03:59.335Z,51.52
2019-05-26T13:06:34.605Z,51.08
2019-05-26T13:09:09.934Z,51.03
2019-05-26T13:11:52.494Z,51.93
2019-05-26T13:14:29.003Z,50.68
2019-05-26T13:17:06.775Z,49.99
2019-05-26T13:19:41.934Z,50.14
2019-05-26T13:22:30.468Z,51.30
2019-05-26T13:25:18.837Z,51.48
2019-05-26T13:27:54.833Z,50.68
2019-05-26T13:30:39.824Z,50.69
2019-05-26T13:33:15.985Z,51.51
2019-05-26T13:35:50.748Z,50.87
2019-05-26T13:38:37.177Z,50.50
2019-05-26T13:41:11.020Z,50.36
2019-05-26T13:43:44.221Z,49.79
2019-05-26T13:46:26.791Z,49.76
2019-05-26T13:49:09.572Z,51.05
2019-05-26T13:51:51.806Z,50.00
2019-05-26T13:54:25.184Z,50.49
2019-05-26T13:56:59.697Z,50.73
2019-05-26T13:59:42.203Z,50.62
2019-05-26T14:02:24.484Z,51.22
2019-05-26T14:04:57.705Z,51.72
2019-05-26T14:07:31.113Z,51.33
2019-05-26T14:10:05.428Z,51.82
2019-05-26T14:12:44.144Z,51.99
2019-05-26T14:15:38.046Z,52.46
2019-05-26T14:18:18.372Z,52.66
2019-05-26T14:20:51.642Z,52.67
2019-05-26T14:23:35.770Z,53.87
2019-05-26T14:26:22.210Z,53.73
2019-05-26T14:29:07.080Z,53.79
2019-05-26T14:31:41.151Z,53.54
2019-05-26T14:34:16.275Z,54.01
2019-05-26T14:37:00.999Z,54.28
2019-05-26T14:39:35.519Z,54.80
2019-05-26T14:42:10.745Z,54.76
2019-05-26T14:44:45.365Z,54.96
2019-05-26T14:47:36.099Z,54.89
2019-05-26T14:50:12.097Z,54.72
2019-05-26T14:52:45.890Z,54.35
2019-05-26T14:55:31.414Z,53.73
2019-05-26T14:58:16.276Z,53.37
2019-05-26T15:00:53.100Z,53.31
2019-05-26T15:03:28.339Z,53.79
2019-05-26T15:06:06.231Z,53.34
2019-05-26T15:08:39.925Z,54.29
2019-05-26T15:11:18.084Z,54.32
2019-05-26T15:13:51.613Z,54.88
2019-05-26T15:16:27.317Z,54.69
2019-05-26T15:19:03.746Z,55.05
2019-05-26T15:21:39.427Z,55.08
2019-05-26T15:24:12.649Z,55.27
2019-05-26T15:26:49.875Z,55.46
2019-05-26T15:29:23.477Z,55.72
2019-05-26T15:32:03.120Z,54.39
2019-05-26T15:34:37.260Z,54.75
2019-05-26T15:37:12.923Z,54.88
2019-05-26T15:40:04.560Z,54.85
2019-05-26T15:42:47.000Z,55.10
2019-05-26T15:45:20.733Z,55.78
2019-05-26T15:48:00.023Z,55.16
2019-05-26T15:50:33.524Z,55.18
2019-05-26T15:53:10.982Z,55.34
2019-05-26T15:55:50.581Z,55.00
2019-05-26T15:58:24.104Z,55.23
2019-05-26T16:00:57.975Z,55.17
2019-05-26T16:03:34.369Z,55.41
2019-05-26T16:06:08.043Z,55.23
2019-05-26T16:08:45.303Z,55.75
2019-05-26T16:11:21.911Z,55.64
2019-05-26T16:13:59.519Z,55.75
2019-05-26T16:16:41.238Z,55.69
2019-05-26T16:19:18.228Z,55.90
2019-05-26T16:21:54.378Z,56.23
2019-05-26T16:24:28.388Z,56.26
2019-05-26T16:27:19.227Z,56.29
2019-05-26T16:29:48.542Z,56.59
2019-05-26T16:32:31.086Z,56.81
2019-05-26T16:35:04.092Z,56.80
2019-05-26T16:37:46.244Z,56.81
2019-05-26T16:40:19.808Z,57.22
2019-05-26T16:42:54.726Z,57.04
2019-05-26T16:45:28.324Z,57.37
2019-05-26T16:48:03.123Z,57.74
2019-05-26T16:50:38.266Z,58.04
2019-05-26T16:53:12.214Z,58.59
2019-05-26T16:55:45.637Z,58.45
2019-05-26T16:58:19.656Z,58.08
2019-05-26T17:00:53.938Z,57.98
2019-05-26T17:03:37.843Z,57.90
2019-05-26T17:06:12.221Z,58.15
2019-05-26T17:08:45.998Z,58.59
2019-05-26T17:11:19.645Z,58.69
2019-05-26T17:13:52.599Z,59.14
2019-05-26T17:16:34.757Z,59.20
2019-05-26T17:19:08.710Z,62.15
2019-05-26T17:21:45.221Z,64.54
2019-05-26T17:24:19.010Z,66.27
2019-05-26T17:27:15.239Z,68.70
2019-05-26T17:29:48.989Z,69.59
2019-05-26T17:32:25.305Z,70.72
2019-05-26T17:35:00.408Z,71.70
2019-05-26T17:37:33.703Z,72.36
2019-05-26T17:40:17.433Z,73.66
2019-05-26T17:42:51.017Z,74.39
2019-05-26T17:45:27.153Z,74.60
2019-05-26T17:48:05.251Z,75.05
2019-05-26T17:50:42.290Z,76.18
2019-05-26T17:53:27.665Z,76.61
2019-05-26T17:56:01.293Z,77.30
2019-05-26T17:58:34.125Z,77.66
2019-05-26T18:01:07.832Z,78.39
2019-05-26T18:03:42.199Z,78.86
2019-05-26T18:06:15.678Z,78.50
2019-05-26T18:08:49.230Z,79.18
2019-05-26T18:11:22.748Z,79.31
2019-05-26T18:13:56.625Z,79.60
2019-05-26T18:16:36.021Z,79.64
2019-05-26T18:19:29.473Z,80.92
2019-05-26T18:22:00.637Z,81.89
2019-05-26T18:24:34.026Z,82.64
2019-05-26T18:27:13.824Z,83.62
2019-05-26T18:29:48.470Z,84.39
2019-05-26T18:32:23.161Z,84.73
2019-05-26T18:35:05.937Z,85.17
2019-05-26T18:37:53.093Z,85.54
2019-05-26T18:40:35.262Z,86.02
2019-05-26T18:43:08.965Z,86.55
2019-05-26T18:45:42.520Z,87.29
2019-05-26T18:48:16.920Z,87.76
2019-05-26T18:50:50.789Z,88.06
2019-05-26T18:53:38.704Z,88.43
2019-05-26T18:56:12.380Z,88.62
2019-05-26T18:58:46.125Z,88.78
2019-05-26T19:01:19.882Z,89.04
2019-05-26T19:03:53.312Z,89.20
2019-05-26T19:06:30.976Z,89.43
2019-05-26T19:09:13.879Z,89.53
2019-05-26T19:11:56.655Z,89.59
2019-05-26T19:14:39.487Z,89.81
2019-05-26T19:17:23.970Z,89.67
2019-05-26T19:19:57.194Z,89.72
2019-05-26T19:22:31.552Z,89.57
2019-05-26T19:25:20.996Z,89.74
2019-05-26T19:27:58.882Z,89.62
2019-05-26T19:30:33.889Z,89.58
2019-05-26T19:33:07.602Z,89.72
2019-05-26T19:35:50.819Z,89.82
2019-05-26T19:38:43.025Z,89.81
2019-05-26T19:41:16.524Z,89.78
2019-05-26T19:43:50.474Z,89.79
2019-05-26T19:46:25.938Z,89.86
2019-05-26T19:49:12.016Z,89.86
2019-05-26T19:51:53.914Z,89.73
2019-05-26T19:54:36.721Z,89.83
2019-05-26T19:57:14.189Z,89.82
2019-05-26T19:59:51.515Z,89.82
2019-05-26T20:02:30.520Z,89.78
2019-05-26T20:05:18.117Z,89.91
2019-05-26T20:07:52.151Z,89.91
2019-05-26T20:10:37.025Z,89.70
2019-05-26T20:13:12.146Z,89.70
2019-05-26T20:15:47.099Z,89.62
2019-05-26T20:18:20.650Z,89.41
2019-05-26T20:20:55.419Z,88.95
2019-05-26T20:23:30.324Z,88.95
2019-05-26T20:26:05.088Z,88.12
2019-05-26T20:28:38.756Z,88.12
2019-05-26T20:31:22.617Z,88.02
2019-05-26T20:33:56.552Z,87.77
2019-05-26T20:36:30.202Z,87.50
2019-05-26T20:39:03.713Z,87.24
2019-05-26T20:41:38.148Z,87.10
2019-05-26T20:44:12.155Z,86.87
2019-05-26T20:46:49.703Z,86.85
2019-05-26T20:49:45.051Z,86.87
2019-05-26T20:52:19.382Z,87.27
2019-05-26T20:54:52.451Z,87.68
2019-05-26T20:57:28.147Z,87.96
2019-05-26T21:00:01.598Z,88.42
2019-05-26T21:02:35.423Z,88.72
2019-05-26T21:05:08.879Z,88.89
2019-05-26T21:07:42.553Z,89.10
2019-05-26T21:10:16.587Z,89.22
2019-05-26T21:13:01.960Z,89.33
2019-05-26T21:15:35.326Z,89.38
2019-05-26T21:18:08.957Z,89.51
2019-05-26T21:20:42.662Z,89.72
2019-05-26T21:23:16.204Z,89.93
2019-05-26T21:25:49.842Z,90.04
2019-05-26T21:28:24.141Z,90.03
2019-05-26T21:31:07.151Z,90.03
2019-05-26T21:33:42.603Z,90.05
2019-05-26T21:36:16.012Z,90.04
2019-05-26T21:38:50.133Z,90.04
2019-05-26T21:41:25.696Z,90.21
2019-05-26T21:44:08.060Z,90.35
2019-05-26T21:46:41.685Z,90.35
2019-05-26T21:49:17.247Z,90.48
2019-05-26T21:51:51.523Z,90.37
2019-05-26T21:54:25.009Z,90.10
2019-05-26T21:57:07.300Z,89.80
2019-05-26T21:59:49.928Z,89.71
2019-05-26T22:02:23.180Z,89.44
2019-05-26T22:04:55.810Z,89.47
2019-05-26T22:07:38.990Z,89.22
2019-05-26T22:10:21.124Z,88.76
2019-05-26T22:12:54.319Z,88.29
2019-05-26T22:15:28.033Z,88.16
2019-05-26T22:18:02.101Z,87.62
2019-05-26T22:20:36.219Z,87.54
2019-05-26T22:23:18.763Z,87.53
2019-05-26T22:26:01.096Z,87.64
2019-05-26T22:28:36.917Z,87.42
2019-05-26T22:31:25.328Z,87.65
2019-05-26T22:34:20.540Z,88.13
2019-05-26T22:36:53.786Z,88.40
2019-05-26T22:39:27.040Z,88.59
2019-05-26T22:42:00.640Z,88.92
2019-05-26T22:44:38.321Z,89.15
2019-05-26T22:47:22.794Z,89.60
2019-05-26T22:50:08.713Z,89.85
2019-05-26T22:52:46.194Z,89.92
2019-05-26T22:55:29.326Z,90.00
2019-05-26T22:58:19.655Z,90.11
2019-05-26T23:01:02.661Z,90.25
2019-05-26T23:03:51.038Z,90.45
2019-05-26T23:06:24.608Z,90.69
2019-05-26T23:08:58.625Z,90.69
2019-05-26T23:11:49.057Z,90.42
2019-05-26T23:14:22.978Z,90.24
2019-05-26T23:16:55.983Z,90.33
2019-05-26T23:19:30.068Z,90.47
2019-05-26T23:22:12.976Z,90.69
2019-05-26T23:24:55.519Z,90.77
2019-05-26T23:27:28.762Z,90.92
2019-05-26T23:30:02.013Z,91.10
2019-05-26T23:32:35.732Z,91.07
2019-05-26T23:35:09.320Z,91.04
2019-05-26T23:37:42.790Z,91.13
2019-05-26T23:40:16.521Z,91.35
2019-05-26T23:42:50.119Z,91.55
2019-05-26T23:45:23.619Z,91.72
2019-05-26T23:47:57.506Z,91.75
2019-05-26T23:50:31.055Z,91.73
2019-05-26T23:53:07.425Z,91.74
2019-05-26T23:55:41.095Z,91.80
2019-05-26T23:58:14.715Z,91.82
