createdAt,value
2019-05-20T00:01:07.052Z,5.47
2019-05-20T00:06:12.287Z,8.30
2019-05-20T00:11:17.207Z,7.73
2019-05-20T00:16:22.314Z,7.97
2019-05-20T00:21:27.262Z,5.23
2019-05-20T00:26:32.287Z,10.67
2019-05-20T00:31:37.341Z,7.30
2019-05-20T00:36:42.499Z,8.53
2019-05-20T00:41:47.655Z,12.90
2019-05-20T00:46:52.712Z,8.67
2019-05-20T00:51:57.808Z,8.60
2019-05-20T00:57:02.803Z,11.63
2019-05-20T01:02:07.852Z,8.80
2019-05-20T01:07:12.868Z,7.40
2019-05-20T01:12:17.842Z,6.60
2019-05-20T01:17:22.923Z,7.37
2019-05-20T01:22:27.963Z,8.00
2019-05-20T01:27:33.008Z,7.53
2019-05-20T01:32:38.093Z,9.23
2019-05-20T01:37:44.051Z,10.90
2019-05-20T01:42:49.175Z,6.90
2019-05-20T01:47:54.283Z,10.70
2019-05-20T01:52:59.335Z,11.83
2019-05-20T01:58:04.387Z,8.17
2019-05-20T02:03:09.679Z,15.60
2019-05-20T02:08:14.735Z,13.50
2019-05-20T02:13:19.847Z,9.87
2019-05-20T02:18:25.151Z,9.47
2019-05-20T02:23:30.337Z,9.27
2019-05-20T02:28:37.083Z,10.83
2019-05-20T02:33:51.681Z,10.53
2019-05-20T02:38:48.733Z,8.33
2019-05-20T02:43:53.819Z,11.60
2019-05-20T02:48:58.848Z,10.60
2019-05-20T02:54:03.975Z,10.37
2019-05-20T02:59:09.069Z,9.00
2019-05-20T03:04:14.198Z,12.60
2019-05-20T03:09:19.233Z,11.27
2019-05-20T03:14:24.357Z,18.40
2019-05-20T03:19:29.475Z,10.43
2019-05-20T03:24:34.603Z,17.70
2019-05-20T03:29:40.614Z,9.53
2019-05-20T03:34:57.062Z,14.57
2019-05-20T03:39:52.280Z,15.73
2019-05-20T03:44:57.259Z,10.93
2019-05-20T03:50:02.364Z,9.50
2019-05-20T03:55:08.874Z,14.50
2019-05-20T04:00:13.957Z,12.67
2019-05-20T04:05:18.976Z,11.30
2019-05-20T04:10:23.992Z,15.73
2019-05-20T04:15:29.013Z,14.80
2019-05-20T04:20:34.070Z,20.93
2019-05-20T04:25:39.031Z,17.60
2019-05-20T04:30:44.134Z,22.80
2019-05-20T04:35:49.993Z,20.30
2019-05-20T04:40:55.071Z,17.50
2019-05-20T04:46:00.681Z,27.03
2019-05-20T04:51:05.776Z,22.57
2019-05-20T04:56:10.807Z,41.53
2019-05-20T05:01:17.024Z,31.70
2019-05-20T05:06:22.252Z,42.27
2019-05-20T05:11:27.355Z,43.93
2019-05-20T05:16:32.476Z,50.30
2019-05-20T05:21:37.608Z,41.93
2019-05-20T05:26:42.700Z,67.90
2019-05-20T05:31:47.731Z,75.23
2019-05-20T05:36:53.055Z,71.33
2019-05-20T05:41:58.115Z,29.27
2019-05-20T05:47:03.135Z,90.40
2019-05-20T05:52:09.300Z,71.97
2019-05-20T05:57:14.424Z,123.63
2019-05-20T06:02:19.557Z,59.97
2019-05-20T06:07:24.518Z,92.97
2019-05-20T06:12:29.574Z,63.53
2019-05-20T06:17:34.556Z,56.53
2019-05-20T06:22:39.595Z,73.73
2019-05-20T06:27:44.710Z,69.30
2019-05-20T06:32:49.735Z,53.10
2019-05-20T06:37:59.498Z,62.07
2019-05-20T06:43:04.627Z,43.43
2019-05-20T06:48:09.631Z,52.27
2019-05-20T06:53:14.655Z,45.63
2019-05-20T06:58:19.778Z,51.00
2019-05-20T07:03:24.859Z,40.77
2019-05-20T07:08:29.990Z,48.13
2019-05-20T07:13:34.931Z,40.63
2019-05-20T07:18:39.992Z,41.60
2019-05-20T07:23:45.096Z,43.87
2019-05-20T07:28:50.146Z,37.67
2019-05-20T07:33:55.268Z,37.83
2019-05-20T07:39:00.540Z,49.23
2019-05-20T07:44:07.270Z,52.57
2019-05-20T07:49:12.612Z,43.20
2019-05-20T07:54:19.186Z,40.20
2019-05-20T07:59:26.135Z,35.50
2019-05-20T08:04:31.298Z,39.83
2019-05-20T08:09:44.631Z,37.43
2019-05-20T08:14:44.147Z,28.43
2019-05-20T08:19:49.239Z,28.77
2019-05-20T08:24:54.444Z,34.83
2019-05-20T08:29:59.509Z,36.43
2019-05-20T08:35:06.452Z,25.87
2019-05-20T08:40:11.755Z,31.00
2019-05-20T08:45:17.050Z,29.57
2019-05-20T08:50:22.141Z,28.37
2019-05-20T08:55:27.248Z,23.83
2019-05-20T09:00:32.321Z,24.10
2019-05-20T09:05:37.434Z,26.45
2019-05-20T09:10:43.494Z,22.50
2019-05-20T09:15:53.839Z,27.95
2019-05-20T09:20:58.894Z,25.48
2019-05-20T09:26:04.371Z,19.70
2019-05-20T09:31:09.542Z,21.45
2019-05-20T09:36:14.686Z,21.62
2019-05-20T09:41:19.839Z,22.98
2019-05-20T09:46:24.902Z,17.37
2019-05-20T09:51:29.887Z,23.15
2019-05-20T09:56:35.061Z,19.85
2019-05-20T10:01:40.534Z,17.23
2019-05-20T10:06:46.602Z,17.42
2019-05-20T10:11:51.659Z,19.23
2019-05-20T10:16:56.723Z,18.35
2019-05-20T10:22:01.780Z,20.65
2019-05-20T10:27:06.980Z,18.17
2019-05-20T10:32:12.048Z,18.37
2019-05-20T10:37:17.075Z,18.20
2019-05-20T10:42:22.715Z,25.80
2019-05-20T10:47:27.946Z,16.57
2019-05-20T10:52:33.082Z,21.10
2019-05-20T10:57:38.205Z,19.95
2019-05-20T11:02:43.348Z,18.87
2019-05-20T11:07:48.493Z,20.35
2019-05-20T11:12:53.496Z,20.75
2019-05-20T11:17:58.596Z,19.23
2019-05-20T11:23:03.659Z,19.82
2019-05-20T11:28:11.826Z,16.75
2019-05-20T11:33:15.447Z,21.02
2019-05-20T11:38:20.471Z,22.17
2019-05-20T11:43:25.431Z,18.70
2019-05-20T11:48:30.437Z,24.52
2019-05-20T11:53:35.483Z,26.15
2019-05-20T11:58:40.627Z,24.87
2019-05-20T12:03:45.690Z,23.52
2019-05-20T12:08:50.652Z,22.40
2019-05-20T12:13:55.615Z,21.40
2019-05-20T12:19:00.669Z,19.80
2019-05-20T12:24:06.602Z,21.20
2019-05-20T12:29:11.663Z,21.20
2019-05-20T12:34:16.669Z,24.70
2019-05-20T12:39:21.815Z,21.65
2019-05-20T12:44:26.772Z,21.97
2019-05-20T12:49:31.872Z,23.92
2019-05-20T12:54:36.962Z,22.15
2019-05-20T12:59:43.094Z,19.57
2019-05-20T13:04:48.425Z,21.80
2019-05-20T13:09:53.487Z,19.70
2019-05-20T13:14:58.501Z,20.25
2019-05-20T13:20:03.596Z,19.70
2019-05-20T13:25:08.893Z,27.85
2019-05-20T13:30:14.363Z,23.45
2019-05-20T13:35:19.523Z,26.68
2019-05-20T13:40:24.588Z,21.77
2019-05-20T13:45:29.611Z,16.87
2019-05-20T13:50:34.931Z,21.82
2019-05-20T13:55:40.024Z,20.75
2019-05-20T14:00:45.108Z,20.27
2019-05-20T14:05:51.180Z,25.32
2019-05-20T14:11:04.488Z,27.85
2019-05-20T14:16:02.996Z,18.77
2019-05-20T14:21:08.154Z,20.05
2019-05-20T14:26:13.353Z,18.98
2019-05-20T14:31:18.325Z,33.42
2019-05-20T14:36:38.457Z,17.67
2019-05-20T14:41:31.083Z,15.15
2019-05-20T14:46:36.085Z,11.63
2019-05-20T14:51:41.304Z,9.58
2019-05-20T14:56:46.287Z,7.45
2019-05-20T15:01:51.401Z,6.97
2019-05-20T15:06:56.483Z,4.30
2019-05-20T15:12:01.518Z,4.92
2019-05-20T15:17:06.639Z,7.70
2019-05-20T15:22:11.584Z,5.75
2019-05-20T15:27:16.621Z,3.65
2019-05-20T15:32:21.810Z,2.83
2019-05-20T15:37:26.999Z,1.87
2019-05-20T15:42:32.195Z,1.40
2019-05-20T15:52:43.837Z,2.55
2019-05-20T15:57:48.912Z,7.58
2019-05-20T16:02:53.952Z,1.42
2019-05-20T16:07:59.004Z,7.97
2019-05-20T16:13:04.111Z,8.98
2019-05-20T16:18:09.165Z,1.95
2019-05-20T16:23:14.310Z,5.67
2019-05-20T16:28:19.477Z,2.52
2019-05-20T16:33:24.660Z,3.47
2019-05-20T16:38:29.763Z,3.08
2019-05-20T16:43:35.008Z,1.98
2019-05-20T16:48:40.179Z,1.45
2019-05-20T16:53:45.291Z,5.75
2019-05-20T16:58:50.283Z,3.40
2019-05-20T17:03:55.474Z,4.15
2019-05-20T17:09:00.455Z,1.40
2019-05-20T17:14:05.643Z,2.55
2019-05-20T17:19:10.619Z,2.45
2019-05-20T17:24:15.715Z,2.72
2019-05-20T17:29:21.129Z,2.05
2019-05-20T17:34:27.315Z,2.05
2019-05-20T17:39:32.506Z,2.65
2019-05-20T17:44:37.655Z,4.67
2019-05-20T17:49:42.950Z,6.37
2019-05-20T17:54:48.055Z,3.00
2019-05-20T17:59:53.175Z,5.67
2019-05-20T18:04:58.147Z,5.67
2019-05-20T18:10:04.767Z,4.10
2019-05-20T18:15:10.334Z,7.17
2019-05-20T18:20:15.586Z,5.53
2019-05-20T18:25:20.624Z,5.28
2019-05-20T18:30:25.739Z,9.40
2019-05-20T18:35:30.893Z,4.10
2019-05-20T18:40:35.981Z,3.87
2019-05-20T18:45:40.999Z,6.30
2019-05-20T18:50:46.103Z,3.30
2019-05-20T18:55:51.135Z,5.80
2019-05-20T19:00:56.284Z,4.62
2019-05-20T19:06:01.234Z,6.92
2019-05-20T19:11:06.486Z,7.60
2019-05-20T19:16:11.441Z,3.72
2019-05-20T19:21:16.611Z,5.15
2019-05-20T19:26:25.084Z,4.83
2019-05-20T19:31:28.332Z,4.83
2019-05-20T19:36:33.348Z,5.00
2019-05-20T19:41:38.458Z,4.93
2019-05-20T19:46:43.563Z,6.70
2019-05-20T19:51:48.679Z,5.17
2019-05-20T19:56:53.871Z,6.40
2019-05-20T20:01:58.918Z,11.43
2019-05-20T20:07:04.549Z,7.70
2019-05-20T20:12:09.583Z,5.47
2019-05-20T20:17:15.627Z,8.80
2019-05-20T20:22:20.628Z,6.30
2019-05-20T20:27:25.753Z,6.70
2019-05-20T20:32:37.771Z,6.13
2019-05-20T20:37:37.480Z,7.07
2019-05-20T20:42:42.616Z,5.27
2019-05-20T20:47:47.627Z,7.80
2019-05-20T20:52:52.702Z,5.93
2019-05-20T20:57:57.711Z,9.20
2019-05-20T21:03:02.783Z,6.03
2019-05-20T21:08:07.999Z,11.30
2019-05-20T21:13:12.984Z,8.30
2019-05-20T21:18:18.012Z,10.00
2019-05-20T21:23:23.079Z,7.17
2019-05-20T21:28:28.239Z,7.77
2019-05-20T21:33:34.255Z,14.50
2019-05-20T21:38:39.211Z,8.57
2019-05-20T21:43:44.306Z,5.87
2019-05-20T21:48:49.275Z,4.93
2019-05-20T21:53:54.314Z,6.47
2019-05-20T21:58:59.290Z,6.87
2019-05-20T22:04:04.411Z,6.37
2019-05-20T22:09:09.596Z,8.67
2019-05-20T22:14:14.671Z,7.47
2019-05-20T22:19:19.774Z,8.63
2019-05-20T22:24:24.844Z,7.93
2019-05-20T22:29:29.791Z,6.83
2019-05-20T22:34:34.796Z,5.03
2019-05-20T22:39:39.768Z,5.80
2019-05-20T22:44:44.944Z,6.03
2019-05-20T22:49:49.918Z,10.30
2019-05-20T22:54:54.968Z,4.50
2019-05-20T22:59:59.975Z,5.50
2019-05-20T23:05:06.282Z,5.00
2019-05-20T23:10:11.541Z,7.17
2019-05-20T23:15:16.664Z,9.00
2019-05-20T23:20:21.650Z,5.33
2019-05-20T23:25:26.683Z,8.70
2019-05-20T23:30:31.767Z,8.67
2019-05-20T23:35:36.852Z,7.47
2019-05-20T23:40:42.955Z,6.00
2019-05-20T23:45:48.010Z,4.90
2019-05-20T23:50:53.021Z,5.53
2019-05-20T23:55:58.033Z,5.03
