createdAt,value
2018-08-23T00:00:02.245Z,32.30
2018-08-23T00:02:37.459Z,32.40
2018-08-23T00:05:10.848Z,32.40
2018-08-23T00:07:45.545Z,32.40
2018-08-23T00:10:19.707Z,32.50
2018-08-23T00:12:57.347Z,32.40
2018-08-23T00:15:34.380Z,32.30
2018-08-23T00:18:10.101Z,32.50
2018-08-23T00:20:43.784Z,32.60
2018-08-23T00:23:19.680Z,32.60
2018-08-23T00:25:53.431Z,32.40
2018-08-23T00:28:28.512Z,32.20
2018-08-23T00:31:02.848Z,32.30
2018-08-23T00:33:36.182Z,32.40
2018-08-23T00:36:12.021Z,32.40
2018-08-23T00:38:47.598Z,32.20
2018-08-23T00:41:27.446Z,32.30
2018-08-23T00:44:02.988Z,32.20
2018-08-23T00:46:39.301Z,32.20
2018-08-23T00:49:15.233Z,32.00
2018-08-23T00:51:50.059Z,31.90
2018-08-23T00:54:23.419Z,31.90
2018-08-23T00:56:56.787Z,31.70
2018-08-23T00:59:30.124Z,31.70
2018-08-23T01:02:11.799Z,31.70
2018-08-23T01:04:53.069Z,31.60
2018-08-23T01:07:31.027Z,31.60
2018-08-23T01:10:05.622Z,31.60
2018-08-23T01:13:03.040Z,31.50
2018-08-23T01:15:37.633Z,31.50
2018-08-23T01:18:17.659Z,31.50
2018-08-23T01:20:52.728Z,31.60
2018-08-23T01:23:26.215Z,31.50
2018-08-23T01:26:02.392Z,31.40
2018-08-23T01:28:38.651Z,31.30
2018-08-23T01:31:27.330Z,31.10
2018-08-23T01:34:02.875Z,31.10
2018-08-23T01:36:37.615Z,31.00
2018-08-23T01:39:13.022Z,31.00
2018-08-23T01:41:47.169Z,30.90
2018-08-23T01:44:21.125Z,30.60
2018-08-23T01:46:56.212Z,30.40
2018-08-23T01:49:30.951Z,30.10
2018-08-23T01:52:06.936Z,29.70
2018-08-23T01:54:42.630Z,29.40
2018-08-23T01:57:21.093Z,29.10
2018-08-23T01:59:57.999Z,28.90
2018-08-23T02:02:32.474Z,28.70
2018-08-23T02:05:06.225Z,28.50
2018-08-23T02:07:40.116Z,28.30
2018-08-23T02:10:14.871Z,28.10
2018-08-23T02:12:53.333Z,28.00
2018-08-23T02:15:26.771Z,27.70
2018-08-23T02:18:01.512Z,27.60
2018-08-23T02:20:36.552Z,27.50
2018-08-23T02:23:22.954Z,27.40
2018-08-23T02:26:14.974Z,27.30
2018-08-23T02:28:55.516Z,27.20
2018-08-23T02:34:52.605Z,27.10
2018-08-23T02:37:26.143Z,26.90
2018-08-23T02:39:59.599Z,26.60
2018-08-23T02:42:33.887Z,26.40
2018-08-23T02:45:10.427Z,26.30
2018-08-23T02:47:44.450Z,26.20
2018-08-23T02:50:18.775Z,26.00
2018-08-23T02:52:52.331Z,25.90
2018-08-23T02:55:26.090Z,25.80
2018-08-23T02:58:04.458Z,25.60
2018-08-23T03:00:42.004Z,25.50
2018-08-23T03:03:16.007Z,25.50
2018-08-23T03:05:50.105Z,25.50
2018-08-23T03:08:32.955Z,25.40
2018-08-23T03:11:07.070Z,25.30
2018-08-23T03:13:43.886Z,25.20
2018-08-23T03:16:17.500Z,25.10
2018-08-23T03:18:51.544Z,25.00
2018-08-23T03:21:25.119Z,24.90
2018-08-23T03:23:58.739Z,24.90
2018-08-23T03:26:33.722Z,24.80
2018-08-23T03:29:07.631Z,24.70
2018-08-23T03:31:42.207Z,24.60
2018-08-23T03:34:17.753Z,24.40
2018-08-23T03:36:52.430Z,24.30
2018-08-23T03:39:27.767Z,24.20
2018-08-23T03:42:04.176Z,24.00
2018-08-23T03:44:40.559Z,23.90
2018-08-23T03:47:13.840Z,23.70
2018-08-23T03:49:48.849Z,23.60
2018-08-23T03:52:26.063Z,23.40
2018-08-23T03:55:03.034Z,23.20
2018-08-23T03:57:40.870Z,23.00
2018-08-23T04:00:15.216Z,22.80
2018-08-23T04:02:49.965Z,22.60
2018-08-23T04:05:25.493Z,22.50
2018-08-23T04:08:00.882Z,22.20
2018-08-23T04:10:35.557Z,22.10
2018-08-23T04:13:12.467Z,22.00
2018-08-23T04:15:48.934Z,21.80
2018-08-23T04:18:28.520Z,21.60
2018-08-23T04:21:04.185Z,21.50
2018-08-23T04:23:41.181Z,21.20
2018-08-23T04:26:20.493Z,21.20
2018-08-23T04:28:56.732Z,21.10
2018-08-23T04:31:32.901Z,20.90
2018-08-23T04:34:14.606Z,20.70
2018-08-23T04:36:51.354Z,20.40
2018-08-23T04:39:26.702Z,20.20
2018-08-23T04:42:04.789Z,20.00
2018-08-23T04:44:45.985Z,19.80
2018-08-23T04:47:21.094Z,19.70
2018-08-23T04:49:58.101Z,19.60
2018-08-23T04:52:35.955Z,19.50
2018-08-23T04:55:10.995Z,19.30
2018-08-23T04:57:46.378Z,19.10
2018-08-23T05:00:21.119Z,19.00
2018-08-23T05:02:55.534Z,18.90
2018-08-23T05:05:32.731Z,18.80
2018-08-23T05:08:09.666Z,18.70
2018-08-23T05:10:47.918Z,18.70
2018-08-23T05:13:24.028Z,18.60
2018-08-23T05:16:00.367Z,18.50
2018-08-23T05:18:35.014Z,18.40
2018-08-23T05:21:11.200Z,18.30
2018-08-23T05:23:46.957Z,18.20
2018-08-23T05:26:24.968Z,18.20
2018-08-23T05:29:08.491Z,18.10
2018-08-23T05:31:44.058Z,17.90
2018-08-23T05:34:21.204Z,17.80
2018-08-23T05:36:57.149Z,17.80
2018-08-23T05:39:44.607Z,17.80
2018-08-23T05:42:20.869Z,17.80
2018-08-23T05:44:55.238Z,17.60
2018-08-23T05:47:33.370Z,17.60
2018-08-23T05:50:07.363Z,17.40
2018-08-23T05:52:42.215Z,17.40
2018-08-23T05:55:16.814Z,17.40
2018-08-23T05:57:52.186Z,17.30
2018-08-23T06:00:29.972Z,17.10
2018-08-23T06:03:04.152Z,17.10
2018-08-23T06:05:40.114Z,17.00
2018-08-23T06:08:15.244Z,16.80
2018-08-23T06:10:56.966Z,16.70
2018-08-23T06:13:31.287Z,16.60
2018-08-23T06:16:06.640Z,16.60
2018-08-23T06:18:41.778Z,16.60
2018-08-23T06:21:16.231Z,16.60
2018-08-23T06:24:00.355Z,16.60
2018-08-23T06:26:56.508Z,16.60
2018-08-23T06:29:34.814Z,16.60
2018-08-23T06:32:12.151Z,16.50
2018-08-23T06:34:55.192Z,16.50
2018-08-23T06:37:35.632Z,16.40
2018-08-23T06:40:17.273Z,16.40
2018-08-23T06:43:02.143Z,16.40
2018-08-23T06:45:38.571Z,16.40
2018-08-23T06:48:13.599Z,16.30
2018-08-23T06:50:51.513Z,16.20
2018-08-23T06:53:31.152Z,16.10
2018-08-23T06:56:04.754Z,16.10
2018-08-23T06:58:39.994Z,16.10
2018-08-23T07:01:27.019Z,16.00
2018-08-23T07:04:06.472Z,16.00
2018-08-23T07:06:44.425Z,16.00
2018-08-23T07:09:24.107Z,15.90
2018-08-23T07:12:07.615Z,15.80
2018-08-23T07:14:45.216Z,15.80
2018-08-23T07:17:23.192Z,15.90
2018-08-23T07:19:56.835Z,15.90
2018-08-23T07:22:32.146Z,15.80
2018-08-23T07:25:05.582Z,15.80
2018-08-23T07:27:38.888Z,15.70
2018-08-23T07:30:17.872Z,15.70
2018-08-23T07:32:52.390Z,15.70
2018-08-23T07:35:25.913Z,15.50
2018-08-23T07:37:59.727Z,15.50
2018-08-23T07:40:33.033Z,15.40
2018-08-23T07:43:06.346Z,15.30
2018-08-23T14:37:09.215Z,14.40
2018-08-23T14:39:45.142Z,14.30
2018-08-23T14:42:19.040Z,14.30
2018-08-23T14:44:52.369Z,14.30
2018-08-23T14:47:34.275Z,14.40
2018-08-23T14:50:07.545Z,14.30
2018-08-23T14:52:41.237Z,14.30
2018-08-23T14:55:18.638Z,14.40
2018-08-23T15:01:42.071Z,14.50
2018-08-23T15:07:06.815Z,14.40
2018-08-23T15:09:49.789Z,14.50
2018-08-23T15:15:51.888Z,14.60
2018-08-23T15:18:45.289Z,14.50
2018-08-23T15:24:47.239Z,14.40
2018-08-23T15:27:23.741Z,14.30
2018-08-23T15:30:00.614Z,14.20
2018-08-23T15:35:50.270Z,14.20
2018-08-23T15:38:26.850Z,14.20
2018-08-23T15:44:30.854Z,14.20
2018-08-23T15:47:29.636Z,14.20
2018-08-23T15:50:07.830Z,14.30
2018-08-23T15:52:47.952Z,14.30
2018-08-23T15:55:30.098Z,14.30
2018-08-23T15:58:08.461Z,14.30
2018-08-23T16:00:46.250Z,14.30
2018-08-23T16:03:20.482Z,14.30
2018-08-23T16:06:08.188Z,14.40
2018-08-23T16:08:47.144Z,14.30
2018-08-23T16:11:28.020Z,14.40
2018-08-23T16:14:07.481Z,14.50
2018-08-23T16:16:51.273Z,14.60
2018-08-23T16:19:29.543Z,14.70
2018-08-23T16:22:03.019Z,14.80
2018-08-23T16:24:38.013Z,14.80
2018-08-23T16:30:43.949Z,14.90
2018-08-23T16:37:00.620Z,14.90
2018-08-23T16:40:05.853Z,14.80
2018-08-23T16:42:55.261Z,14.70
2018-08-23T16:48:57.146Z,14.80
2018-08-23T16:55:17.730Z,14.80
2018-08-23T17:08:33.199Z,14.90
2018-08-23T17:11:33.740Z,14.90
2018-08-23T17:14:15.378Z,15.10
2018-08-23T17:17:25.734Z,15.00
2018-08-23T17:20:26.048Z,15.00
2018-08-23T17:23:09.786Z,15.30
2018-08-23T17:34:36.871Z,15.90
2018-08-23T17:37:12.244Z,16.10
2018-08-23T17:39:54.729Z,15.80
2018-08-23T17:42:33.602Z,16.00
2018-08-23T17:45:08.332Z,15.80
2018-08-23T17:47:53.368Z,15.80
2018-08-23T17:50:32.766Z,16.10
2018-08-23T17:53:09.224Z,16.00
2018-08-23T17:55:57.283Z,16.40
2018-08-23T17:58:31.855Z,16.50
2018-08-23T18:01:09.492Z,16.40
2018-08-23T18:03:47.291Z,16.20
2018-08-23T18:06:31.692Z,16.30
2018-08-23T18:13:28.777Z,16.60
2018-08-23T18:17:10.572Z,16.50
2018-08-23T18:19:52.208Z,16.80
2018-08-23T18:22:28.947Z,16.90
2018-08-23T18:25:07.673Z,17.20
2018-08-23T18:27:48.698Z,17.50
2018-08-23T18:30:26.392Z,17.50
2018-08-23T18:33:01.047Z,17.50
2018-08-23T18:35:34.487Z,17.60
2018-08-23T18:38:09.106Z,17.70
2018-08-23T18:40:44.022Z,17.90
2018-08-23T18:43:25.951Z,18.30
2018-08-23T18:46:03.187Z,18.60
2018-08-23T18:48:39.727Z,18.50
2018-08-23T18:51:14.581Z,18.30
2018-08-23T18:53:47.937Z,18.50
2018-08-23T18:56:20.991Z,18.50
2018-08-23T18:58:54.291Z,18.40
2018-08-23T19:01:28.084Z,18.10
2018-08-23T19:04:04.228Z,18.30
2018-08-23T19:06:39.879Z,18.50
2018-08-23T19:09:15.584Z,18.60
2018-08-23T19:11:48.942Z,18.10
2018-08-23T19:14:26.310Z,18.30
2018-08-23T19:17:03.941Z,18.50
2018-08-23T19:19:42.397Z,18.70
2018-08-23T19:24:53.594Z,18.90
2018-08-23T19:27:26.786Z,19.10
2018-08-23T19:30:02.754Z,19.00
2018-08-23T19:32:36.589Z,19.20
2018-08-23T19:35:09.869Z,19.60
2018-08-23T19:37:45.685Z,19.60
2018-08-23T19:40:21.750Z,19.80
2018-08-23T19:42:55.312Z,19.30
2018-08-23T19:45:29.784Z,18.70
2018-08-23T19:48:03.103Z,18.60
2018-08-23T19:50:38.069Z,18.80
2018-08-23T19:53:12.746Z,18.50
2018-08-23T19:55:47.990Z,18.60
2018-08-23T19:58:23.035Z,18.40
2018-08-23T20:00:56.229Z,18.80
2018-08-23T20:03:31.125Z,19.50
2018-08-23T20:06:04.499Z,19.60
2018-08-23T20:08:37.841Z,19.70
2018-08-23T20:11:11.061Z,19.70
2018-08-23T20:13:47.084Z,19.60
2018-08-23T20:16:22.862Z,19.60
2018-08-23T20:18:56.284Z,19.80
2018-08-23T20:21:30.449Z,20.00
2018-08-23T20:24:05.871Z,20.10
2018-08-23T20:26:43.666Z,20.60
2018-08-23T20:29:22.132Z,20.80
2018-08-23T20:31:57.502Z,20.70
2018-08-23T20:34:35.283Z,20.60
2018-08-23T20:37:14.352Z,20.20
2018-08-23T20:39:48.357Z,20.30
2018-08-23T20:42:27.652Z,20.70
2018-08-23T20:45:03.698Z,20.50
2018-08-23T20:47:38.061Z,20.70
2018-08-23T20:50:23.042Z,20.90
2018-08-23T20:52:58.708Z,20.60
2018-08-23T20:55:32.117Z,21.00
2018-08-23T20:58:06.876Z,21.40
2018-08-23T21:00:47.214Z,21.50
2018-08-23T21:03:29.520Z,21.60
2018-08-23T21:06:07.081Z,21.70
2018-08-23T21:08:41.988Z,21.10
2018-08-23T21:11:25.325Z,21.30
2018-08-23T21:14:12.863Z,21.70
2018-08-23T21:16:46.080Z,21.00
2018-08-23T21:19:21.020Z,21.40
2018-08-23T21:21:55.099Z,21.50
2018-08-23T21:24:28.854Z,21.70
2018-08-23T21:27:03.699Z,20.90
2018-08-23T21:29:40.417Z,20.80
2018-08-23T21:32:20.542Z,20.70
2018-08-23T21:34:57.123Z,21.20
2018-08-23T21:37:31.660Z,21.40
2018-08-23T21:40:07.734Z,21.70
2018-08-23T21:42:42.818Z,22.00
2018-08-23T21:45:17.234Z,22.10
2018-08-23T21:47:50.793Z,22.00
2018-08-23T21:50:25.514Z,21.70
2018-08-23T21:53:03.449Z,21.90
2018-08-23T21:55:41.545Z,21.80
2018-08-23T21:58:26.700Z,21.60
2018-08-23T22:01:05.729Z,21.60
2018-08-23T22:03:44.804Z,22.00
2018-08-23T22:06:20.192Z,22.30
2018-08-23T22:09:00.527Z,22.40
2018-08-23T22:11:41.795Z,22.10
2018-08-23T22:14:18.838Z,22.30
2018-08-23T22:16:59.768Z,22.50
2018-08-23T22:19:33.368Z,22.30
2018-08-23T22:22:08.984Z,22.60
2018-08-23T22:24:43.715Z,22.70
2018-08-23T22:27:17.929Z,22.50
2018-08-23T22:29:51.429Z,22.50
2018-08-23T22:32:25.804Z,22.80
2018-08-23T22:35:00.030Z,23.00
2018-08-23T22:37:33.299Z,23.00
2018-08-23T22:40:07.234Z,23.20
2018-08-23T22:42:47.325Z,23.60
2018-08-23T22:45:23.770Z,23.20
2018-08-23T22:47:58.712Z,22.80
2018-08-23T22:50:34.894Z,22.80
2018-08-23T22:53:09.704Z,23.30
2018-08-23T22:55:44.764Z,22.80
2018-08-23T22:58:17.964Z,23.10
2018-08-23T23:00:52.000Z,23.60
2018-08-23T23:03:29.725Z,23.90
2018-08-23T23:06:03.636Z,23.30
2018-08-23T23:08:38.280Z,23.00
2018-08-23T23:11:12.873Z,23.20
2018-08-23T23:13:46.216Z,23.00
2018-08-23T23:16:19.805Z,22.50
2018-08-23T23:18:53.108Z,22.80
2018-08-23T23:21:28.178Z,23.20
2018-08-23T23:24:01.606Z,23.20
2018-08-23T23:26:34.873Z,23.30
2018-08-23T23:29:09.748Z,23.40
2018-08-23T23:31:43.873Z,23.40
2018-08-23T23:34:18.260Z,23.10
2018-08-23T23:36:51.218Z,23.30
2018-08-23T23:39:25.328Z,23.20
2018-08-23T23:41:59.791Z,23.50
2018-08-23T23:44:34.793Z,23.80
2018-08-23T23:47:08.486Z,23.60
2018-08-23T23:49:43.876Z,23.90
2018-08-23T23:52:16.915Z,24.30
2018-08-23T23:54:50.763Z,24.50
2018-08-23T23:57:24.780Z,24.60
2018-08-23T23:59:58.057Z,23.90
