createdAt,value
2018-12-25T00:00:01.813Z,1019.58
2018-12-25T00:05:02.132Z,1019.52
2018-12-25T00:10:01.382Z,1019.52
2018-12-25T00:15:01.684Z,1019.53
2018-12-25T00:20:01.987Z,1019.64
2018-12-25T00:25:02.244Z,1019.66
2018-12-25T00:30:01.532Z,1019.6
2018-12-25T00:35:01.988Z,1019.64
2018-12-25T00:40:02.221Z,1019.56
2018-12-25T00:45:01.551Z,1019.69
2018-12-25T00:50:01.842Z,1019.66
2018-12-25T00:55:02.109Z,1019.7
2018-12-25T01:00:01.374Z,1019.62
2018-12-25T01:05:01.688Z,1019.55
2018-12-25T01:10:01.996Z,1019.5
2018-12-25T01:15:01.267Z,1019.44
2018-12-25T01:20:01.610Z,1019.5
2018-12-25T01:25:01.942Z,1019.4
2018-12-25T01:30:02.177Z,1019.51
2018-12-25T01:35:01.498Z,1019.61
2018-12-25T01:40:01.802Z,1019.63
2018-12-25T01:45:02.117Z,1019.67
2018-12-25T01:50:01.382Z,1019.59
2018-12-25T01:55:01.704Z,1019.7
2018-12-25T02:00:02.040Z,1019.72
2018-12-25T02:05:01.520Z,1019.68
2018-12-25T02:10:01.835Z,1019.75
2018-12-25T02:15:02.099Z,1019.82
2018-12-25T02:20:01.399Z,1019.8
2018-12-25T02:25:01.703Z,1019.81
2018-12-25T02:30:02.010Z,1019.9
2018-12-25T02:35:01.365Z,1019.85
2018-12-25T02:40:01.646Z,1019.85
2018-12-25T02:45:01.944Z,1019.81
2018-12-25T02:50:02.238Z,1019.79
2018-12-25T02:55:01.559Z,1019.77
2018-12-25T03:00:01.904Z,1019.75
2018-12-25T03:05:02.175Z,1019.64
2018-12-25T03:10:01.441Z,1019.61
2018-12-25T03:15:01.724Z,1019.64
2018-12-25T03:20:02.083Z,1019.55
2018-12-25T03:25:01.397Z,1019.48
2018-12-25T03:30:01.728Z,1019.56
2018-12-25T03:35:02.042Z,1019.51
2018-12-25T03:40:02.168Z,1019.41
2018-12-25T03:45:01.446Z,1019.36
2018-12-25T03:50:11.378Z,1019.4
2018-12-25T03:55:01.819Z,1019.38
2018-12-25T04:00:02.068Z,1019.28
2018-12-25T04:05:01.359Z,1019.32
2018-12-25T04:10:01.712Z,1019.37
2018-12-25T04:15:02.059Z,1019.32
2018-12-25T04:20:01.585Z,1019.19
2018-12-25T04:25:01.841Z,1019.2
2018-12-25T04:30:02.090Z,1019.22
2018-12-25T04:35:01.402Z,1019.24
2018-12-25T04:40:01.733Z,1019.26
2018-12-25T04:45:02.012Z,1019.16
2018-12-25T04:50:01.297Z,1019.11
2018-12-25T04:55:01.578Z,1019.13
2018-12-25T05:00:01.881Z,1019.14
2018-12-25T05:05:02.139Z,1019.2
2018-12-25T05:10:01.466Z,1019.17
2018-12-25T05:15:01.750Z,1019.22
2018-12-25T05:20:02.038Z,1019.23
2018-12-25T05:25:01.291Z,1019.19
2018-12-25T05:30:01.564Z,1019.16
2018-12-25T05:35:01.847Z,1019.2
2018-12-25T05:40:02.207Z,1019.15
2018-12-25T05:45:01.654Z,1019.09
2018-12-25T05:50:01.943Z,1019.04
2018-12-25T05:55:02.183Z,1019.01
2018-12-25T06:00:01.452Z,1019.11
2018-12-25T06:05:01.758Z,1019.13
2018-12-25T06:10:02.019Z,1019.21
2018-12-25T06:15:01.307Z,1019.26
2018-12-25T06:20:01.622Z,1019.25
2018-12-25T06:25:01.896Z,1019.23
2018-12-25T06:30:02.144Z,1019.24
2018-12-25T06:35:01.442Z,1019.24
2018-12-25T06:40:01.714Z,1019.28
2018-12-25T06:45:01.987Z,1019.29
2018-12-25T06:50:02.254Z,1019.22
2018-12-25T06:55:01.553Z,1019.2
2018-12-25T07:00:01.846Z,1019.15
2018-12-25T07:05:02.105Z,1018.91
2018-12-25T07:10:01.398Z,1019.16
2018-12-25T07:15:01.678Z,1019.24
2018-12-25T07:20:01.957Z,1019.21
2018-12-25T07:25:02.194Z,1019.15
2018-12-25T07:30:01.471Z,1019.22
2018-12-25T07:35:01.775Z,1019.15
2018-12-25T07:40:02.044Z,1019.15
2018-12-25T07:45:01.356Z,1019.13
2018-12-25T07:50:01.638Z,1018.98
2018-12-25T07:55:01.994Z,1018.96
2018-12-25T08:00:02.235Z,1018.95
2018-12-25T08:05:01.538Z,1018.98
2018-12-25T08:10:01.809Z,1019.02
2018-12-25T08:15:02.053Z,1019.07
2018-12-25T08:20:01.361Z,1019.09
2018-12-25T08:25:01.585Z,1019.04
2018-12-25T08:30:01.833Z,1019.02
2018-12-25T08:35:02.128Z,1019.08
2018-12-25T08:40:01.486Z,1019.06
2018-12-25T08:45:01.773Z,1019.07
2018-12-25T08:50:02.033Z,1019.15
2018-12-25T08:55:01.365Z,1019.06
2018-12-25T09:00:01.648Z,1019.15
2018-12-25T09:05:01.900Z,1019.22
2018-12-25T09:10:02.158Z,1019.39
2018-12-25T09:15:01.403Z,1019.49
2018-12-25T09:20:01.683Z,1019.48
2018-12-25T09:25:02.004Z,1019.46
2018-12-25T09:30:01.529Z,1019.47
2018-12-25T09:35:01.861Z,1019.51
2018-12-25T09:40:02.144Z,1019.55
2018-12-25T09:45:01.400Z,1019.48
2018-12-25T09:50:01.748Z,1019.42
2018-12-25T09:55:02.027Z,1019.44
2018-12-25T10:00:01.314Z,1019.4
2018-12-25T10:05:01.632Z,1019.37
2018-12-25T10:10:01.978Z,1019.24
2018-12-25T10:15:02.194Z,1019.19
2018-12-25T10:20:01.578Z,1019.25
2018-12-25T10:25:01.832Z,1019.26
2018-12-25T10:30:02.093Z,1019.25
2018-12-25T10:35:01.382Z,1019.18
2018-12-25T10:40:01.663Z,1019.13
2018-12-25T10:45:01.927Z,1019.11
2018-12-25T10:50:02.225Z,1019.11
2018-12-25T10:55:01.490Z,1019.09
2018-12-25T11:00:01.758Z,1019.17
2018-12-25T11:05:02.012Z,1019.22
2018-12-25T11:10:01.315Z,1019.15
2018-12-25T11:15:01.618Z,1019.15
2018-12-25T11:20:01.908Z,1019.08
2018-12-25T11:25:02.169Z,1019.05
2018-12-25T11:30:01.453Z,1019.1
2018-12-25T11:35:01.771Z,1018.99
2018-12-25T11:40:02.072Z,1018.94
2018-12-25T11:45:01.360Z,1018.87
2018-12-25T11:50:01.628Z,1018.84
2018-12-25T11:55:01.916Z,1018.7
2018-12-25T12:00:02.184Z,1018.65
2018-12-25T12:05:01.426Z,1018.78
2018-12-25T12:10:01.691Z,1018.73
2018-12-25T12:15:01.986Z,1018.73
2018-12-25T12:20:02.270Z,1018.73
2018-12-25T12:25:01.645Z,1018.77
2018-12-25T12:30:01.955Z,1018.8
2018-12-25T12:35:02.216Z,1018.85
2018-12-25T12:40:01.553Z,1018.87
2018-12-25T12:45:01.862Z,1018.84
2018-12-25T12:50:02.134Z,1018.85
2018-12-25T12:55:01.439Z,1018.83
2018-12-25T13:00:01.773Z,1018.84
2018-12-25T13:05:02.031Z,1018.8
2018-12-25T13:10:01.316Z,1018.9
2018-12-25T13:15:01.569Z,1018.98
2018-12-25T13:20:01.868Z,1018.99
2018-12-25T13:25:02.154Z,1018.98
2018-12-25T13:30:01.441Z,1018.93
2018-12-25T13:35:01.763Z,1018.91
2018-12-25T13:40:02.062Z,1019.02
2018-12-25T13:45:01.345Z,1018.99
2018-12-25T13:50:01.633Z,1019.04
2018-12-25T13:55:01.915Z,1019.04
2018-12-25T14:00:02.170Z,1019.05
2018-12-25T14:05:01.449Z,1019.1
2018-12-25T14:10:01.728Z,1019.13
2018-12-25T14:15:02.015Z,1019.08
2018-12-25T14:20:01.420Z,1019.07
2018-12-25T14:25:01.989Z,1019.1
2018-12-25T14:30:02.210Z,1019.05
2018-12-25T14:35:01.572Z,1019.06
2018-12-25T14:40:01.892Z,1019.07
2018-12-25T14:45:02.136Z,1019.09
2018-12-25T14:50:01.423Z,1019.12
2018-12-25T14:55:01.713Z,1019.17
2018-12-25T15:00:02.010Z,1019.12
2018-12-25T15:05:01.318Z,1019.11
2018-12-25T15:10:01.609Z,1019.05
2018-12-25T15:15:01.886Z,1019.11
2018-12-25T15:20:02.137Z,1019.07
2018-12-25T15:25:01.422Z,1019.12
2018-12-25T15:30:01.712Z,1019.09
2018-12-25T15:35:01.965Z,1018.99
2018-12-25T15:40:02.209Z,1019.07
2018-12-25T15:45:01.497Z,1018.98
2018-12-25T15:50:01.882Z,1019.09
2018-12-25T15:55:02.130Z,1019.11
2018-12-25T16:00:01.436Z,1019.05
2018-12-25T16:05:01.732Z,1019.01
2018-12-25T16:10:02.015Z,1019.01
2018-12-25T16:15:01.300Z,1019.03
2018-12-25T16:20:01.609Z,1019.06
2018-12-25T16:25:01.888Z,1019.01
2018-12-25T16:30:02.175Z,1018.98
2018-12-25T16:35:01.496Z,1019.03
2018-12-25T16:40:01.820Z,1018.98
2018-12-25T16:45:02.071Z,1018.93
2018-12-25T16:50:01.362Z,1018.92
2018-12-25T16:55:01.651Z,1018.92
2018-12-25T17:00:01.967Z,1018.93
2018-12-25T17:05:02.208Z,1018.95
2018-12-25T17:10:01.486Z,1018.95
2018-12-25T17:15:01.776Z,1019.05
2018-12-25T17:20:02.080Z,1019.1
2018-12-25T17:25:01.375Z,1019.17
2018-12-25T17:30:01.640Z,1019.07
2018-12-25T17:35:01.916Z,1019.02
2018-12-25T17:40:02.195Z,1018.98
2018-12-25T17:45:01.482Z,1018.99
2018-12-25T17:50:01.768Z,1019.05
2018-12-25T17:55:02.030Z,1019.12
2018-12-25T18:00:01.339Z,1019.16
2018-12-25T18:05:01.656Z,1019.22
2018-12-25T18:10:01.924Z,1019.29
2018-12-25T18:15:02.171Z,1019.34
2018-12-25T18:20:01.464Z,1019.29
2018-12-25T18:25:01.761Z,1019.15
2018-12-25T18:30:02.019Z,1019.17
2018-12-25T18:35:01.359Z,1019.22
2018-12-25T18:40:01.657Z,1019.19
2018-12-25T18:45:04.182Z,1019.06
2018-12-25T18:50:01.463Z,1019.03
2018-12-25T18:55:01.777Z,1018.98
2018-12-25T19:00:02.140Z,1018.92
2018-12-25T19:05:01.456Z,1018.89
2018-12-25T19:10:01.749Z,1018.83
2018-12-25T19:15:02.031Z,1018.74
2018-12-25T19:20:01.502Z,1018.72
2018-12-25T19:25:01.796Z,1018.71
2018-12-25T19:30:02.209Z,1018.7
2018-12-25T19:35:01.531Z,1018.77
2018-12-25T19:40:01.839Z,1018.73
2018-12-25T19:45:02.108Z,1018.74
2018-12-25T19:50:01.420Z,1018.74
2018-12-25T19:55:01.724Z,1018.75
2018-12-25T20:00:02.009Z,1018.72
2018-12-25T20:05:01.334Z,1018.8
2018-12-25T20:10:01.637Z,1018.81
2018-12-25T20:15:01.925Z,1018.66
2018-12-25T20:20:02.162Z,1018.62
2018-12-25T20:25:01.393Z,1018.57
2018-12-25T20:30:01.677Z,1018.6
2018-12-25T20:35:01.970Z,1018.61
2018-12-25T20:40:02.203Z,1018.61
2018-12-25T20:45:01.481Z,1018.49
2018-12-25T20:50:01.779Z,1018.4
2018-12-25T20:55:02.100Z,1018.48
2018-12-25T21:00:01.401Z,1018.47
2018-12-25T21:05:01.742Z,1018.52
2018-12-25T21:10:02.042Z,1018.53
2018-12-25T21:15:01.549Z,1018.56
2018-12-25T21:20:01.848Z,1018.55
2018-12-25T21:25:10.235Z,1018.47
2018-12-25T21:30:01.531Z,1018.51
2018-12-25T21:35:01.850Z,1018.34
2018-12-25T21:40:02.112Z,1018.35
2018-12-25T21:45:01.396Z,1018.38
2018-12-25T21:50:01.681Z,1018.33
2018-12-25T21:55:01.976Z,1018.32
2018-12-25T22:00:02.218Z,1018.35
2018-12-25T22:05:01.520Z,1018.38
2018-12-25T22:10:01.802Z,1018.42
2018-12-25T22:15:02.049Z,1018.39
2018-12-25T22:20:01.486Z,1018.37
2018-12-25T22:25:01.719Z,1018.29
2018-12-25T22:30:01.990Z,1018.27
2018-12-25T22:35:01.310Z,1018.28
2018-12-25T22:40:01.621Z,1018.2
2018-12-25T22:45:01.890Z,1018.2
2018-12-25T22:50:02.136Z,1018.26
2018-12-25T22:55:01.424Z,1018.18
2018-12-25T23:00:01.726Z,1018.18
2018-12-25T23:05:01.987Z,1018.1
2018-12-25T23:10:02.212Z,1018.02
2018-12-25T23:15:01.477Z,1017.97
2018-12-25T23:20:01.791Z,1017.96
2018-12-25T23:25:02.034Z,1018.03
2018-12-25T23:30:01.332Z,1017.92
2018-12-25T23:35:01.740Z,1017.75
2018-12-25T23:40:02.000Z,1017.8
2018-12-25T23:45:03.242Z,1017.72
2018-12-25T23:50:01.542Z,1017.92
2018-12-25T23:55:01.855Z,1017.98
