createdAt,value
2019-01-05T00:00:10.881Z,19.1
2019-01-05T00:01:00.411Z,19.1
2019-01-05T00:01:50.440Z,19.1
2019-01-05T00:02:41.369Z,19.1
2019-01-05T00:03:31.484Z,19.1
2019-01-05T00:04:20.641Z,19.1
2019-01-05T00:05:10.749Z,19.1
2019-01-05T00:06:01.303Z,19.1
2019-01-05T00:06:51.343Z,19.1
2019-01-05T00:07:41.446Z,19.1
2019-01-05T00:08:31.473Z,19.1
2019-01-05T00:09:21.273Z,19.1
2019-01-05T00:10:11.296Z,19.1
2019-01-05T00:11:01.146Z,19.1
2019-01-05T00:11:51.718Z,19.1
2019-01-05T00:12:41.485Z,19.1
2019-01-05T00:13:32.143Z,19.1
2019-01-05T00:14:21.103Z,19.1
2019-01-05T00:15:11.915Z,19.1
2019-01-05T00:33:25.674Z,19.1
2019-01-05T00:34:15.722Z,19.1
2019-01-05T00:35:04.851Z,19.1
2019-01-05T00:35:54.719Z,19.1
2019-01-05T00:36:44.789Z,19.1
2019-01-05T00:37:35.174Z,19.1
2019-01-05T00:38:26.027Z,19.1
2019-01-05T00:39:15.294Z,19.1
2019-01-05T00:40:05.631Z,19.1
2019-01-05T00:40:55.652Z,19.1
2019-01-05T00:41:44.871Z,19.1
2019-01-05T00:42:35.792Z,19.1
2019-01-05T00:43:25.563Z,19.1
2019-01-05T00:44:15.061Z,19.1
2019-01-05T00:45:05.939Z,19.1
2019-01-05T00:45:55.981Z,19.1
2019-01-05T00:46:45.486Z,19.1
2019-01-05T00:47:36.109Z,19.1
2019-01-05T00:48:26.195Z,19.1
2019-01-05T00:49:15.924Z,19.1
2019-01-05T00:50:05.751Z,19.1
2019-01-05T00:50:56.416Z,19.1
2019-01-05T00:51:47.205Z,19.1
2019-01-05T00:52:36.187Z,19.1
2019-01-05T00:53:25.700Z,19.1
2019-01-05T00:54:17.110Z,19.1
2019-01-05T00:55:06.686Z,19.1
2019-01-05T00:55:57.243Z,19.1
2019-01-05T00:56:46.990Z,19.1
2019-01-05T00:57:36.772Z,19.1
2019-01-05T00:58:26.303Z,19.1
2019-01-05T00:59:17.243Z,19.1
2019-01-05T01:00:06.980Z,19.1
2019-01-05T01:00:57.330Z,19.1
2019-01-05T01:01:47.320Z,19.1
2019-01-05T01:02:37.722Z,19.1
2019-01-05T01:03:25.820Z,19.1
2019-01-05T01:04:16.908Z,19.1
2019-01-05T01:05:06.483Z,19.1
2019-01-05T01:05:56.792Z,19.1
2019-01-05T01:06:47.695Z,19.1
2019-01-05T01:07:37.442Z,19.1
2019-01-05T01:08:26.983Z,19.1
2019-01-05T01:09:18.472Z,19.1
2019-01-05T01:10:08.235Z,19.1
2019-01-05T01:10:57.693Z,19.1
2019-01-05T01:11:48.239Z,19.1
2019-01-05T01:12:36.442Z,19.1
2019-01-05T01:13:27.597Z,19.1
2019-01-05T01:14:17.926Z,19.1
2019-01-05T01:15:07.717Z,19.1
2019-01-05T01:15:58.027Z,19.1
2019-01-05T01:16:46.999Z,19.1
2019-01-05T01:17:37.339Z,19.1
2019-01-05T01:18:28.762Z,19.1
2019-01-05T01:19:18.268Z,19.1
2019-01-05T01:20:08.376Z,19.1
2019-01-05T01:20:58.381Z,19.1
2019-01-05T01:21:49.202Z,19.1
2019-01-05T01:22:38.744Z,19.2
2019-01-05T01:23:28.824Z,19.2
2019-01-05T01:24:17.531Z,19.1
2019-01-05T01:25:09.246Z,19.1
2019-01-05T01:25:58.109Z,19.2
2019-01-05T01:26:48.996Z,19.1
2019-01-05T01:27:38.801Z,19.1
2019-01-05T01:28:28.406Z,19.2
2019-01-05T01:29:18.869Z,19.1
2019-01-05T01:30:09.576Z,19.2
2019-01-05T01:30:59.555Z,19.2
2019-01-05T01:31:49.393Z,19.2
2019-01-05T01:32:39.233Z,19.2
2019-01-05T01:33:30.008Z,19.2
2019-01-05T01:34:19.771Z,19.2
2019-01-05T01:35:09.403Z,19.2
2019-01-05T01:35:59.625Z,19.2
2019-01-05T01:36:49.103Z,19.2
2019-01-05T01:37:39.718Z,19.2
2019-01-05T01:38:29.175Z,19.2
2019-01-05T01:39:18.993Z,19.2
2019-01-05T01:40:10.190Z,19.2
2019-01-05T01:40:59.935Z,19.3
2019-01-05T01:41:49.781Z,19.2
2019-01-05T01:42:39.555Z,19.3
2019-01-05T01:43:30.944Z,19.3
2019-01-05T01:44:19.938Z,19.3
2019-01-05T01:45:09.425Z,19.3
2019-01-05T01:46:00.583Z,19.3
2019-01-05T01:46:50.063Z,19.3
2019-01-05T01:47:39.917Z,19.3
2019-01-05T01:48:30.965Z,19.3
2019-01-05T01:49:21.357Z,19.3
2019-01-05T01:50:11.371Z,19.3
2019-01-05T01:51:00.616Z,19.3
2019-01-05T01:51:50.402Z,19.3
2019-01-05T01:52:41.053Z,19.3
2019-01-05T01:53:31.867Z,19.3
2019-01-05T01:54:21.137Z,19.3
2019-01-05T01:55:10.424Z,19.3
2019-01-05T01:56:01.179Z,19.4
2019-01-05T01:56:51.021Z,19.3
2019-01-05T01:57:40.299Z,19.4
2019-01-05T01:58:31.732Z,19.4
2019-01-05T01:59:21.762Z,19.4
2019-01-05T02:00:11.004Z,19.4
2019-01-05T02:01:01.656Z,19.4
2019-01-05T02:01:50.831Z,19.4
2019-01-05T02:02:41.396Z,19.4
2019-01-05T02:03:31.791Z,19.4
2019-01-05T02:04:21.257Z,19.4
2019-01-05T02:05:11.877Z,19.4
2019-01-05T02:06:01.376Z,19.4
2019-01-05T02:06:52.579Z,19.4
2019-01-05T02:07:41.501Z,19.4
2019-01-05T02:08:32.409Z,19.4
2019-01-05T02:09:21.910Z,19.4
2019-01-05T02:10:11.946Z,19.4
2019-01-05T02:11:02.846Z,19.4
2019-01-05T02:11:52.333Z,19.4
2019-01-05T02:12:42.361Z,19.4
2019-01-05T02:13:32.791Z,19.4
2019-01-05T02:14:21.700Z,19.4
2019-01-05T02:15:12.308Z,19.4
2019-01-05T02:16:02.618Z,19.4
2019-01-05T02:16:53.155Z,19.4
2019-01-05T02:17:42.418Z,19.4
2019-01-05T02:18:34.338Z,19.4
2019-01-05T02:19:22.276Z,19.4
2019-01-05T02:20:12.620Z,19.4
2019-01-05T02:21:02.124Z,19.4
2019-01-05T02:21:52.963Z,19.4
2019-01-05T02:22:43.034Z,19.4
2019-01-05T02:23:32.840Z,19.4
2019-01-05T02:24:23.447Z,19.5
2019-01-05T02:25:13.247Z,19.5
2019-01-05T02:26:03.582Z,19.4
2019-01-05T02:26:53.373Z,19.5
2019-01-05T02:27:43.712Z,19.5
2019-01-05T02:28:33.519Z,19.5
2019-01-05T02:29:22.957Z,19.5
2019-01-05T02:30:13.100Z,19.5
2019-01-05T02:31:02.922Z,19.5
2019-01-05T02:31:53.605Z,19.5
2019-01-05T02:32:43.252Z,19.5
2019-01-05T02:33:34.070Z,19.5
2019-01-05T02:34:24.205Z,19.5
2019-01-05T02:35:13.954Z,19.5
2019-01-05T02:36:03.487Z,19.5
2019-01-05T02:36:53.255Z,19.5
2019-01-05T02:37:43.975Z,19.5
2019-01-05T02:38:33.697Z,19.5
2019-01-05T02:39:24.883Z,19.5
2019-01-05T02:40:14.029Z,19.5
2019-01-05T02:41:04.400Z,19.5
2019-01-05T02:41:54.183Z,19.5
2019-01-05T02:42:45.019Z,19.5
2019-01-05T02:43:34.553Z,19.5
2019-01-05T02:44:23.726Z,19.5
2019-01-05T02:45:15.180Z,19.5
2019-01-05T02:46:04.208Z,19.5
2019-01-05T02:46:54.699Z,19.5
2019-01-05T02:47:44.603Z,19.5
2019-01-05T02:48:34.295Z,19.6
2019-01-05T02:49:25.195Z,19.5
2019-01-05T02:50:14.656Z,19.5
2019-01-05T02:51:04.721Z,19.5
2019-01-05T02:51:55.617Z,19.5
2019-01-05T02:52:45.437Z,19.5
2019-01-05T02:53:35.444Z,19.5
2019-01-05T02:54:24.680Z,19.5
2019-01-05T02:55:14.993Z,19.6
2019-01-05T02:56:05.320Z,19.5
2019-01-05T02:56:54.865Z,19.6
2019-01-05T02:57:46.150Z,19.5
2019-01-05T02:58:35.513Z,19.6
2019-01-05T02:59:25.829Z,19.6
2019-01-05T03:00:15.643Z,19.6
2019-01-05T03:01:05.970Z,19.6
2019-01-05T03:01:54.911Z,19.5
2019-01-05T03:02:45.850Z,19.5
2019-01-05T03:03:35.906Z,19.6
2019-01-05T03:04:25.628Z,19.6
2019-01-05T03:05:15.965Z,19.5
2019-01-05T03:06:06.003Z,19.6
2019-01-05T03:06:55.268Z,19.6
2019-01-05T03:07:46.834Z,19.6
2019-01-05T03:08:35.942Z,19.6
2019-01-05T03:09:26.548Z,19.6
2019-01-05T03:10:15.735Z,19.6
2019-01-05T03:11:05.253Z,19.6
2019-01-05T03:11:56.428Z,19.6
2019-01-05T03:12:47.018Z,19.6
2019-01-05T03:13:36.593Z,19.6
2019-01-05T03:14:26.715Z,19.6
2019-01-05T03:15:16.666Z,19.6
2019-01-05T03:16:06.431Z,19.6
2019-01-05T03:16:55.430Z,19.6
2019-01-05T03:17:47.412Z,19.6
2019-01-05T03:18:37.231Z,19.6
2019-01-05T03:19:27.009Z,19.6
2019-01-05T03:20:17.029Z,19.6
2019-01-05T03:21:07.629Z,19.6
2019-01-05T03:21:57.371Z,19.6
2019-01-05T03:22:47.196Z,19.6
2019-01-05T03:23:37.292Z,19.6
2019-01-05T03:24:26.422Z,19.6
2019-01-05T03:25:16.792Z,19.6
2019-01-05T03:26:07.380Z,19.6
2019-01-05T03:26:57.174Z,19.6
2019-01-05T03:27:46.945Z,19.6
2019-01-05T03:28:37.837Z,19.6
2019-01-05T03:29:27.344Z,19.6
2019-01-05T03:30:18.244Z,19.6
2019-01-05T03:31:08.515Z,19.6
2019-01-05T03:31:57.929Z,19.6
2019-01-05T03:32:48.002Z,19.6
2019-01-05T03:33:37.355Z,19.6
2019-01-05T03:34:27.950Z,19.6
2019-01-05T03:35:17.749Z,19.6
2019-01-05T03:36:07.813Z,19.6
2019-01-05T03:36:57.628Z,19.7
2019-01-05T03:37:48.230Z,19.7
2019-01-05T03:38:38.001Z,19.7
2019-01-05T03:39:28.110Z,19.7
2019-01-05T03:40:19.138Z,19.7
2019-01-05T03:41:07.853Z,19.7
2019-01-05T03:41:58.450Z,19.7
2019-01-05T03:42:48.578Z,19.7
2019-01-05T03:43:38.042Z,19.7
2019-01-05T03:44:28.387Z,19.8
2019-01-05T03:45:18.156Z,19.7
2019-01-05T03:46:08.289Z,19.7
2019-01-05T03:46:58.530Z,19.7
2019-01-05T03:47:47.495Z,19.8
2019-01-05T03:48:39.433Z,19.8
2019-01-05T03:49:29.025Z,19.8
2019-01-05T03:50:19.315Z,19.8
2019-01-05T03:51:09.325Z,19.8
2019-01-05T03:51:58.047Z,19.8
2019-01-05T03:52:48.911Z,19.8
2019-01-05T03:53:38.936Z,19.8
2019-01-05T03:54:29.275Z,19.8
2019-01-05T03:55:19.690Z,19.8
2019-01-05T03:56:08.572Z,19.8
2019-01-05T03:56:59.193Z,19.8
2019-01-05T03:57:49.524Z,19.8
2019-01-05T03:58:39.017Z,19.8
2019-01-05T03:59:29.656Z,19.8
2019-01-05T04:00:19.213Z,19.8
2019-01-05T04:01:10.307Z,19.8
2019-01-05T04:02:00.062Z,19.8
2019-01-05T04:02:50.484Z,19.8
2019-01-05T04:03:39.867Z,19.9
2019-01-05T04:04:30.252Z,19.8
2019-01-05T04:05:20.092Z,19.8
2019-01-05T04:06:09.545Z,19.8
2019-01-05T04:07:00.161Z,19.8
2019-01-05T04:07:49.721Z,19.9
2019-01-05T04:08:40.031Z,19.9
2019-01-05T04:09:30.373Z,19.9
2019-01-05T04:10:19.802Z,19.9
2019-01-05T04:11:09.019Z,19.9
2019-01-05T04:12:00.774Z,19.9
2019-01-05T04:12:50.586Z,19.9
2019-01-05T04:13:40.842Z,19.9
2019-01-05T04:14:29.826Z,19.9
2019-01-05T04:15:21.276Z,19.9
2019-01-05T04:16:10.761Z,19.9
2019-01-05T04:17:00.827Z,19.9
2019-01-05T04:17:50.871Z,19.9
2019-01-05T04:18:40.396Z,19.9
2019-01-05T04:19:31.559Z,19.9
2019-01-05T04:20:19.940Z,19.9
2019-01-05T04:21:10.293Z,19.9
2019-01-05T04:22:00.894Z,19.9
2019-01-05T04:22:51.161Z,19.9
2019-01-05T04:23:41.023Z,19.9
2019-01-05T04:24:31.604Z,19.9
2019-01-05T04:25:22.100Z,19.9
2019-01-05T04:26:10.925Z,19.9
2019-01-05T04:27:02.076Z,19.9
2019-01-05T04:27:51.581Z,19.9
2019-01-05T04:28:41.336Z,19.9
2019-01-05T04:29:31.703Z,19.9
2019-01-05T04:30:23.312Z,19.9
2019-01-05T04:31:12.073Z,19.9
2019-01-05T04:32:01.038Z,19.9
2019-01-05T04:32:51.930Z,19.9
2019-01-05T04:33:41.408Z,19.9
2019-01-05T04:34:32.071Z,19.9
2019-01-05T04:35:22.055Z,19.9
2019-01-05T04:36:11.377Z,19.9
2019-01-05T04:37:01.932Z,19.9
2019-01-05T04:37:52.087Z,19.9
2019-01-05T04:38:42.019Z,19.9
2019-01-05T04:39:32.916Z,19.9
2019-01-05T04:40:22.679Z,19.9
2019-01-05T04:41:12.897Z,19.9
2019-01-05T04:42:03.107Z,19.9
2019-01-05T04:42:51.492Z,19.9
2019-01-05T04:43:42.670Z,19.9
2019-01-05T04:44:32.227Z,19.9
2019-01-05T04:45:23.034Z,19.9
2019-01-05T05:02:42.492Z,19.9
2019-01-05T05:03:31.990Z,20
2019-01-05T05:04:22.058Z,19.9
2019-01-05T05:05:12.679Z,20
2019-01-05T05:06:02.660Z,20
2019-01-05T05:06:52.238Z,20
2019-01-05T05:07:43.260Z,20
2019-01-05T05:08:32.600Z,20
2019-01-05T05:09:21.559Z,20
2019-01-05T05:10:13.595Z,20
2019-01-05T05:11:02.121Z,20
2019-01-05T05:11:52.568Z,20
2019-01-05T05:12:43.506Z,20
2019-01-05T05:13:32.617Z,20
2019-01-05T05:14:22.988Z,20
2019-01-05T05:15:12.793Z,20
2019-01-05T05:16:03.426Z,20
2019-01-05T05:16:52.942Z,20
2019-01-05T05:17:43.456Z,20
2019-01-05T05:18:33.837Z,20
2019-01-05T05:19:22.479Z,20
2019-01-05T05:20:13.967Z,20
2019-01-05T05:21:03.444Z,20
2019-01-05T05:21:52.784Z,20
2019-01-05T05:22:43.102Z,20
2019-01-05T05:23:33.696Z,20
2019-01-05T05:24:23.147Z,20.1
2019-01-05T05:25:13.960Z,20
2019-01-05T05:26:03.290Z,20.1
2019-01-05T05:26:53.056Z,20.1
2019-01-05T05:27:43.766Z,20.1
2019-01-05T05:28:34.289Z,20
2019-01-05T05:29:23.569Z,20.1
2019-01-05T05:30:13.864Z,20.1
2019-01-05T05:31:04.441Z,20.1
2019-01-05T05:31:54.149Z,20.1
2019-01-05T05:32:43.882Z,20.1
2019-01-05T05:33:33.990Z,20.1
2019-01-05T05:34:24.314Z,20.1
2019-01-05T05:35:14.345Z,20.1
2019-01-05T05:36:04.151Z,20.1
2019-01-05T05:36:54.522Z,20.1
2019-01-05T05:37:44.821Z,20.1
2019-01-05T05:38:34.321Z,20.1
2019-01-05T05:39:24.661Z,20.1
2019-01-05T05:40:14.257Z,20.1
2019-01-05T05:41:04.249Z,20.1
2019-01-05T05:41:54.753Z,20.1
2019-01-05T05:42:44.034Z,20.1
2019-01-05T05:43:35.740Z,20.1
2019-01-05T05:44:25.563Z,20.1
2019-01-05T05:45:15.106Z,20.1
2019-01-05T05:46:05.114Z,20.1
2019-01-05T05:46:54.431Z,20.1
2019-01-05T05:47:45.205Z,20.1
2019-01-05T05:48:35.028Z,20.1
2019-01-05T05:49:25.938Z,20.1
2019-01-05T05:50:15.420Z,20.1
2019-01-05T05:51:05.185Z,20.1
2019-01-05T05:51:55.875Z,20.1
2019-01-05T05:52:45.900Z,20.1
2019-01-05T05:53:35.097Z,20.1
2019-01-05T05:54:24.612Z,20.1
2019-01-05T05:55:15.778Z,20.1
2019-01-05T05:56:04.970Z,20.1
2019-01-05T05:56:56.067Z,20.1
2019-01-05T05:57:45.390Z,20.1
2019-01-05T05:58:36.257Z,20.1
2019-01-05T05:59:26.305Z,20.1
2019-01-05T06:00:15.533Z,20.1
2019-01-05T06:01:06.430Z,20.1
2019-01-05T06:01:55.684Z,20.1
2019-01-05T06:02:46.769Z,20.1
2019-01-05T06:03:36.583Z,20.1
2019-01-05T06:04:26.659Z,20.1
2019-01-05T06:05:16.142Z,20.1
2019-01-05T06:06:06.462Z,20
2019-01-05T06:06:56.244Z,20.1
2019-01-05T06:07:46.002Z,20
2019-01-05T06:08:36.865Z,20
2019-01-05T06:09:26.722Z,20.1
2019-01-05T06:10:16.734Z,20
2019-01-05T06:11:07.111Z,20
2019-01-05T06:11:56.869Z,20
2019-01-05T06:12:46.879Z,20
2019-01-05T06:13:36.729Z,20
2019-01-05T06:14:27.019Z,20
2019-01-05T06:15:17.369Z,20
2019-01-05T06:16:06.576Z,20
2019-01-05T06:16:56.391Z,20
2019-01-05T06:17:46.689Z,19.9
2019-01-05T06:18:36.758Z,20
2019-01-05T06:19:27.929Z,20
2019-01-05T06:20:16.876Z,19.9
2019-01-05T06:21:07.209Z,19.9
2019-01-05T06:21:57.568Z,19.9
2019-01-05T06:22:47.629Z,19.9
2019-01-05T06:23:37.608Z,19.9
2019-01-05T06:24:28.047Z,19.9
2019-01-05T06:25:17.973Z,19.9
2019-01-05T06:26:08.115Z,19.9
2019-01-05T06:26:57.312Z,19.9
2019-01-05T06:27:47.431Z,19.9
2019-01-05T06:28:38.492Z,19.9
2019-01-05T06:29:28.036Z,19.9
2019-01-05T06:30:18.366Z,19.9
2019-01-05T06:31:08.157Z,19.9
2019-01-05T06:31:57.909Z,19.9
2019-01-05T06:32:47.697Z,19.9
2019-01-05T06:33:38.392Z,19.9
2019-01-05T06:34:29.012Z,19.9
2019-01-05T06:35:18.547Z,19.9
2019-01-05T06:36:07.994Z,19.9
2019-01-05T06:36:58.267Z,19.9
2019-01-05T06:37:48.314Z,19.9
2019-01-05T06:38:38.706Z,19.9
2019-01-05T06:39:28.502Z,19.9
2019-01-05T06:40:18.781Z,19.9
2019-01-05T06:41:09.659Z,19.9
2019-01-05T06:41:58.621Z,19.9
2019-01-05T06:42:48.699Z,19.9
2019-01-05T06:43:39.001Z,19.8
2019-01-05T06:44:29.879Z,19.8
2019-01-05T06:45:19.358Z,19.9
2019-01-05T06:46:08.908Z,19.9
2019-01-05T06:46:59.233Z,19.9
2019-01-05T06:47:49.003Z,19.9
2019-01-05T06:48:39.323Z,19.9
2019-01-05T06:49:29.398Z,19.9
2019-01-05T06:50:19.705Z,19.9
2019-01-05T06:51:09.783Z,19.9
2019-01-05T06:51:59.570Z,19.9
2019-01-05T06:52:48.790Z,19.9
2019-01-05T06:53:39.650Z,19.9
2019-01-05T06:54:29.740Z,19.9
2019-01-05T06:55:20.305Z,19.9
2019-01-05T06:56:09.275Z,19.9
2019-01-05T06:57:00.160Z,19.9
2019-01-05T06:57:49.953Z,19.9
2019-01-05T06:58:39.748Z,19.9
2019-01-05T06:59:29.252Z,19.9
2019-01-05T07:00:20.312Z,19.9
2019-01-05T07:01:09.442Z,19.9
2019-01-05T07:01:59.472Z,19.9
2019-01-05T07:02:50.075Z,19.9
2019-01-05T07:03:39.616Z,19.9
2019-01-05T07:04:29.935Z,19.9
2019-01-05T07:05:20.237Z,19.9
2019-01-05T07:06:09.702Z,19.9
2019-01-05T07:07:00.287Z,19.9
2019-01-05T07:07:50.627Z,19.9
2019-01-05T07:08:40.409Z,19.9
2019-01-05T07:09:30.468Z,19.9
2019-01-05T07:10:20.789Z,19.9
2019-01-05T07:11:10.584Z,19.9
2019-01-05T07:12:00.682Z,19.9
2019-01-05T07:12:51.254Z,19.9
2019-01-05T07:13:41.099Z,19.9
2019-01-05T07:14:31.413Z,19.9
2019-01-05T07:15:20.904Z,19.9
2019-01-05T07:16:11.209Z,19.9
2019-01-05T07:17:01.844Z,19.9
2019-01-05T07:17:51.299Z,19.8
2019-01-05T07:18:41.101Z,19.8
2019-01-05T07:19:31.169Z,19.8
2019-01-05T07:20:21.739Z,19.8
2019-01-05T07:21:11.036Z,19.8
2019-01-05T07:22:00.606Z,19.8
2019-01-05T07:22:51.846Z,19.8
2019-01-05T07:23:41.429Z,19.8
2019-01-05T07:24:32.313Z,19.8
2019-01-05T07:25:21.592Z,19.8
2019-01-05T07:26:12.431Z,19.8
2019-01-05T07:27:02.499Z,19.8
2019-01-05T07:27:51.983Z,19.8
2019-01-05T07:28:42.038Z,19.8
2019-01-05T07:29:31.826Z,19.8
2019-01-05T07:30:22.443Z,19.8
2019-01-05T07:31:12.230Z,19.8
2019-01-05T07:32:02.018Z,19.8
2019-01-05T07:32:52.648Z,19.8
2019-01-05T07:33:41.811Z,19.8
2019-01-05T07:34:32.175Z,19.8
2019-01-05T07:35:22.489Z,19.8
2019-01-05T07:36:12.803Z,19.8
2019-01-05T07:37:02.060Z,19.8
2019-01-05T07:37:52.650Z,19.8
2019-01-05T07:38:42.992Z,19.8
2019-01-05T07:39:33.087Z,19.8
2019-01-05T07:40:22.565Z,19.8
2019-01-05T07:41:12.539Z,19.8
2019-01-05T07:42:03.197Z,19.8
2019-01-05T07:42:52.467Z,19.8
2019-01-05T07:43:43.115Z,19.8
2019-01-05T07:44:33.385Z,19.8
2019-01-05T07:45:22.947Z,19.8
2019-01-05T07:46:12.747Z,19.8
2019-01-05T07:47:03.339Z,19.8
2019-01-05T07:47:53.112Z,19.8
2019-01-05T07:48:43.690Z,19.8
2019-01-05T07:49:34.032Z,19.8
2019-01-05T07:50:23.254Z,19.8
2019-01-05T07:51:13.612Z,19.8
2019-01-05T07:52:03.401Z,19.8
2019-01-05T07:52:53.689Z,19.8
2019-01-05T07:53:44.315Z,19.7
2019-01-05T07:54:34.074Z,19.7
2019-01-05T07:55:24.210Z,19.7
2019-01-05T07:56:13.907Z,19.7
2019-01-05T07:57:03.707Z,19.7
2019-01-05T07:57:54.039Z,19.7
2019-01-05T07:58:43.811Z,19.7
2019-01-05T07:59:34.714Z,19.7
2019-01-05T08:00:24.500Z,19.7
2019-01-05T08:01:13.431Z,19.7
2019-01-05T08:02:03.863Z,19.7
2019-01-05T08:02:54.414Z,19.7
2019-01-05T08:03:44.431Z,19.6
2019-01-05T08:04:33.722Z,19.6
2019-01-05T08:05:24.391Z,19.6
2019-01-05T08:06:15.971Z,19.6
2019-01-05T08:07:04.980Z,19.6
2019-01-05T08:07:54.556Z,19.6
2019-01-05T08:08:44.026Z,19.6
2019-01-05T08:09:34.353Z,19.6
2019-01-05T08:10:24.678Z,19.6
2019-01-05T08:11:14.410Z,19.6
2019-01-05T08:12:04.794Z,19.6
2019-01-05T08:12:54.061Z,19.6
2019-01-05T08:13:45.123Z,19.6
2019-01-05T08:14:34.630Z,19.6
2019-01-05T08:15:25.248Z,19.6
2019-01-05T08:16:15.297Z,19.6
2019-01-05T08:17:05.391Z,19.6
2019-01-05T08:17:55.133Z,19.6
2019-01-05T08:18:45.241Z,19.6
2019-01-05T08:19:34.675Z,19.6
2019-01-05T08:20:24.813Z,19.6
2019-01-05T08:21:14.812Z,19.6
2019-01-05T08:22:06.208Z,19.6
2019-01-05T08:22:55.390Z,19.6
2019-01-05T08:23:45.537Z,19.6
2019-01-05T08:24:36.130Z,19.6
2019-01-05T08:25:25.355Z,19.6
2019-01-05T08:26:14.977Z,19.6
2019-01-05T08:27:05.829Z,19.6
2019-01-05T08:27:55.788Z,19.6
2019-01-05T08:28:46.460Z,19.6
2019-01-05T08:29:35.980Z,19.6
2019-01-05T08:30:25.757Z,19.6
2019-01-05T08:31:16.324Z,19.6
2019-01-05T08:32:06.437Z,19.6
2019-01-05T08:32:55.859Z,19.6
2019-01-05T08:33:47.028Z,19.6
2019-01-05T08:34:36.006Z,19.6
2019-01-05T08:35:27.627Z,19.5
2019-01-05T08:36:15.619Z,19.5
2019-01-05T08:37:05.645Z,19.5
2019-01-05T08:37:56.269Z,19.5
2019-01-05T08:38:45.959Z,19.5
2019-01-05T08:39:36.994Z,19.5
2019-01-05T08:40:26.716Z,19.5
2019-01-05T08:41:16.486Z,19.5
2019-01-05T08:42:07.218Z,19.5
2019-01-05T08:42:56.139Z,19.5
2019-01-05T08:43:46.951Z,19.5
2019-01-05T08:44:36.170Z,19.5
2019-01-05T08:45:27.066Z,19.5
2019-01-05T08:46:16.848Z,19.5
2019-01-05T08:47:07.460Z,19.5
2019-01-05T08:47:57.273Z,19.5
2019-01-05T08:48:47.324Z,19.5
2019-01-05T08:49:36.506Z,19.5
2019-01-05T08:50:27.436Z,19.5
2019-01-05T08:51:17.448Z,19.5
2019-01-05T08:52:06.915Z,19.5
2019-01-05T08:52:57.080Z,19.5
2019-01-05T08:53:47.581Z,19.5
2019-01-05T08:54:37.213Z,19.5
2019-01-05T08:55:27.170Z,19.5
2019-01-05T08:56:17.785Z,19.5
2019-01-05T08:57:07.011Z,19.5
2019-01-05T08:57:57.370Z,19.5
2019-01-05T08:58:47.415Z,19.5
2019-01-05T08:59:38.795Z,19.5
2019-01-05T09:00:27.458Z,19.5
2019-01-05T09:01:17.508Z,19.5
2019-01-05T09:17:09.707Z,19.4
2019-01-05T09:17:59.427Z,19.4
2019-01-05T09:18:49.022Z,19.4
2019-01-05T09:19:39.534Z,19.4
2019-01-05T09:20:29.596Z,19.4
2019-01-05T09:21:19.357Z,19.4
2019-01-05T09:22:09.904Z,19.4
2019-01-05T09:23:00.103Z,19.4
2019-01-05T09:23:49.289Z,19.4
2019-01-05T09:24:38.495Z,19.4
2019-01-05T09:25:30.209Z,19.3
2019-01-05T09:26:19.697Z,19.3
2019-01-05T09:27:09.461Z,19.3
2019-01-05T09:27:59.779Z,19.3
2019-01-05T09:28:50.147Z,19.3
2019-01-05T09:29:39.928Z,19.3
2019-01-05T09:30:29.169Z,19.3
2019-01-05T09:31:20.056Z,19.3
2019-01-05T09:32:09.279Z,19.3
2019-01-05T09:33:00.168Z,19.3
2019-01-05T09:33:50.201Z,19.3
2019-01-05T09:34:40.576Z,19.3
2019-01-05T09:35:29.531Z,19.3
2019-01-05T09:36:20.669Z,19.3
2019-01-05T09:37:10.296Z,19.3
2019-01-05T09:37:59.696Z,19.3
2019-01-05T09:38:50.851Z,19.3
2019-01-05T09:39:39.838Z,19.3
2019-01-05T09:40:30.822Z,19.3
2019-01-05T09:41:21.013Z,19.3
2019-01-05T09:42:10.623Z,19.3
2019-01-05T09:43:01.213Z,19.3
2019-01-05T09:43:51.452Z,19.3
2019-01-05T09:44:40.383Z,19.3
2019-01-05T09:45:31.306Z,19.3
2019-01-05T09:46:20.246Z,19.3
2019-01-05T09:47:10.498Z,19.3
2019-01-05T09:48:01.555Z,19.3
2019-01-05T09:48:51.238Z,19.3
2019-01-05T09:49:41.305Z,19.3
2019-01-05T09:50:30.538Z,19.3
2019-01-05T09:51:21.687Z,19.3
2019-01-05T09:52:11.995Z,19.3
2019-01-05T09:53:01.518Z,19.3
2019-01-05T09:53:51.585Z,19.3
2019-01-05T09:54:41.144Z,19.3
2019-01-05T09:55:31.169Z,19.3
2019-01-05T09:56:20.102Z,19.3
2019-01-05T09:57:11.519Z,19.3
2019-01-05T09:58:02.361Z,19.2
2019-01-05T09:58:51.922Z,19.2
2019-01-05T09:59:42.064Z,19.3
2019-01-05T10:00:31.489Z,19.2
2019-01-05T10:01:22.169Z,19.2
2019-01-05T10:02:11.612Z,19.3
2019-01-05T10:03:00.927Z,19.3
2019-01-05T10:03:52.064Z,19.2
2019-01-05T10:04:41.516Z,19.2
2019-01-05T10:05:32.991Z,19.2
2019-01-05T10:06:22.534Z,19.2
2019-01-05T10:07:12.781Z,19.2
2019-01-05T10:08:03.151Z,19.3
2019-01-05T10:08:52.372Z,19.3
2019-01-05T10:09:42.434Z,19.2
2019-01-05T10:10:32.483Z,19.2
2019-01-05T10:11:22.573Z,19.2
2019-01-05T10:12:12.856Z,19.3
2019-01-05T10:13:03.256Z,19.3
2019-01-05T10:13:53.538Z,19.2
2019-01-05T10:14:42.756Z,19.2
2019-01-05T10:15:33.116Z,19.2
2019-01-05T10:16:23.186Z,19.3
2019-01-05T10:17:12.682Z,19.2
2019-01-05T10:18:04.699Z,19.3
2019-01-05T10:18:52.495Z,19.3
2019-01-05T10:19:43.624Z,19.3
2019-01-05T10:20:32.620Z,19.3
2019-01-05T10:21:22.969Z,19.3
2019-01-05T10:22:13.581Z,19.3
2019-01-05T10:23:04.185Z,19.3
2019-01-05T10:23:53.952Z,19.3
2019-01-05T10:24:42.940Z,19.3
2019-01-05T10:25:33.208Z,19.3
2019-01-05T10:26:23.330Z,19.3
2019-01-05T10:27:13.055Z,19.3
2019-01-05T10:28:03.433Z,19.3
2019-01-05T10:28:53.767Z,19.3
2019-01-05T10:29:43.782Z,19.3
2019-01-05T10:30:33.846Z,19.3
2019-01-05T10:31:23.885Z,19.3
2019-01-05T10:32:13.910Z,19.3
2019-01-05T10:33:03.740Z,19.3
2019-01-05T10:33:54.638Z,19.3
2019-01-05T10:34:44.674Z,19.3
2019-01-05T10:35:33.892Z,19.3
2019-01-05T10:36:24.202Z,19.3
2019-01-05T10:37:14.015Z,19.3
2019-01-05T10:38:04.627Z,19.3
2019-01-05T10:38:54.364Z,19.3
2019-01-05T10:39:44.443Z,19.3
2019-01-05T10:40:34.229Z,19.3
2019-01-05T10:41:24.342Z,19.3
2019-01-05T10:42:14.664Z,19.3
2019-01-05T10:43:04.954Z,19.3
2019-01-05T10:43:55.322Z,19.3
2019-01-05T10:44:44.804Z,19.4
2019-01-05T10:45:35.409Z,19.4
2019-01-05T10:46:24.625Z,19.4
2019-01-05T10:47:14.954Z,19.4
2019-01-05T10:48:05.837Z,19.4
2019-01-05T10:48:55.628Z,19.4
2019-01-05T10:49:44.624Z,19.4
2019-01-05T10:50:34.951Z,19.4
2019-01-05T10:51:25.239Z,19.4
2019-01-05T10:52:14.474Z,19.4
2019-01-05T10:53:04.839Z,19.4
2019-01-05T10:53:55.399Z,19.4
2019-01-05T10:54:45.471Z,19.4
2019-01-05T10:55:35.537Z,19.4
2019-01-05T10:56:24.488Z,19.4
2019-01-05T10:57:15.774Z,19.4
2019-01-05T10:58:05.436Z,19.4
2019-01-05T10:58:56.053Z,19.4
2019-01-05T10:59:45.823Z,19.4
2019-01-05T11:00:35.863Z,19.4
2019-01-05T11:01:26.281Z,19.4
2019-01-05T11:02:16.000Z,19.4
2019-01-05T11:03:05.809Z,19.4
2019-01-05T11:03:57.876Z,19.4
2019-01-05T11:04:46.466Z,19.4
2019-01-05T11:05:35.481Z,19.4
2019-01-05T11:06:26.076Z,19.4
2019-01-05T11:07:16.335Z,19.4
2019-01-05T11:08:06.368Z,19.4
2019-01-05T11:08:56.777Z,19.4
2019-01-05T11:09:45.065Z,19.4
2019-01-05T11:10:36.817Z,19.4
2019-01-05T11:11:26.605Z,19.4
2019-01-05T11:12:16.948Z,19.4
2019-01-05T11:13:05.710Z,19.4
2019-01-05T11:13:57.053Z,19.4
2019-01-05T11:14:47.979Z,19.4
2019-01-05T11:15:37.152Z,19.4
2019-01-05T11:16:27.229Z,19.4
2019-01-05T11:17:17.085Z,19.5
2019-01-05T11:18:07.630Z,19.5
2019-01-05T11:18:58.009Z,19.5
2019-01-05T11:19:47.138Z,19.5
2019-01-05T11:20:41.813Z,19.5
2019-01-05T11:21:28.179Z,19.5
2019-01-05T11:22:17.704Z,19.5
2019-01-05T11:23:07.972Z,19.5
2019-01-05T11:23:58.336Z,19.5
2019-01-05T11:24:46.959Z,19.5
2019-01-05T11:25:38.186Z,19.5
2019-01-05T11:26:27.701Z,19.5
2019-01-05T11:27:17.429Z,19.5
2019-01-05T11:28:07.778Z,19.6
2019-01-05T11:28:58.422Z,19.6
2019-01-05T11:29:48.164Z,19.6
2019-01-05T11:30:37.385Z,19.6
2019-01-05T11:31:28.399Z,19.6
2019-01-05T11:32:17.796Z,19.6
2019-01-05T11:33:08.489Z,19.6
2019-01-05T11:33:58.798Z,19.6
2019-01-05T11:34:48.499Z,19.6
2019-01-05T11:35:39.139Z,19.7
2019-01-05T11:36:28.921Z,19.7
2019-01-05T11:37:17.854Z,19.7
2019-01-05T11:38:08.476Z,19.8
2019-01-05T11:38:59.061Z,19.8
2019-01-05T11:39:48.880Z,19.8
2019-01-05T11:40:38.386Z,19.8
2019-01-05T11:41:29.221Z,19.8
2019-01-05T11:42:18.886Z,19.8
2019-01-05T11:43:09.188Z,19.9
2019-01-05T11:43:58.918Z,19.9
2019-01-05T11:44:48.687Z,19.9
2019-01-05T11:45:39.118Z,19.9
2019-01-05T11:46:29.691Z,19.9
2019-01-05T11:47:19.368Z,19.9
2019-01-05T11:48:09.976Z,19.9
2019-01-05T11:48:59.788Z,19.9
2019-01-05T11:49:50.070Z,19.9
2019-01-05T11:50:39.560Z,19.9
2019-01-05T11:51:29.135Z,20
2019-01-05T11:52:19.437Z,20
2019-01-05T11:53:09.743Z,20
2019-01-05T11:53:59.890Z,20
2019-01-05T11:54:49.343Z,20
2019-01-05T11:55:40.530Z,20.1
2019-01-05T11:56:29.715Z,20.1
2019-01-05T11:57:20.093Z,20.1