createdAt,value
2022-11-07T00:00:36.058Z,6.11
2022-11-07T00:03:24.474Z,6.10
2022-11-07T00:06:07.904Z,6.09
2022-11-07T00:08:55.085Z,6.12
2022-11-07T00:11:33.154Z,6.09
2022-11-07T00:14:26.883Z,6.12
2022-11-07T00:17:04.765Z,6.21
2022-11-07T00:19:51.061Z,6.22
2022-11-07T00:22:46.263Z,6.16
2022-11-07T00:25:30.055Z,6.11
2022-11-07T00:28:16.479Z,6.09
2022-11-07T00:30:58.007Z,6.08
2022-11-07T00:33:41.592Z,6.06
2022-11-07T00:36:25.509Z,6.07
2022-11-07T00:39:13.723Z,6.13
2022-11-07T00:41:54.553Z,6.17
2022-11-07T00:44:37.180Z,6.21
2022-11-07T00:47:18.136Z,6.21
2022-11-07T00:50:05.078Z,6.27
2022-11-07T00:52:47.401Z,6.32
2022-11-07T00:55:28.071Z,6.31
2022-11-07T00:58:14.232Z,6.35
2022-11-07T01:01:12.715Z,6.37
2022-11-07T01:04:32.248Z,6.40
2022-11-07T01:07:15.993Z,6.41
2022-11-07T01:10:06.199Z,6.60
2022-11-07T01:12:45.250Z,6.65
2022-11-07T01:15:22.924Z,6.66
2022-11-07T01:18:15.468Z,6.74
2022-11-07T01:20:57.192Z,6.78
2022-11-07T01:23:38.180Z,6.77
2022-11-07T01:26:17.154Z,6.76
2022-11-07T01:29:05.032Z,6.80
2022-11-07T01:31:47.324Z,6.85
2022-11-07T01:34:33.994Z,6.87
2022-11-07T01:37:21.299Z,7.03
2022-11-07T01:40:08.962Z,7.12
2022-11-07T01:42:50.062Z,7.18
2022-11-07T01:45:38.144Z,7.16
2022-11-07T01:48:19.201Z,7.13
2022-11-07T01:51:09.584Z,7.12
2022-11-07T01:53:56.511Z,7.24
2022-11-07T01:56:39.090Z,7.26
2022-11-07T01:59:30.889Z,7.41
2022-11-07T02:02:16.581Z,7.31
2022-11-07T02:05:02.448Z,7.32
2022-11-07T02:07:50.185Z,7.35
2022-11-07T02:10:47.231Z,7.36
2022-11-07T02:13:29.998Z,7.43
2022-11-07T02:16:13.059Z,7.41
2022-11-07T02:18:57.677Z,7.53
2022-11-07T02:22:05.161Z,7.52
2022-11-07T02:25:01.460Z,7.64
2022-11-07T02:27:46.473Z,7.77
2022-11-07T02:30:45.726Z,7.81
2022-11-07T02:33:32.439Z,7.83
2022-11-07T02:36:14.675Z,7.79
2022-11-07T02:39:02.269Z,7.73
2022-11-07T02:41:49.178Z,7.72
2022-11-07T02:44:36.541Z,7.76
2022-11-07T02:47:20.185Z,7.74
2022-11-07T02:49:58.985Z,7.72
2022-11-07T02:52:52.230Z,7.80
2022-11-07T02:55:41.952Z,7.88
2022-11-07T02:58:24.009Z,7.90
2022-11-07T03:01:12.367Z,8.00
2022-11-07T03:03:55.975Z,8.02
2022-11-07T03:06:42.397Z,7.94
2022-11-07T03:09:28.759Z,8.00
2022-11-07T03:12:16.009Z,8.00
2022-11-07T03:14:59.291Z,8.04
2022-11-07T03:17:44.969Z,8.03
2022-11-07T03:20:29.285Z,8.02
2022-11-07T03:23:04.396Z,8.04
2022-11-07T03:25:42.027Z,8.11
2022-11-07T03:28:29.842Z,8.08
2022-11-07T03:31:06.503Z,8.10
2022-11-07T03:33:48.511Z,8.09
2022-11-07T03:36:34.104Z,8.15
2022-11-07T03:39:25.463Z,8.23
2022-11-07T03:42:09.870Z,8.24
2022-11-07T03:44:53.302Z,8.24
2022-11-07T03:47:41.961Z,8.24
2022-11-07T03:50:23.923Z,8.24
2022-11-07T03:53:01.283Z,8.25
2022-11-07T03:55:50.188Z,8.28
2022-11-07T03:58:33.740Z,8.35
2022-11-07T04:01:15.941Z,8.37
2022-11-07T04:04:03.040Z,8.43
2022-11-07T04:06:50.765Z,8.40
2022-11-07T04:09:29.202Z,8.49
2022-11-07T04:12:28.531Z,8.59
2022-11-07T04:15:30.687Z,8.60
2022-11-07T04:18:15.064Z,8.57
2022-11-07T04:20:53.191Z,8.59
2022-11-07T04:23:50.580Z,8.76
2022-11-07T04:26:47.613Z,8.82
2022-11-07T04:29:45.983Z,8.68
2022-11-07T04:32:31.808Z,8.73
2022-11-07T04:35:16.448Z,8.80
2022-11-07T04:37:54.343Z,8.85
2022-11-07T04:40:38.057Z,8.85
2022-11-07T04:43:18.905Z,8.88
2022-11-07T04:46:01.828Z,8.89
2022-11-07T04:48:46.697Z,8.87
2022-11-07T04:51:35.743Z,8.88
2022-11-07T04:54:10.008Z,8.88
2022-11-07T04:56:55.423Z,8.87
2022-11-07T04:59:43.913Z,8.85
2022-11-07T05:02:27.682Z,8.85
2022-11-07T05:05:16.236Z,8.85
2022-11-07T05:07:58.007Z,8.85
2022-11-07T05:10:40.031Z,8.84
2022-11-07T05:13:25.016Z,8.91
2022-11-07T05:16:06.075Z,8.87
2022-11-07T05:18:55.098Z,8.86
2022-11-07T05:21:44.908Z,8.86
2022-11-07T05:24:32.590Z,8.92
2022-11-07T05:27:21.387Z,8.99
2022-11-07T05:30:02.135Z,8.97
2022-11-07T05:33:04.244Z,8.98
2022-11-07T05:35:49.083Z,9.02
2022-11-07T05:38:37.618Z,8.99
2022-11-07T05:41:26.842Z,8.99
2022-11-07T05:44:09.578Z,9.01
2022-11-07T05:46:52.890Z,9.01
2022-11-07T05:49:45.000Z,8.96
2022-11-07T05:52:28.928Z,8.97
2022-11-07T05:55:10.669Z,8.99
2022-11-07T05:57:56.261Z,9.04
2022-11-07T06:00:48.212Z,9.10
2022-11-07T06:03:29.362Z,9.06
2022-11-07T06:06:14.620Z,9.01
2022-11-07T06:09:04.595Z,9.06
2022-11-07T06:11:45.994Z,9.11
2022-11-07T06:14:28.171Z,9.15
2022-11-07T06:17:04.948Z,9.38
2022-11-07T06:19:51.138Z,9.25
2022-11-07T06:22:30.046Z,9.26
2022-11-07T06:25:16.019Z,9.23
2022-11-07T06:27:56.388Z,9.26
2022-11-07T06:30:35.554Z,9.28
2022-11-07T06:33:25.895Z,9.29
2022-11-07T06:36:09.894Z,9.34
2022-11-07T06:38:51.571Z,9.26
2022-11-07T06:41:37.996Z,9.36
2022-11-07T06:44:25.594Z,9.47
2022-11-07T06:47:04.007Z,9.46
2022-11-07T06:49:53.117Z,9.55
2022-11-07T06:52:31.758Z,9.64
2022-11-07T06:55:15.576Z,9.67
2022-11-07T06:58:03.971Z,9.74
2022-11-07T07:00:51.036Z,9.91
2022-11-07T07:03:43.051Z,9.92
2022-11-07T07:06:27.755Z,9.95
2022-11-07T07:09:11.038Z,10.09
2022-11-07T07:11:52.037Z,10.19
2022-11-07T07:14:42.049Z,10.24
2022-11-07T07:17:24.013Z,10.34
2022-11-07T07:20:04.920Z,10.45
2022-11-07T07:22:59.081Z,10.51
2022-11-07T07:25:43.987Z,10.54
2022-11-07T07:28:35.998Z,10.74
2022-11-07T07:31:32.623Z,10.90
2022-11-07T07:34:08.687Z,10.98
2022-11-07T07:36:54.990Z,11.07
2022-11-07T07:39:39.021Z,11.13
2022-11-07T07:42:16.735Z,11.10
2022-11-07T07:45:00.610Z,11.16
2022-11-07T07:47:46.021Z,11.13
2022-11-07T07:50:44.335Z,11.14
2022-11-07T07:53:36.378Z,11.24
2022-11-07T07:56:21.009Z,11.26
2022-11-07T07:59:05.778Z,11.35
2022-11-07T08:01:53.531Z,11.41
2022-11-07T08:04:36.806Z,11.47
2022-11-07T08:07:25.908Z,11.47
2022-11-07T08:10:27.053Z,11.54
2022-11-07T08:13:04.969Z,11.63
2022-11-07T08:15:49.062Z,11.76
2022-11-07T08:18:35.793Z,11.81
2022-11-07T08:21:20.112Z,11.87
2022-11-07T08:24:04.235Z,11.97
2022-11-07T08:26:45.856Z,11.97
2022-11-07T08:29:30.864Z,12.00
2022-11-07T08:32:30.661Z,11.97
2022-11-07T08:35:23.767Z,11.97
2022-11-07T08:38:08.200Z,11.99
2022-11-07T08:40:55.139Z,12.06
2022-11-07T08:43:48.874Z,12.10
2022-11-07T08:46:37.950Z,12.27
2022-11-07T08:49:33.003Z,12.37
2022-11-07T08:52:16.435Z,12.43
2022-11-07T08:55:05.270Z,12.44
2022-11-07T08:57:45.910Z,12.51
2022-11-07T09:00:34.015Z,12.55
2022-11-07T09:03:44.309Z,12.57
2022-11-07T09:06:18.094Z,12.47
2022-11-07T09:09:01.521Z,12.46
2022-11-07T09:11:43.019Z,12.41
2022-11-07T09:14:26.818Z,12.53
2022-11-07T09:17:08.030Z,12.61
2022-11-07T09:19:54.029Z,12.69
2022-11-07T09:22:46.916Z,12.80
2022-11-07T09:25:42.258Z,12.85
2022-11-07T09:28:20.209Z,12.92
2022-11-07T09:31:14.544Z,12.88
2022-11-07T09:33:57.970Z,13.01
2022-11-07T09:39:53.320Z,12.94
2022-11-07T09:43:30.103Z,13.01
2022-11-07T09:46:23.496Z,12.90
2022-11-07T09:49:25.936Z,12.78
2022-11-07T09:52:23.133Z,12.81
2022-11-07T09:55:38.104Z,12.91
2022-11-07T09:58:30.997Z,12.76
2022-11-07T10:01:11.562Z,12.90
2022-11-07T10:04:23.733Z,12.98
2022-11-07T10:07:26.960Z,12.95
2022-11-07T10:10:25.585Z,12.87
2022-11-07T10:13:21.328Z,12.91
2022-11-07T10:16:44.653Z,12.86
2022-11-07T10:19:52.121Z,12.86
2022-11-07T10:22:46.373Z,12.81
2022-11-07T10:25:50.237Z,12.71
2022-11-07T10:28:37.241Z,12.71
2022-11-07T10:31:28.412Z,12.74
2022-11-07T10:34:40.635Z,12.69
2022-11-07T10:37:24.523Z,12.57
2022-11-07T10:40:21.688Z,12.66
2022-11-07T10:43:10.857Z,12.63
2022-11-07T10:45:55.726Z,12.60
2022-11-07T10:49:00.723Z,12.43
2022-11-07T10:51:51.319Z,12.66
2022-11-07T10:54:36.957Z,12.58
2022-11-07T10:57:25.557Z,12.72
2022-11-07T11:00:12.374Z,12.77
2022-11-07T11:03:05.518Z,12.78
2022-11-07T11:06:03.165Z,12.75
2022-11-07T11:08:56.800Z,12.62
2022-11-07T11:11:47.538Z,12.64
2022-11-07T11:14:25.571Z,12.48
2022-11-07T11:17:14.517Z,12.47
2022-11-07T11:20:33.063Z,12.49
2022-11-07T11:23:33.771Z,12.44
2022-11-07T11:26:30.435Z,12.45
2022-11-07T11:29:19.068Z,12.46
2022-11-07T11:32:10.213Z,12.44
2022-11-07T11:35:11.026Z,12.41
2022-11-07T11:38:01.341Z,12.49
2022-11-07T11:41:04.717Z,12.56
2022-11-07T11:44:11.508Z,12.41
2022-11-07T11:46:56.904Z,12.48
2022-11-07T11:49:51.265Z,12.48
2022-11-07T11:52:35.659Z,12.38
2022-11-07T11:55:28.322Z,12.21
2022-11-07T11:58:38.421Z,12.16
2022-11-07T12:01:48.412Z,12.20
2022-11-07T12:05:03.973Z,12.22
2022-11-07T12:07:59.006Z,12.31
2022-11-07T12:10:59.976Z,12.22
2022-11-07T12:14:14.414Z,12.07
2022-11-07T12:16:59.043Z,12.17
2022-11-07T12:19:52.218Z,12.05
2022-11-07T12:22:57.622Z,12.06
2022-11-07T12:25:49.345Z,11.85
2022-11-07T12:28:45.711Z,11.88
2022-11-07T12:31:57.301Z,11.95
2022-11-07T12:35:12.006Z,11.98
2022-11-07T12:38:04.063Z,11.95
2022-11-07T12:41:25.374Z,11.81
2022-11-07T12:44:35.961Z,11.80
2022-11-07T12:47:33.960Z,11.79
2022-11-07T12:50:33.655Z,11.51
2022-11-07T12:53:38.002Z,11.65
2022-11-07T12:56:41.059Z,11.55
2022-11-07T12:59:42.205Z,11.71
2022-11-07T13:02:38.488Z,12.03
2022-11-07T13:05:38.367Z,12.01
2022-11-07T13:09:03.434Z,12.28
2022-11-07T13:12:05.366Z,12.46
2022-11-07T13:14:58.026Z,12.44
2022-11-07T13:17:49.161Z,12.22
2022-11-07T13:20:45.614Z,12.35
2022-11-07T13:23:44.505Z,12.46
2022-11-07T13:26:47.979Z,12.59
2022-11-07T13:29:44.910Z,12.59
2022-11-07T13:32:23.046Z,12.71
2022-11-07T13:35:29.131Z,12.77
2022-11-07T13:38:21.971Z,12.91
2022-11-07T13:41:10.133Z,12.97
2022-11-07T13:43:58.512Z,12.85
2022-11-07T13:47:05.870Z,12.79
2022-11-07T13:49:55.642Z,12.62
2022-11-07T13:52:59.149Z,12.47
2022-11-07T13:55:50.983Z,12.46
2022-11-07T13:58:38.982Z,12.63
2022-11-07T14:01:22.746Z,12.69
2022-11-07T14:04:11.521Z,12.67
2022-11-07T14:07:01.406Z,12.64
2022-11-07T14:09:38.024Z,12.60
2022-11-07T14:12:27.422Z,12.72
2022-11-07T14:15:39.854Z,12.72
2022-11-07T14:18:34.236Z,12.76
2022-11-07T14:21:31.787Z,12.74
2022-11-07T14:24:27.426Z,12.69
2022-11-07T14:27:26.010Z,12.63
2022-11-07T14:30:03.670Z,12.68
2022-11-07T14:33:11.898Z,12.63
2022-11-07T14:35:56.666Z,12.54
2022-11-07T14:38:36.083Z,12.34
2022-11-07T14:41:24.562Z,12.27
2022-11-07T14:44:08.895Z,12.10
2022-11-07T14:46:57.443Z,12.11
2022-11-07T14:49:49.146Z,11.96
2022-11-07T14:52:40.703Z,11.81
2022-11-07T14:55:30.320Z,11.88
2022-11-07T14:58:17.822Z,11.87
2022-11-07T15:01:03.516Z,11.80
2022-11-07T15:03:56.588Z,11.66
2022-11-07T15:06:44.101Z,11.58
2022-11-07T15:09:35.689Z,11.48
2022-11-07T15:12:54.148Z,11.25
2022-11-07T15:15:49.440Z,11.14
2022-11-07T15:18:37.240Z,10.93
2022-11-07T15:21:50.379Z,10.56
2022-11-07T15:24:54.255Z,10.46
2022-11-07T15:27:46.998Z,10.35
2022-11-07T15:30:38.280Z,10.16
2022-11-07T15:33:24.734Z,9.89
2022-11-07T15:36:13.966Z,9.83
2022-11-07T15:39:03.142Z,9.75
2022-11-07T15:42:00.900Z,9.63
2022-11-07T15:45:00.820Z,9.50
2022-11-07T15:47:49.083Z,9.33
2022-11-07T15:50:43.728Z,9.26
2022-11-07T15:53:35.961Z,9.11
2022-11-07T15:56:18.852Z,8.99
2022-11-07T15:59:34.711Z,8.99
2022-11-07T16:02:31.032Z,8.82
2022-11-07T16:05:20.950Z,8.76
2022-11-07T16:11:20.941Z,8.57
2022-11-07T16:14:21.644Z,8.54
2022-11-07T16:17:18.771Z,8.34
2022-11-07T16:20:01.700Z,8.24
2022-11-07T16:22:48.393Z,8.21
2022-11-07T16:25:28.438Z,8.13
2022-11-07T16:28:39.161Z,8.00
2022-11-07T16:31:32.496Z,7.94
2022-11-07T16:34:24.916Z,7.81
2022-11-07T16:37:08.441Z,7.74
2022-11-07T16:40:09.130Z,7.71
2022-11-07T16:43:12.412Z,7.68
2022-11-07T16:45:59.894Z,7.56
2022-11-07T16:48:55.241Z,7.49
2022-11-07T16:51:40.100Z,7.43
2022-11-07T16:54:17.982Z,7.42
2022-11-07T16:57:10.065Z,7.39
2022-11-07T16:59:56.035Z,7.33
2022-11-07T17:02:57.546Z,7.25
2022-11-07T17:05:38.266Z,7.17
2022-11-07T17:08:39.145Z,7.13
2022-11-07T17:11:38.434Z,7.02
2022-11-07T17:14:20.898Z,6.95
2022-11-07T17:17:20.055Z,6.89
2022-11-07T17:20:50.331Z,6.76
2022-11-07T17:23:52.656Z,6.68
2022-11-07T17:26:43.486Z,6.60
2022-11-07T17:29:26.415Z,6.49
2022-11-07T17:32:21.204Z,6.45
2022-11-07T17:35:31.158Z,6.48
2022-11-07T17:38:28.297Z,6.52
2022-11-07T17:41:17.282Z,6.37
2022-11-07T17:44:06.531Z,6.25
2022-11-07T17:46:54.757Z,6.11
2022-11-07T17:49:40.957Z,6.15
2022-11-07T17:52:32.237Z,6.03
2022-11-07T17:55:11.201Z,6.03
2022-11-07T17:57:55.493Z,5.88
2022-11-07T18:00:44.549Z,5.87
2022-11-07T18:03:46.268Z,5.87
2022-11-07T18:06:33.244Z,5.88
2022-11-07T18:09:13.875Z,5.66
2022-11-07T18:11:58.389Z,5.71
2022-11-07T18:14:41.854Z,5.64
2022-11-07T18:17:27.520Z,5.57
2022-11-07T18:20:13.909Z,5.53
2022-11-07T18:23:00.254Z,5.50
2022-11-07T18:25:52.012Z,5.43
2022-11-07T18:28:42.694Z,5.42
2022-11-07T18:31:25.145Z,5.35
2022-11-07T18:34:19.715Z,5.26
2022-11-07T18:36:58.982Z,5.25
2022-11-07T18:39:39.681Z,5.18
2022-11-07T18:42:31.957Z,5.13
2022-11-07T18:45:15.226Z,5.07
2022-11-07T18:48:04.903Z,5.00
2022-11-07T18:50:46.281Z,4.95
2022-11-07T18:53:37.071Z,4.91
2022-11-07T18:56:31.959Z,4.87
2022-11-07T18:59:31.485Z,4.84
2022-11-07T19:02:18.166Z,4.78
2022-11-07T19:05:01.028Z,4.75
2022-11-07T19:07:44.877Z,4.73
2022-11-07T19:10:23.330Z,4.70
2022-11-07T19:13:07.949Z,4.65
2022-11-07T19:16:04.690Z,4.64
2022-11-07T19:18:49.400Z,4.59
2022-11-07T19:21:35.333Z,4.61
2022-11-07T19:24:13.400Z,4.62
2022-11-07T19:26:55.828Z,4.59
2022-11-07T19:29:37.895Z,4.62
2022-11-07T19:32:32.496Z,4.55
2022-11-07T19:35:10.908Z,4.54
2022-11-07T19:37:57.126Z,4.58
2022-11-07T19:40:43.085Z,4.54
2022-11-07T19:43:21.101Z,4.46
2022-11-07T19:46:04.299Z,4.52
2022-11-07T19:48:45.819Z,4.46
2022-11-07T19:51:32.203Z,4.62
2022-11-07T19:54:20.391Z,4.53
2022-11-07T19:57:03.514Z,4.47
2022-11-07T19:59:57.462Z,4.46
2022-11-07T20:03:04.636Z,4.51
2022-11-07T20:05:49.012Z,4.40
2022-11-07T20:08:36.413Z,4.36
2022-11-07T20:11:37.806Z,4.37
2022-11-07T20:14:18.815Z,4.36
2022-11-07T20:16:59.909Z,4.30
2022-11-07T20:19:48.982Z,4.20
2022-11-07T20:22:47.812Z,4.06
2022-11-07T20:25:36.643Z,4.00
2022-11-07T20:28:22.015Z,3.92
2022-11-07T20:31:13.832Z,3.87
2022-11-07T20:34:07.084Z,3.81
2022-11-07T20:37:02.540Z,3.81
2022-11-07T20:39:49.011Z,3.87
2022-11-07T20:42:34.555Z,3.83
2022-11-07T20:45:14.238Z,3.73
2022-11-07T20:48:03.048Z,3.79
2022-11-07T20:50:53.792Z,3.79
2022-11-07T20:53:40.022Z,3.70
2022-11-07T20:56:23.234Z,3.66
2022-11-07T20:59:01.999Z,3.59
2022-11-07T21:01:50.949Z,3.57
2022-11-07T21:04:49.864Z,3.57
2022-11-07T21:07:47.287Z,3.48
2022-11-07T21:10:37.001Z,3.45
2022-11-07T21:13:22.179Z,3.42
2022-11-07T21:16:05.388Z,3.40
2022-11-07T21:18:55.140Z,3.39
2022-11-07T21:21:34.031Z,3.37
2022-11-07T21:24:23.020Z,3.32
2022-11-07T21:27:05.965Z,3.32
2022-11-07T21:29:46.541Z,3.24
2022-11-07T21:32:42.064Z,3.24
2022-11-07T21:35:45.839Z,3.28
2022-11-07T21:38:34.998Z,3.32
2022-11-07T21:41:16.351Z,3.37
2022-11-07T21:44:07.047Z,3.39
2022-11-07T21:46:53.860Z,3.30
2022-11-07T21:49:39.991Z,3.24
2022-11-07T21:52:23.222Z,3.24
2022-11-07T21:55:09.054Z,3.20
2022-11-07T21:57:54.981Z,3.14
2022-11-07T22:00:37.233Z,3.11
2022-11-07T22:03:59.375Z,3.09
2022-11-07T22:06:45.742Z,3.02
2022-11-07T22:09:31.665Z,2.98
2022-11-07T22:12:15.006Z,2.94
2022-11-07T22:15:00.541Z,2.91
2022-11-07T22:17:48.207Z,2.90
2022-11-07T22:20:44.725Z,2.86
2022-11-07T22:23:30.077Z,2.82
2022-11-07T22:26:31.229Z,2.75
2022-11-07T22:29:14.979Z,2.71
2022-11-07T22:32:01.019Z,2.70
2022-11-07T22:34:47.006Z,2.72
2022-11-07T22:37:39.054Z,2.73
2022-11-07T22:40:24.391Z,2.68
2022-11-07T22:43:10.961Z,2.71
2022-11-07T22:46:00.275Z,2.74
2022-11-07T22:48:50.035Z,2.75
2022-11-07T22:51:34.971Z,2.70
2022-11-07T22:54:14.986Z,2.73
2022-11-07T22:57:00.392Z,2.71
2022-11-07T22:59:41.988Z,2.72
2022-11-07T23:02:35.103Z,2.77
2022-11-07T23:05:17.761Z,2.79
2022-11-07T23:07:59.110Z,2.74
2022-11-07T23:10:43.966Z,2.73
2022-11-07T23:13:28.331Z,2.72
2022-11-07T23:16:33.118Z,2.70
2022-11-07T23:19:14.457Z,2.70
2022-11-07T23:21:59.326Z,2.71
2022-11-07T23:24:57.081Z,2.63
2022-11-07T23:27:47.060Z,2.63
2022-11-07T23:30:39.184Z,2.60
2022-11-07T23:33:17.613Z,2.58
2022-11-07T23:36:04.930Z,2.59
2022-11-07T23:38:49.949Z,2.57
2022-11-07T23:41:35.059Z,2.54
2022-11-07T23:44:20.005Z,2.50
2022-11-07T23:47:22.701Z,2.47
2022-11-07T23:50:19.205Z,2.43
2022-11-07T23:53:26.790Z,2.39
2022-11-07T23:56:09.071Z,2.38
2022-11-07T23:59:14.965Z,2.36
