createdAt,value
2018-08-18T00:00:15.609Z,20.93
2018-08-18T00:02:44.383Z,21.07
2018-08-18T00:05:13.599Z,21.04
2018-08-18T00:07:42.457Z,20.99
2018-08-18T00:10:13.001Z,20.94
2018-08-18T00:12:41.383Z,20.86
2018-08-18T00:15:09.967Z,20.79
2018-08-18T00:17:39.742Z,20.73
2018-08-18T00:20:11.322Z,20.68
2018-08-18T00:22:39.581Z,20.63
2018-08-18T00:25:09.431Z,20.57
2018-08-18T00:27:38.839Z,20.53
2018-08-18T00:30:41.928Z,20.50
2018-08-18T00:33:13.541Z,20.36
2018-08-18T00:35:43.996Z,20.33
2018-08-18T00:38:12.320Z,20.40
2018-08-18T00:40:41.256Z,20.30
2018-08-18T00:43:10.332Z,20.09
2018-08-18T00:45:43.886Z,20.34
2018-08-18T00:48:13.586Z,20.11
2018-08-18T00:50:43.807Z,20.28
2018-08-18T00:53:14.640Z,19.93
2018-08-18T00:55:43.411Z,20.11
2018-08-18T00:58:16.509Z,19.79
2018-08-18T01:00:49.628Z,20.18
2018-08-18T01:03:20.740Z,19.96
2018-08-18T01:05:49.622Z,20.10
2018-08-18T01:08:18.733Z,20.04
2018-08-18T01:10:48.152Z,20.02
2018-08-18T01:13:17.079Z,19.99
2018-08-18T01:15:45.920Z,19.98
2018-08-18T01:18:14.516Z,19.88
2018-08-18T01:20:42.949Z,20.00
2018-08-18T01:23:11.128Z,19.89
2018-08-18T01:25:41.096Z,19.99
2018-08-18T01:28:09.842Z,19.97
2018-08-18T01:30:38.622Z,19.97
2018-08-18T01:33:07.790Z,19.95
2018-08-18T01:35:36.140Z,19.92
2018-08-18T01:38:05.740Z,19.90
2018-08-18T01:40:34.615Z,19.71
2018-08-18T01:43:02.803Z,19.90
2018-08-18T01:45:31.700Z,19.77
2018-08-18T01:48:00.450Z,19.90
2018-08-18T01:50:29.192Z,19.76
2018-08-18T01:52:57.824Z,19.78
2018-08-18T01:55:26.728Z,19.91
2018-08-18T01:57:55.209Z,20.01
2018-08-18T02:00:24.938Z,19.67
2018-08-18T02:02:54.562Z,20.07
2018-08-18T02:05:23.130Z,20.12
2018-08-18T02:07:52.204Z,20.18
2018-08-18T02:10:21.330Z,20.18
2018-08-18T02:13:02.556Z,20.01
2018-08-18T02:15:31.492Z,19.96
2018-08-18T02:18:00.262Z,20.38
2018-08-18T02:20:28.622Z,20.42
2018-08-18T02:22:57.099Z,20.42
2018-08-18T02:25:25.604Z,20.47
2018-08-18T02:27:53.939Z,20.38
2018-08-18T02:30:23.049Z,20.48
2018-08-18T02:32:52.052Z,20.26
2018-08-18T02:35:22.425Z,20.56
2018-08-18T02:37:52.308Z,20.12
2018-08-18T02:40:21.338Z,20.57
2018-08-18T02:42:49.954Z,20.14
2018-08-18T02:45:18.285Z,20.21
2018-08-18T02:47:47.051Z,20.60
2018-08-18T02:50:15.436Z,20.49
2018-08-18T02:52:43.892Z,20.59
2018-08-18T02:55:12.699Z,20.24
2018-08-18T02:57:42.538Z,20.29
2018-08-18T03:00:22.765Z,20.57
2018-08-18T03:02:51.787Z,19.41
2018-08-18T03:05:20.358Z,20.52
2018-08-18T03:07:50.266Z,20.20
2018-08-18T03:10:26.954Z,20.46
2018-08-18T03:12:59.829Z,20.20
2018-08-18T03:16:01.160Z,20.38
2018-08-18T03:18:35.903Z,20.24
2018-08-18T03:21:05.884Z,20.31
2018-08-18T03:23:36.235Z,20.26
2018-08-18T03:26:05.231Z,20.25
2018-08-18T03:28:41.881Z,20.23
2018-08-18T03:31:11.054Z,20.22
2018-08-18T03:33:40.690Z,20.23
2018-08-18T03:36:23.348Z,20.20
2018-08-18T03:38:53.546Z,20.08
2018-08-18T03:41:23.227Z,19.97
2018-08-18T03:43:52.679Z,20.06
2018-08-18T03:46:21.884Z,20.15
2018-08-18T03:48:50.871Z,19.95
2018-08-18T03:51:19.960Z,20.15
2018-08-18T03:53:48.384Z,20.17
2018-08-18T03:56:16.864Z,20.18
2018-08-18T03:58:53.972Z,19.93
2018-08-18T04:01:39.151Z,20.15
2018-08-18T04:04:08.852Z,20.17
2018-08-18T04:06:42.419Z,20.18
2018-08-18T04:09:15.985Z,20.19
2018-08-18T04:11:47.546Z,20.19
2018-08-18T04:14:18.737Z,20.07
2018-08-18T04:16:49.007Z,20.10
2018-08-18T04:19:18.481Z,20.19
2018-08-18T04:21:48.362Z,20.20
2018-08-18T04:24:16.866Z,19.99
2018-08-18T04:26:48.030Z,19.73
2018-08-18T04:29:16.983Z,20.12
2018-08-18T04:31:45.582Z,20.24
2018-08-18T04:34:14.060Z,20.22
2018-08-18T04:36:42.514Z,20.21
2018-08-18T04:39:11.896Z,20.01
2018-08-18T04:41:41.554Z,20.22
2018-08-18T04:44:10.531Z,20.23
2018-08-18T04:46:39.088Z,20.28
2018-08-18T04:49:07.610Z,20.29
2018-08-18T04:51:36.192Z,20.20
2018-08-18T04:54:04.831Z,20.23
2018-08-18T04:56:33.628Z,20.35
2018-08-18T04:59:02.506Z,20.18
2018-08-18T05:01:30.908Z,20.30
2018-08-18T05:04:03.520Z,20.41
2018-08-18T05:06:32.974Z,20.42
2018-08-18T05:09:03.158Z,20.41
2018-08-18T05:11:31.916Z,20.02
2018-08-18T05:14:00.785Z,20.40
2018-08-18T05:16:28.990Z,20.41
2018-08-18T05:18:57.179Z,20.41
2018-08-18T05:21:26.872Z,20.42
2018-08-18T05:23:55.442Z,20.42
2018-08-18T05:26:23.859Z,20.41
2018-08-18T05:28:52.902Z,20.39
2018-08-18T05:31:21.932Z,20.20
2018-08-18T05:33:50.198Z,20.44
2018-08-18T05:36:18.607Z,20.49
2018-08-18T05:38:47.122Z,20.55
2018-08-18T05:41:15.698Z,20.57
2018-08-18T05:43:49.211Z,20.59
2018-08-18T05:46:18.137Z,20.63
2018-08-18T05:48:46.954Z,20.67
2018-08-18T05:51:15.193Z,20.73
2018-08-18T05:53:43.830Z,20.67
2018-08-18T05:56:12.406Z,20.82
2018-08-18T05:58:52.639Z,20.86
2018-08-18T06:01:27.543Z,20.91
2018-08-18T06:04:04.073Z,20.91
2018-08-18T06:06:32.549Z,21.09
2018-08-18T06:09:03.755Z,21.19
2018-08-18T06:11:32.789Z,21.28
2018-08-18T06:14:01.759Z,21.34
2018-08-18T06:16:31.144Z,21.32
2018-08-18T06:19:00.516Z,21.50
2018-08-18T06:21:29.039Z,21.58
2018-08-18T06:23:57.954Z,21.61
2018-08-18T06:26:26.851Z,21.69
2018-08-18T06:28:56.105Z,21.54
2018-08-18T06:31:24.822Z,21.71
2018-08-18T06:33:54.132Z,21.68
2018-08-18T06:36:22.580Z,21.96
2018-08-18T06:38:52.800Z,22.06
2018-08-18T06:41:21.469Z,22.13
2018-08-18T06:43:50.274Z,22.22
2018-08-18T06:46:19.013Z,22.26
2018-08-18T06:48:47.180Z,22.34
2018-08-18T06:51:15.690Z,22.43
2018-08-18T06:53:47.237Z,22.47
2018-08-18T06:56:18.472Z,22.54
2018-08-18T06:58:49.694Z,22.29
2018-08-18T07:01:18.084Z,22.50
2018-08-18T07:03:53.695Z,22.59
2018-08-18T07:06:24.626Z,22.76
2018-08-18T07:08:54.725Z,22.84
2018-08-18T07:11:30.293Z,22.90
2018-08-18T07:14:02.964Z,22.81
2018-08-18T07:19:18.170Z,22.86
2018-08-18T07:21:47.506Z,22.82
2018-08-18T07:24:20.929Z,23.28
2018-08-18T07:26:50.865Z,23.37
2018-08-18T07:29:22.126Z,23.44
2018-08-18T07:31:51.233Z,23.44
2018-08-18T07:34:20.905Z,23.63
2018-08-18T07:36:49.619Z,23.74
2018-08-18T07:39:18.729Z,23.88
2018-08-18T07:41:46.934Z,24.00
2018-08-18T07:44:15.263Z,24.08
2018-08-18T07:46:44.377Z,24.10
2018-08-18T07:49:22.894Z,24.12
2018-08-18T07:51:53.586Z,24.07
2018-08-18T07:54:29.148Z,24.16
2018-08-18T07:57:02.365Z,24.19
2018-08-18T07:59:36.087Z,23.36
2018-08-18T08:02:12.688Z,24.22
2018-08-18T08:04:42.550Z,24.20
2018-08-18T08:07:18.621Z,24.16
2018-08-18T08:12:39.058Z,24.04
2018-08-18T08:15:15.127Z,24.05
2018-08-18T08:20:29.624Z,24.30
2018-08-18T08:22:58.791Z,24.46
2018-08-18T08:25:27.409Z,24.52
2018-08-18T08:27:56.753Z,24.48
2018-08-18T08:30:27.306Z,24.42
2018-08-18T08:35:38.520Z,24.43
2018-08-18T08:38:12.590Z,24.47
2018-08-18T08:40:43.326Z,24.57
2018-08-18T08:43:49.579Z,24.63
2018-08-18T08:46:19.720Z,24.70
2018-08-18T08:48:56.433Z,24.73
2018-08-18T08:51:26.132Z,24.71
2018-08-18T08:53:56.885Z,24.64
2018-08-18T08:56:33.273Z,24.64
2018-08-18T08:59:05.983Z,24.63
2018-08-18T09:01:37.245Z,24.71
2018-08-18T09:04:11.142Z,24.70
2018-08-18T09:06:48.975Z,24.72
2018-08-18T09:09:23.436Z,24.77
2018-08-18T09:12:03.777Z,24.91
2018-08-18T09:14:33.903Z,25.05
2018-08-18T09:17:04.305Z,24.84
2018-08-18T09:19:33.413Z,24.83
2018-08-18T09:22:05.155Z,25.21
2018-08-18T09:24:35.417Z,25.22
2018-08-18T09:27:05.885Z,25.20
2018-08-18T09:29:40.317Z,25.29
2018-08-18T09:32:09.672Z,25.47
2018-08-18T09:34:44.245Z,25.66
2018-08-18T09:37:13.228Z,25.85
2018-08-18T09:39:43.137Z,25.99
2018-08-18T09:42:12.173Z,25.97
2018-08-18T09:44:46.670Z,26.13
2018-08-18T09:47:16.045Z,26.14
2018-08-18T09:49:45.952Z,26.32
2018-08-18T09:52:19.265Z,26.45
2018-08-18T09:54:48.192Z,26.42
2018-08-18T09:57:17.223Z,26.36
2018-08-18T09:59:46.693Z,26.52
2018-08-18T10:02:18.462Z,26.67
2018-08-18T10:04:54.059Z,26.86
2018-08-18T10:07:23.837Z,26.90
2018-08-18T10:09:53.275Z,27.22
2018-08-18T10:12:21.921Z,27.36
2018-08-18T10:14:54.463Z,27.43
2018-08-18T10:17:23.088Z,27.62
2018-08-18T10:19:51.955Z,27.79
2018-08-18T10:22:20.705Z,27.98
2018-08-18T10:24:48.989Z,28.36
2018-08-18T10:27:18.511Z,28.80
2018-08-18T10:29:46.829Z,29.00
2018-08-18T10:32:15.076Z,29.06
2018-08-18T10:34:43.595Z,29.06
2018-08-18T10:37:12.079Z,29.36
2018-08-18T10:39:40.774Z,29.61
2018-08-18T10:42:13.697Z,29.81
2018-08-18T10:44:47.322Z,29.67
2018-08-18T10:47:17.619Z,29.52
2018-08-18T10:50:00.785Z,29.42
2018-08-18T10:52:40.850Z,29.47
2018-08-18T10:55:10.746Z,29.33
2018-08-18T10:57:52.010Z,29.25
2018-08-18T11:00:22.441Z,29.10
2018-08-18T11:02:52.684Z,29.00
2018-08-18T11:05:22.537Z,28.89
2018-08-18T11:07:57.911Z,29.00
2018-08-18T11:10:27.750Z,29.25
2018-08-18T11:12:57.976Z,29.47
2018-08-18T11:15:27.390Z,29.58
2018-08-18T11:17:56.650Z,29.68
2018-08-18T11:20:26.386Z,29.74
2018-08-18T11:23:04.611Z,30.04
2018-08-18T11:25:38.582Z,30.37
2018-08-18T11:28:08.951Z,30.45
2018-08-18T11:30:38.051Z,30.34
2018-08-18T11:33:06.353Z,30.20
2018-08-18T11:35:35.294Z,30.31
2018-08-18T11:38:09.305Z,30.49
2018-08-18T11:40:37.722Z,30.59
2018-08-18T11:43:07.895Z,30.79
2018-08-18T11:45:39.470Z,30.57
2018-08-18T11:48:12.127Z,30.38
2018-08-18T11:50:42.785Z,30.26
2018-08-18T11:53:11.378Z,30.21
2018-08-18T11:55:39.862Z,30.05
2018-08-18T11:58:09.997Z,30.02
2018-08-18T12:00:42.091Z,29.49
2018-08-18T12:03:11.512Z,29.82
2018-08-18T12:05:46.421Z,29.73
2018-08-18T12:08:16.698Z,29.66
2018-08-18T12:10:46.120Z,29.59
2018-08-18T12:13:15.354Z,29.50
2018-08-18T12:15:55.709Z,29.47
2018-08-18T12:18:26.216Z,29.36
2018-08-18T12:20:56.166Z,29.13
2018-08-18T12:23:24.379Z,28.95
2018-08-18T12:25:59.479Z,28.88
2018-08-18T12:28:34.013Z,28.73
2018-08-18T12:31:05.397Z,28.42
2018-08-18T12:33:34.160Z,28.59
2018-08-18T12:36:03.602Z,28.73
2018-08-18T12:38:36.700Z,29.04
2018-08-18T12:41:05.880Z,29.50
2018-08-18T12:43:38.386Z,30.05
2018-08-18T12:46:12.771Z,30.61
2018-08-18T12:48:46.888Z,30.70
2018-08-18T12:51:20.027Z,30.78
2018-08-18T12:53:54.527Z,30.98
2018-08-18T12:56:26.688Z,31.10
2018-08-18T12:58:55.336Z,31.31
2018-08-18T13:01:36.446Z,31.61
2018-08-18T13:04:08.444Z,32.02
2018-08-18T13:06:43.036Z,32.13
2018-08-18T13:09:14.663Z,32.03
2018-08-18T13:11:51.041Z,32.63
2018-08-18T13:14:26.224Z,32.80
2018-08-18T13:17:02.478Z,32.59
2018-08-18T13:19:37.188Z,32.05
2018-08-18T13:22:06.048Z,31.54
2018-08-18T13:24:34.752Z,31.17
2018-08-18T13:27:04.807Z,30.90
2018-08-18T13:29:33.626Z,30.53
2018-08-18T13:32:03.822Z,30.58
2018-08-18T13:34:32.553Z,30.68
2018-08-18T13:37:01.071Z,30.68
2018-08-18T13:39:30.149Z,30.62
2018-08-18T13:41:59.071Z,30.50
2018-08-18T13:44:35.426Z,30.50
2018-08-18T13:47:04.447Z,30.33
2018-08-18T13:49:33.144Z,30.15
2018-08-18T13:52:02.322Z,30.07
2018-08-18T13:54:30.871Z,30.06
2018-08-18T13:57:00.607Z,30.06
2018-08-18T13:59:46.465Z,29.93
2018-08-18T14:02:15.115Z,29.90
2018-08-18T14:04:47.219Z,29.88
2018-08-18T14:07:18.891Z,29.90
2018-08-18T14:09:53.192Z,29.80
2018-08-18T14:12:22.199Z,29.64
2018-08-18T14:14:51.289Z,29.52
2018-08-18T14:17:21.955Z,29.35
2018-08-18T14:19:51.214Z,29.45
2018-08-18T14:22:21.019Z,29.55
2018-08-18T14:24:50.718Z,29.68
2018-08-18T14:27:22.494Z,29.67
2018-08-18T14:29:53.261Z,29.68
2018-08-18T14:32:29.046Z,29.44
2018-08-18T14:35:06.516Z,29.83
2018-08-18T14:37:39.209Z,29.86
2018-08-18T14:40:12.640Z,29.90
2018-08-18T14:42:42.308Z,29.83
2018-08-18T14:45:15.159Z,29.71
2018-08-18T14:47:45.685Z,29.72
2018-08-18T14:50:31.754Z,29.82
2018-08-18T14:53:00.663Z,30.09
2018-08-18T14:55:29.643Z,30.12
2018-08-18T14:58:02.176Z,30.01
2018-08-18T15:00:31.159Z,30.29
2018-08-18T15:02:59.835Z,30.33
2018-08-18T15:05:28.136Z,30.43
2018-08-18T15:07:58.107Z,30.36
2018-08-18T15:10:35.259Z,30.34
2018-08-18T15:13:04.225Z,30.39
2018-08-18T15:15:33.524Z,30.29
2018-08-18T15:18:05.190Z,30.15
2018-08-18T15:20:34.637Z,30.16
2018-08-18T15:23:04.724Z,30.20
2018-08-18T15:25:34.407Z,30.27
2018-08-18T15:28:06.758Z,30.15
2018-08-18T15:30:37.714Z,29.97
2018-08-18T15:33:08.125Z,29.85
2018-08-18T15:35:37.970Z,30.08
2018-08-18T15:38:07.031Z,30.22
2018-08-18T15:40:35.598Z,30.15
2018-08-18T15:43:03.944Z,30.09
2018-08-18T15:46:03.120Z,29.95
2018-08-18T15:48:32.086Z,29.73
2018-08-18T15:51:02.343Z,29.66
2018-08-18T15:53:47.162Z,29.80
2018-08-18T15:56:15.612Z,29.81
2018-08-18T15:58:45.766Z,29.77
2018-08-18T16:01:15.785Z,29.83
2018-08-18T16:03:46.184Z,29.64
2018-08-18T16:06:15.103Z,29.57
2018-08-18T16:08:43.431Z,29.53
2018-08-18T16:11:13.303Z,29.49
2018-08-18T16:13:41.819Z,29.29
2018-08-18T16:16:10.386Z,29.03
2018-08-18T16:18:38.542Z,29.06
2018-08-18T16:21:14.634Z,29.00
2018-08-18T16:23:44.772Z,28.98
2018-08-18T16:26:13.505Z,29.04
2018-08-18T16:28:42.206Z,29.12
2018-08-18T16:31:11.100Z,29.17
2018-08-18T16:33:39.719Z,29.10
2018-08-18T16:36:08.428Z,29.04
2018-08-18T16:38:36.943Z,29.10
2018-08-18T16:41:05.547Z,29.04
2018-08-18T16:43:35.947Z,28.95
2018-08-18T16:46:22.668Z,28.92
2018-08-18T16:48:54.636Z,28.96
2018-08-18T16:51:23.223Z,28.94
2018-08-18T16:53:51.617Z,28.75
2018-08-18T16:56:22.567Z,29.03
2018-08-18T16:58:51.913Z,28.99
2018-08-18T17:01:20.840Z,28.90
2018-08-18T17:03:50.541Z,28.79
2018-08-18T17:06:19.570Z,28.62
2018-08-18T17:08:48.346Z,28.53
2018-08-18T17:11:17.196Z,28.45
2018-08-18T17:13:46.973Z,28.42
2018-08-18T17:16:15.505Z,28.39
2018-08-18T17:18:45.148Z,28.37
2018-08-18T17:21:17.113Z,28.33
2018-08-18T17:23:45.480Z,28.25
2018-08-18T17:26:16.436Z,28.18
2018-08-18T17:28:54.615Z,27.32
2018-08-18T17:31:26.148Z,27.99
2018-08-18T17:33:57.181Z,27.84
2018-08-18T17:36:31.445Z,27.84
2018-08-18T17:39:00.106Z,27.77
2018-08-18T17:41:28.789Z,27.71
2018-08-18T17:44:01.404Z,27.63
2018-08-18T17:46:30.708Z,27.55
2018-08-18T17:49:04.084Z,27.46
2018-08-18T17:51:35.549Z,27.36
2018-08-18T17:54:06.057Z,27.25
2018-08-18T17:56:36.135Z,27.15
2018-08-18T17:59:06.522Z,27.01
2018-08-18T18:01:47.491Z,26.89
2018-08-18T18:04:16.206Z,26.80
2018-08-18T18:06:44.490Z,26.69
2018-08-18T18:09:13.190Z,26.43
2018-08-18T18:11:42.696Z,26.49
2018-08-18T18:14:11.457Z,26.41
2018-08-18T18:16:42.448Z,26.33
2018-08-18T18:19:12.187Z,26.24
2018-08-18T18:21:45.849Z,26.17
2018-08-18T18:24:14.256Z,26.08
2018-08-18T18:26:47.223Z,25.99
2018-08-18T18:29:21.919Z,25.89
2018-08-18T18:31:51.249Z,25.80
2018-08-18T18:34:19.616Z,25.72
2018-08-18T18:36:50.581Z,25.65
2018-08-18T18:39:20.709Z,25.57
2018-08-18T18:41:49.014Z,25.50
2018-08-18T18:44:18.651Z,25.44
2018-08-18T18:46:47.013Z,25.37
2018-08-18T18:49:38.770Z,25.10
2018-08-18T18:52:07.793Z,25.24
2018-08-18T18:54:36.936Z,25.17
2018-08-18T18:57:07.106Z,25.09
2018-08-18T18:59:42.747Z,25.02
2018-08-18T19:02:11.296Z,24.95
2018-08-18T19:04:40.299Z,24.88
2018-08-18T19:07:11.254Z,24.82
2018-08-18T19:09:39.599Z,24.75
2018-08-18T19:12:08.963Z,24.69
2018-08-18T19:14:38.198Z,24.64
2018-08-18T19:17:09.207Z,24.58
2018-08-18T19:19:39.321Z,24.52
2018-08-18T19:22:10.765Z,24.46
2018-08-18T19:24:39.389Z,24.40
2018-08-18T19:27:09.639Z,24.35
2018-08-18T19:29:41.041Z,23.62
2018-08-18T19:32:10.649Z,24.25
2018-08-18T19:34:39.167Z,23.77
2018-08-18T19:37:09.958Z,24.17
2018-08-18T19:39:39.370Z,24.11
2018-08-18T19:42:18.573Z,24.07
2018-08-18T19:44:49.734Z,24.04
2018-08-18T19:47:32.410Z,23.83
2018-08-18T19:52:38.690Z,23.81
2018-08-18T19:55:10.931Z,23.77
2018-08-18T19:57:42.698Z,23.81
2018-08-18T20:00:22.838Z,23.70
2018-08-18T20:03:04.347Z,23.73
2018-08-18T20:05:43.166Z,23.68
2018-08-18T20:08:17.695Z,23.54
2018-08-18T20:10:54.669Z,23.56
2018-08-18T20:13:26.469Z,23.52
2018-08-18T20:15:59.428Z,23.47
2018-08-18T20:18:29.938Z,23.35
2018-08-18T20:21:00.051Z,23.41
2018-08-18T20:23:31.820Z,23.38
2018-08-18T20:26:02.656Z,23.34
2018-08-18T20:28:32.107Z,23.26
2018-08-18T20:31:01.629Z,23.27
2018-08-18T20:33:31.282Z,23.19
2018-08-18T20:36:00.510Z,23.14
2018-08-18T20:38:37.356Z,23.10
2018-08-18T20:41:10.669Z,22.96
2018-08-18T20:43:46.330Z,22.71
2018-08-18T20:46:17.149Z,22.82
2018-08-18T20:48:45.622Z,22.86
2018-08-18T20:51:21.396Z,22.79
2018-08-18T20:53:50.003Z,22.75
2018-08-18T20:56:18.630Z,22.64
2018-08-18T20:58:47.147Z,22.68
2018-08-18T21:01:15.794Z,22.67
2018-08-18T21:03:48.989Z,22.55
2018-08-18T21:06:18.242Z,22.62
2018-08-18T21:08:50.332Z,22.48
2018-08-18T21:11:19.511Z,22.35
2018-08-18T21:13:49.525Z,22.50
2018-08-18T21:16:21.268Z,22.38
2018-08-18T21:18:51.912Z,22.43
2018-08-18T21:21:27.698Z,22.39
2018-08-18T21:23:57.761Z,22.28
2018-08-18T21:26:29.022Z,22.35
2018-08-18T21:28:58.194Z,22.24
2018-08-18T21:31:31.906Z,22.24
2018-08-18T21:34:05.638Z,22.25
2018-08-18T21:36:36.205Z,22.30
2018-08-18T21:39:07.524Z,22.29
2018-08-18T21:41:37.786Z,22.29
2018-08-18T21:44:08.810Z,22.28
2018-08-18T21:46:40.891Z,22.19
2018-08-18T21:49:11.023Z,22.26
2018-08-18T21:51:41.950Z,22.14
2018-08-18T21:54:10.365Z,22.17
2018-08-18T21:56:40.828Z,22.14
2018-08-18T21:59:11.046Z,22.02
2018-08-18T22:01:40.379Z,22.07
2018-08-18T22:04:10.106Z,22.06
2018-08-18T22:06:39.207Z,22.05
2018-08-18T22:09:20.568Z,21.94
2018-08-18T22:11:49.234Z,21.99
2018-08-18T22:14:21.078Z,21.94
2018-08-18T22:17:07.356Z,21.91
2018-08-18T22:19:37.039Z,21.86
2018-08-18T22:22:06.832Z,21.84
2018-08-18T22:24:35.291Z,21.83
2018-08-18T22:27:04.236Z,21.52
2018-08-18T22:29:32.948Z,21.80
2018-08-18T22:32:11.823Z,21.77
2018-08-18T22:34:41.144Z,21.73
2018-08-18T22:37:15.141Z,21.54
2018-08-18T22:39:44.380Z,21.65
2018-08-18T22:42:15.176Z,21.60
2018-08-18T22:44:45.296Z,21.58
2018-08-18T22:47:15.273Z,21.23
2018-08-18T22:49:43.820Z,21.34
2018-08-18T22:52:12.042Z,21.37
2018-08-18T22:54:40.916Z,21.32
2018-08-18T22:57:12.942Z,21.20
2018-08-18T22:59:41.705Z,21.22
2018-08-18T23:02:10.703Z,21.01
2018-08-18T23:04:41.337Z,21.15
2018-08-18T23:07:14.794Z,20.83
2018-08-18T23:09:48.671Z,21.05
2018-08-18T23:12:19.890Z,20.98
2018-08-18T23:14:49.268Z,20.90
2018-08-18T23:17:22.335Z,20.51
2018-08-18T23:19:55.622Z,20.62
2018-08-18T23:22:42.313Z,20.77
2018-08-18T23:25:12.035Z,20.70
2018-08-18T23:27:42.253Z,20.63
2018-08-18T23:30:21.177Z,20.62
2018-08-18T23:32:54.667Z,20.50
2018-08-18T23:35:30.917Z,20.20
2018-08-18T23:38:00.441Z,20.57
2018-08-18T23:40:33.361Z,20.25
2018-08-18T23:43:03.108Z,20.52
2018-08-18T23:45:39.092Z,20.49
2018-08-18T23:48:10.883Z,20.47
2018-08-18T23:50:41.555Z,20.23
2018-08-18T23:53:13.167Z,20.41
2018-08-18T23:55:48.666Z,20.39
2018-08-18T23:58:22.364Z,20.34
