createdAt,value
2019-05-29T00:02:14.155Z,1.45
2019-05-29T00:04:44.090Z,1.12
2019-05-29T00:07:14.278Z,1.40
2019-05-29T00:09:44.202Z,1.15
2019-05-29T00:12:18.906Z,1.30
2019-05-29T00:14:45.643Z,1.40
2019-05-29T00:17:15.480Z,1.22
2019-05-29T00:19:45.282Z,1.05
2019-05-29T00:22:15.094Z,1.10
2019-05-29T00:24:44.898Z,1.50
2019-05-29T00:27:15.590Z,1.32
2019-05-29T00:29:45.593Z,1.27
2019-05-29T00:32:15.490Z,1.20
2019-05-29T00:34:45.391Z,1.60
2019-05-29T00:37:15.188Z,1.40
2019-05-29T00:39:44.991Z,1.27
2019-05-29T00:42:15.978Z,1.40
2019-05-29T00:44:46.286Z,1.30
2019-05-29T00:47:16.108Z,1.40
2019-05-29T00:49:46.474Z,1.80
2019-05-29T00:52:16.652Z,1.47
2019-05-29T00:54:46.569Z,1.35
2019-05-29T00:57:17.062Z,1.02
2019-05-29T00:59:46.966Z,1.57
2019-05-29T01:02:17.867Z,1.40
2019-05-29T01:04:47.859Z,1.30
2019-05-29T01:07:18.366Z,1.27
2019-05-29T01:09:48.282Z,1.60
2019-05-29T01:12:19.153Z,1.40
2019-05-29T01:14:50.514Z,1.10
2019-05-29T01:17:21.785Z,1.52
2019-05-29T01:19:51.673Z,1.30
2019-05-29T01:22:22.423Z,1.40
2019-05-29T01:24:52.282Z,1.42
2019-05-29T01:27:23.111Z,1.80
2019-05-29T01:29:53.200Z,1.60
2019-05-29T01:32:23.766Z,1.40
2019-05-29T01:34:53.575Z,2.02
2019-05-29T01:37:24.382Z,1.50
2019-05-29T01:39:54.390Z,1.30
2019-05-29T01:42:24.337Z,1.75
2019-05-29T01:45:07.375Z,1.67
2019-05-29T01:47:25.837Z,1.50
2019-05-29T01:49:55.732Z,1.60
2019-05-29T01:52:25.632Z,1.80
2019-05-29T01:54:55.433Z,1.62
2019-05-29T01:57:25.228Z,2.02
2019-05-29T01:59:55.025Z,1.50
2019-05-29T02:02:24.922Z,1.87
2019-05-29T02:04:54.822Z,1.72
2019-05-29T02:07:24.659Z,1.62
2019-05-29T02:09:54.566Z,2.20
2019-05-29T02:12:24.521Z,1.62
2019-05-29T02:14:54.413Z,1.70
2019-05-29T02:17:24.396Z,2.00
2019-05-29T02:19:54.204Z,1.77
2019-05-29T02:22:25.027Z,1.80
2019-05-29T02:24:54.983Z,2.10
2019-05-29T02:27:25.561Z,2.05
2019-05-29T02:29:55.377Z,1.67
2019-05-29T02:32:25.626Z,2.08
2019-05-29T02:34:55.579Z,1.70
2019-05-29T02:37:26.203Z,2.02
2019-05-29T02:39:55.945Z,1.82
2019-05-29T02:42:27.044Z,1.85
2019-05-29T02:44:57.073Z,2.05
2019-05-29T02:47:28.079Z,1.42
2019-05-29T02:49:58.565Z,1.50
2019-05-29T02:52:29.060Z,1.82
2019-05-29T02:54:59.969Z,1.60
2019-05-29T02:57:30.964Z,1.55
2019-05-29T03:00:00.948Z,1.82
2019-05-29T03:02:32.083Z,1.57
2019-05-29T03:05:02.151Z,1.70
2019-05-29T03:07:32.823Z,2.05
2019-05-29T03:10:03.578Z,1.62
2019-05-29T03:12:33.881Z,2.12
2019-05-29T03:15:07.626Z,1.90
2019-05-29T03:17:37.583Z,1.90
2019-05-29T03:20:08.247Z,1.80
2019-05-29T03:22:38.134Z,2.12
2019-05-29T03:25:08.372Z,2.00
2019-05-29T03:27:38.582Z,2.15
2019-05-29T03:30:08.753Z,2.20
2019-05-29T03:32:46.688Z,2.10
2019-05-29T03:35:10.426Z,1.70
2019-05-29T03:37:40.294Z,2.05
2019-05-29T03:40:10.258Z,1.90
2019-05-29T03:42:40.050Z,1.90
2019-05-29T03:45:10.141Z,1.67
2019-05-29T03:47:40.054Z,1.82
2019-05-29T03:50:10.482Z,1.57
2019-05-29T03:52:40.286Z,1.90
2019-05-29T03:55:10.820Z,1.90
2019-05-29T03:57:40.618Z,1.77
2019-05-29T04:00:10.783Z,1.90
2019-05-29T04:02:40.672Z,1.67
2019-05-29T04:05:11.638Z,1.77
2019-05-29T04:07:41.462Z,1.85
2019-05-29T04:10:12.078Z,1.95
2019-05-29T04:12:41.907Z,1.45
2019-05-29T04:15:11.855Z,2.10
2019-05-29T04:17:43.620Z,2.00
2019-05-29T04:20:13.574Z,1.87
2019-05-29T04:22:46.183Z,1.85
2019-05-29T04:25:16.322Z,1.65
2019-05-29T04:27:49.224Z,2.45
2019-05-29T04:30:19.281Z,1.92
2019-05-29T04:32:49.217Z,1.55
2019-05-29T04:35:19.100Z,2.20
2019-05-29T04:37:49.015Z,1.72
2019-05-29T04:40:18.955Z,2.20
2019-05-29T04:42:48.871Z,2.30
2019-05-29T04:45:18.784Z,1.90
2019-05-29T04:47:48.678Z,1.95
2019-05-29T04:50:18.592Z,1.92
2019-05-29T04:52:48.499Z,2.00
2019-05-29T04:55:18.414Z,2.08
2019-05-29T04:57:50.765Z,2.27
2019-05-29T05:00:19.986Z,1.90
2019-05-29T05:02:49.883Z,2.47
2019-05-29T05:05:19.851Z,2.72
2019-05-29T05:07:49.689Z,2.05
2019-05-29T05:10:35.669Z,2.40
2019-05-29T05:13:06.238Z,2.27
2019-05-29T05:15:36.315Z,2.22
2019-05-29T05:18:07.369Z,2.40
2019-05-29T05:20:38.337Z,2.10
2019-05-29T05:23:08.428Z,2.25
2019-05-29T05:25:38.408Z,2.22
2019-05-29T05:28:08.261Z,2.20
2019-05-29T05:30:38.522Z,2.60
2019-05-29T05:33:08.471Z,2.45
2019-05-29T05:35:38.791Z,2.60
2019-05-29T05:38:08.717Z,2.55
2019-05-29T05:40:41.374Z,2.30
2019-05-29T05:43:23.073Z,2.65
2019-05-29T05:45:41.664Z,2.62
2019-05-29T05:48:11.476Z,2.40
2019-05-29T05:50:41.579Z,2.67
2019-05-29T05:53:11.566Z,2.70
2019-05-29T05:55:41.816Z,2.60
2019-05-29T05:58:11.799Z,2.47
2019-05-29T06:00:42.151Z,2.45
2019-05-29T06:03:12.001Z,3.05
2019-05-29T06:05:42.311Z,2.83
2019-05-29T06:08:12.311Z,1.92
2019-05-29T06:10:42.508Z,2.40
2019-05-29T06:13:12.396Z,2.08
2019-05-29T06:15:42.974Z,2.33
2019-05-29T06:18:21.288Z,2.25
2019-05-29T06:20:44.583Z,1.75
2019-05-29T06:23:14.372Z,2.20
2019-05-29T06:25:44.192Z,2.17
2019-05-29T06:28:14.020Z,1.70
2019-05-29T06:30:45.062Z,1.70
2019-05-29T06:33:15.027Z,1.87
2019-05-29T06:35:44.934Z,1.90
2019-05-29T06:38:14.830Z,1.37
2019-05-29T06:40:45.578Z,1.20
2019-05-29T06:43:25.746Z,1.60
2019-05-29T06:45:56.161Z,1.90
2019-05-29T06:48:42.777Z,2.00
2019-05-29T06:51:01.267Z,2.37
2019-05-29T06:53:31.189Z,2.20
2019-05-29T06:56:02.285Z,2.37
2019-05-29T06:58:32.845Z,2.15
2019-05-29T07:01:02.671Z,2.27
2019-05-29T07:03:32.585Z,2.20
2019-05-29T07:06:02.537Z,2.08
2019-05-29T07:08:38.833Z,1.67
2019-05-29T07:11:03.945Z,2.62
2019-05-29T07:13:35.247Z,1.50
2019-05-29T07:16:05.378Z,1.72
2019-05-29T07:18:36.575Z,1.95
2019-05-29T07:21:06.481Z,2.05
2019-05-29T07:23:36.643Z,1.98
2019-05-29T07:26:06.512Z,2.00
2019-05-29T07:28:37.194Z,1.70
2019-05-29T07:31:07.318Z,2.15
2019-05-29T07:33:37.235Z,2.25
2019-05-29T07:36:07.139Z,1.80
2019-05-29T07:38:37.690Z,2.15
2019-05-29T07:41:07.897Z,2.17
2019-05-29T07:43:37.811Z,2.10
2019-05-29T07:46:07.727Z,1.92
2019-05-29T07:48:38.454Z,2.27
2019-05-29T07:51:08.429Z,2.37
2019-05-29T07:53:38.281Z,2.35
2019-05-29T07:56:21.690Z,2.70
2019-05-29T07:58:41.970Z,2.37
2019-05-29T08:01:13.857Z,2.80
2019-05-29T08:03:43.605Z,3.33
2019-05-29T08:06:13.599Z,3.55
2019-05-29T08:08:43.519Z,3.10
2019-05-29T08:11:13.313Z,3.30
2019-05-29T08:13:43.620Z,3.25
2019-05-29T08:16:13.608Z,2.92
2019-05-29T08:18:46.220Z,3.22
2019-05-29T08:21:15.146Z,3.10
2019-05-29T08:23:44.966Z,2.72
2019-05-29T08:26:14.767Z,3.05
2019-05-29T08:28:44.789Z,3.52
2019-05-29T08:31:14.896Z,3.72
2019-05-29T08:33:44.932Z,3.65
2019-05-29T08:36:14.811Z,3.40
2019-05-29T08:38:45.795Z,3.40
2019-05-29T08:41:15.642Z,3.15
2019-05-29T08:43:46.878Z,3.33
2019-05-29T08:46:16.803Z,3.25
2019-05-29T08:48:48.075Z,3.60
2019-05-29T08:51:18.158Z,2.77
2019-05-29T08:53:48.740Z,2.70
2019-05-29T08:56:18.732Z,3.10
2019-05-29T08:58:48.637Z,2.70
2019-05-29T09:01:18.666Z,3.42
2019-05-29T09:03:48.934Z,2.60
2019-05-29T09:06:18.915Z,3.08
2019-05-29T09:08:50.519Z,2.60
2019-05-29T09:11:20.371Z,2.60
2019-05-29T09:13:50.287Z,2.20
2019-05-29T09:16:20.192Z,2.10
2019-05-29T09:18:50.088Z,2.10
2019-05-29T09:21:20.644Z,2.00
2019-05-29T09:23:50.885Z,1.75
2019-05-29T09:26:23.926Z,2.10
2019-05-29T09:28:52.406Z,1.82
2019-05-29T09:31:22.316Z,2.02
2019-05-29T09:33:52.108Z,2.00
2019-05-29T09:36:22.796Z,1.80
2019-05-29T09:38:53.257Z,1.98
2019-05-29T09:41:23.689Z,1.95
2019-05-29T09:43:59.234Z,1.90
2019-05-29T09:46:25.882Z,1.67
2019-05-29T09:48:55.793Z,1.70
2019-05-29T09:51:26.672Z,1.32
2019-05-29T09:53:58.199Z,1.60
2019-05-29T09:56:28.104Z,1.37
2019-05-29T09:58:59.472Z,1.47
2019-05-29T10:01:29.507Z,2.33
2019-05-29T10:04:02.827Z,2.05
2019-05-29T10:06:30.926Z,2.02
2019-05-29T10:09:01.784Z,2.12
2019-05-29T10:11:31.719Z,1.87
2019-05-29T10:14:02.778Z,1.75
2019-05-29T10:16:32.799Z,2.62
2019-05-29T10:19:03.224Z,2.45
2019-05-29T10:21:39.965Z,2.42
2019-05-29T10:24:06.321Z,2.98
2019-05-29T10:26:36.203Z,3.05
2019-05-29T10:29:09.015Z,3.40
2019-05-29T10:31:37.701Z,3.90
2019-05-29T10:34:07.681Z,4.60
2019-05-29T10:36:37.505Z,3.95
2019-05-29T10:39:08.156Z,4.10
2019-05-29T10:41:38.062Z,3.90
2019-05-29T10:44:07.866Z,3.92
2019-05-29T10:46:37.786Z,2.52
2019-05-29T10:49:08.167Z,2.60
2019-05-29T10:51:37.982Z,3.08
2019-05-29T10:54:07.793Z,2.67
2019-05-29T10:56:37.690Z,2.60
2019-05-29T10:59:07.672Z,2.75
2019-05-29T11:01:37.594Z,2.77
2019-05-29T11:04:07.489Z,2.62
2019-05-29T11:06:40.497Z,3.08
2019-05-29T11:09:08.840Z,2.87
2019-05-29T11:11:38.670Z,2.98
2019-05-29T11:14:08.493Z,2.70
2019-05-29T11:16:39.851Z,2.40
2019-05-29T11:19:09.997Z,2.40
2019-05-29T11:21:39.897Z,2.45
2019-05-29T11:24:09.815Z,2.20
2019-05-29T11:26:40.354Z,2.40
2019-05-29T11:29:10.175Z,2.00
2019-05-29T11:31:40.092Z,1.82
2019-05-29T11:34:09.995Z,1.67
2019-05-29T11:36:40.226Z,1.52
2019-05-29T11:39:10.940Z,1.70
2019-05-29T11:41:40.839Z,1.50
2019-05-29T11:44:10.747Z,1.70
2019-05-29T11:46:40.681Z,1.52
2019-05-29T11:49:10.585Z,1.40
2019-05-29T11:51:44.133Z,1.10
2019-05-29T11:54:11.994Z,1.35
2019-05-29T11:56:41.803Z,1.30
2019-05-29T11:59:11.624Z,0.98
2019-05-29T12:01:50.435Z,1.20
2019-05-29T12:04:25.813Z,1.22
2019-05-29T12:06:44.869Z,1.00
2019-05-29T12:09:30.934Z,1.25
2019-05-29T12:11:46.232Z,1.00
2019-05-29T12:14:16.065Z,1.00
2019-05-29T12:16:45.979Z,1.32
2019-05-29T12:19:15.878Z,1.10
2019-05-29T12:21:45.790Z,1.10
2019-05-29T12:24:15.610Z,1.30
2019-05-29T12:26:45.428Z,1.00
2019-05-29T12:29:15.353Z,0.90
2019-05-29T12:31:45.150Z,1.25
2019-05-29T12:34:19.120Z,1.07
2019-05-29T12:36:46.899Z,0.95
2019-05-29T12:39:16.689Z,0.98
2019-05-29T12:41:46.501Z,1.00
2019-05-29T12:44:16.496Z,0.85
2019-05-29T12:46:46.414Z,1.07
2019-05-29T12:49:16.396Z,0.85
2019-05-29T12:51:46.345Z,0.95
2019-05-29T12:54:16.265Z,0.90
2019-05-29T12:56:46.175Z,0.90
2019-05-29T12:59:16.032Z,1.00
2019-05-29T13:01:45.854Z,1.00
2019-05-29T13:04:15.672Z,1.15
2019-05-29T13:06:45.588Z,1.10
2019-05-29T13:09:15.418Z,0.80
2019-05-29T13:11:45.327Z,1.12
2019-05-29T13:14:15.255Z,1.10
2019-05-29T13:16:45.178Z,0.90
2019-05-29T13:19:15.099Z,0.70
2019-05-29T13:21:45.005Z,1.45
2019-05-29T13:24:14.953Z,1.12
2019-05-29T13:26:44.848Z,1.25
2019-05-29T13:29:14.768Z,1.15
2019-05-29T13:31:44.710Z,1.10
2019-05-29T13:34:14.579Z,0.90
2019-05-29T13:36:44.534Z,1.10
2019-05-29T13:39:14.517Z,1.05
2019-05-29T13:41:44.287Z,1.20
2019-05-29T13:44:14.468Z,0.90
2019-05-29T13:46:44.434Z,0.90
2019-05-29T13:49:14.284Z,1.10
2019-05-29T13:51:44.220Z,1.57
2019-05-29T13:54:17.459Z,1.00
2019-05-29T13:56:45.789Z,1.17
2019-05-29T13:59:15.723Z,1.27
2019-05-29T14:01:48.441Z,1.00
2019-05-29T14:04:17.298Z,1.45
2019-05-29T14:06:47.105Z,0.90
2019-05-29T14:09:17.034Z,0.90
2019-05-29T14:11:46.834Z,1.62
2019-05-29T14:14:16.639Z,1.37
2019-05-29T14:16:46.444Z,1.27
2019-05-29T14:19:16.536Z,1.00
2019-05-29T14:21:46.477Z,0.90
2019-05-29T14:24:28.322Z,1.00
2019-05-29T14:26:47.998Z,1.20
2019-05-29T14:29:17.967Z,1.50
2019-05-29T14:31:47.798Z,1.32
2019-05-29T14:34:17.691Z,1.02
2019-05-29T14:36:47.583Z,1.10
2019-05-29T14:39:17.698Z,1.22
2019-05-29T14:41:47.522Z,1.25
2019-05-29T14:44:17.441Z,1.25
2019-05-29T14:46:47.251Z,1.52
2019-05-29T14:49:17.194Z,1.15
2019-05-29T14:51:47.017Z,1.42
2019-05-29T14:54:16.823Z,0.93
2019-05-29T14:56:47.134Z,1.62
2019-05-29T14:59:16.960Z,1.00
2019-05-29T15:01:51.033Z,1.27
2019-05-29T15:04:18.445Z,1.45
2019-05-29T15:06:48.306Z,1.30
2019-05-29T15:09:18.267Z,1.20
2019-05-29T15:11:48.125Z,1.32
2019-05-29T15:14:18.036Z,1.20
2019-05-29T15:16:47.961Z,1.05
2019-05-29T15:19:17.868Z,1.00
2019-05-29T15:21:47.784Z,0.68
2019-05-29T15:24:17.700Z,1.00
2019-05-29T15:26:47.609Z,0.85
2019-05-29T15:29:18.101Z,1.10
2019-05-29T15:31:48.055Z,1.12
2019-05-29T15:34:17.995Z,1.30
2019-05-29T15:36:47.839Z,1.00
2019-05-29T15:39:18.053Z,1.00
2019-05-29T15:41:47.923Z,1.40
2019-05-29T15:44:17.856Z,1.00
2019-05-29T15:46:47.663Z,0.98
2019-05-29T15:49:17.471Z,1.37
2019-05-29T15:51:47.408Z,0.85
2019-05-29T15:54:17.613Z,0.98
2019-05-29T15:56:47.596Z,1.25
2019-05-29T15:59:19.155Z,1.22
2019-05-29T16:01:49.192Z,1.15
2019-05-29T16:04:19.109Z,1.12
2019-05-29T16:06:49.300Z,1.00
2019-05-29T16:09:19.106Z,1.30
2019-05-29T16:11:49.021Z,0.93
2019-05-29T16:14:19.260Z,0.90
2019-05-29T16:16:49.233Z,1.10
2019-05-29T16:19:19.089Z,0.80
2019-05-29T16:21:49.009Z,1.17
2019-05-29T16:24:19.110Z,4.00
2019-05-29T16:26:49.003Z,1.30
2019-05-29T16:29:19.729Z,0.80
2019-05-29T16:31:49.808Z,1.20
2019-05-29T16:34:21.422Z,0.88
2019-05-29T16:36:51.312Z,1.00
2019-05-29T16:39:22.735Z,0.85
2019-05-29T16:41:52.773Z,0.80
2019-05-29T16:44:27.533Z,1.55
2019-05-29T16:46:54.128Z,0.70
2019-05-29T16:49:23.953Z,0.88
2019-05-29T16:51:53.744Z,0.90
2019-05-29T16:54:23.660Z,1.00
2019-05-29T16:56:56.656Z,1.00
2019-05-29T16:59:29.688Z,1.02
2019-05-29T17:02:01.019Z,0.90
2019-05-29T17:04:31.278Z,0.93
2019-05-29T17:07:01.074Z,1.15
2019-05-29T17:09:30.886Z,1.50
2019-05-29T17:12:00.691Z,1.32
2019-05-29T17:14:30.570Z,1.15
2019-05-29T17:17:00.501Z,1.07
2019-05-29T17:19:30.316Z,1.10
2019-05-29T17:22:00.149Z,0.90
2019-05-29T17:24:29.979Z,0.82
2019-05-29T17:26:59.880Z,0.93
2019-05-29T17:29:29.821Z,1.15
2019-05-29T17:31:59.645Z,1.15
2019-05-29T17:34:29.450Z,0.78
2019-05-29T17:36:59.328Z,1.00
2019-05-29T17:39:29.137Z,1.10
2019-05-29T17:41:58.940Z,1.00
2019-05-29T17:44:28.756Z,0.98
2019-05-29T17:46:58.578Z,1.32
2019-05-29T17:49:34.303Z,1.20
2019-05-29T17:51:59.927Z,1.20
2019-05-29T17:54:29.737Z,1.35
2019-05-29T17:56:59.566Z,0.75
2019-05-29T17:59:29.375Z,1.22
2019-05-29T18:01:59.178Z,1.05
2019-05-29T18:04:29.139Z,1.32
2019-05-29T18:06:58.902Z,0.80
2019-05-29T18:09:29.305Z,1.30
2019-05-29T18:11:59.211Z,1.20
2019-05-29T18:14:29.017Z,1.22
2019-05-29T18:16:58.814Z,1.25
2019-05-29T18:19:28.657Z,1.35
2019-05-29T18:21:58.628Z,1.40
2019-05-29T18:24:28.458Z,1.25
2019-05-29T18:26:59.240Z,1.30
2019-05-29T18:29:29.785Z,0.90
2019-05-29T18:31:59.570Z,1.00
2019-05-29T18:34:29.746Z,1.17
2019-05-29T18:36:59.580Z,0.93
2019-05-29T18:39:29.428Z,0.82
2019-05-29T18:41:59.273Z,1.25
2019-05-29T18:44:29.150Z,0.90
2019-05-29T18:46:58.989Z,0.80
2019-05-29T18:49:28.806Z,1.00
2019-05-29T18:52:00.454Z,0.98
2019-05-29T18:54:30.317Z,0.82
2019-05-29T18:57:14.526Z,0.90
2019-05-29T18:59:31.873Z,1.00
2019-05-29T19:02:01.698Z,0.80
2019-05-29T19:04:32.077Z,0.90
2019-05-29T19:07:01.899Z,1.00
2019-05-29T19:09:32.065Z,0.80
2019-05-29T19:12:02.081Z,1.07
2019-05-29T19:14:32.529Z,0.85
2019-05-29T19:17:02.399Z,1.12
2019-05-29T19:19:32.537Z,0.82
2019-05-29T19:22:02.405Z,1.00
2019-05-29T19:24:32.811Z,0.78
2019-05-29T19:27:02.736Z,1.05
2019-05-29T19:29:33.337Z,0.95
2019-05-29T19:32:03.249Z,1.07
2019-05-29T19:34:33.640Z,0.90
2019-05-29T19:37:03.698Z,0.90
2019-05-29T19:39:34.151Z,1.05
2019-05-29T19:42:04.075Z,1.00
2019-05-29T19:44:34.586Z,0.98
2019-05-29T19:47:04.486Z,0.82
2019-05-29T19:49:35.290Z,1.05
2019-05-29T19:52:05.312Z,0.90
2019-05-29T19:54:35.702Z,0.62
2019-05-29T19:57:05.747Z,1.05
2019-05-29T19:59:36.319Z,0.82
2019-05-29T20:02:06.304Z,1.10
2019-05-29T20:04:36.897Z,1.00
2019-05-29T20:07:06.846Z,1.25
2019-05-29T20:09:37.618Z,1.27
2019-05-29T20:12:07.523Z,1.00
2019-05-29T20:14:38.105Z,1.45
2019-05-29T20:17:08.015Z,1.10
2019-05-29T20:19:40.504Z,1.00
2019-05-29T20:22:09.362Z,1.02
2019-05-29T20:24:39.195Z,1.30
2019-05-29T20:27:09.085Z,1.35
2019-05-29T20:29:38.905Z,1.10
2019-05-29T20:32:08.729Z,1.17
2019-05-29T20:34:39.000Z,1.22
2019-05-29T20:37:08.976Z,1.12
2019-05-29T20:39:38.833Z,1.20
2019-05-29T20:42:08.640Z,1.17
2019-05-29T20:44:38.805Z,1.32
2019-05-29T20:47:08.655Z,1.35
2019-05-29T20:49:38.465Z,1.10
2019-05-29T20:52:08.283Z,1.10
2019-05-29T20:54:38.126Z,1.10
2019-05-29T20:57:10.965Z,1.22
2019-05-29T20:59:42.306Z,1.30
2019-05-29T21:02:12.304Z,1.25
2019-05-29T21:04:42.828Z,1.20
2019-05-29T21:07:12.703Z,1.37
2019-05-29T21:09:43.334Z,0.93
2019-05-29T21:12:13.241Z,1.37
2019-05-29T21:14:44.625Z,1.10
2019-05-29T21:17:14.519Z,1.12
2019-05-29T21:19:44.858Z,1.30
2019-05-29T21:22:14.675Z,1.05
2019-05-29T21:24:55.285Z,1.47
2019-05-29T21:27:16.111Z,1.30
2019-05-29T21:29:45.949Z,1.25
2019-05-29T21:32:15.804Z,1.25
2019-05-29T21:34:46.224Z,1.57
2019-05-29T21:37:16.098Z,1.37
2019-05-29T21:39:46.685Z,1.12
2019-05-29T21:42:16.548Z,1.40
2019-05-29T21:44:47.113Z,1.40
2019-05-29T21:47:17.000Z,1.30
2019-05-29T21:49:47.493Z,1.45
2019-05-29T21:52:17.320Z,1.15
2019-05-29T21:54:47.666Z,1.30
2019-05-29T21:57:17.520Z,1.50
2019-05-29T21:59:48.135Z,1.85
2019-05-29T22:02:18.318Z,1.20
2019-05-29T22:04:48.676Z,1.55
2019-05-29T22:07:18.658Z,1.20
2019-05-29T22:09:48.466Z,1.30
2019-05-29T22:12:18.262Z,1.70
2019-05-29T22:14:48.320Z,1.50
2019-05-29T22:17:18.323Z,1.55
2019-05-29T22:19:48.176Z,1.77
2019-05-29T22:22:18.166Z,1.87
2019-05-29T22:24:48.084Z,1.72
2019-05-29T22:27:18.008Z,2.08
2019-05-29T22:29:47.927Z,1.57
2019-05-29T22:32:17.851Z,2.65
2019-05-29T22:34:47.775Z,2.00
2019-05-29T22:37:17.723Z,1.80
2019-05-29T22:39:47.590Z,1.80
2019-05-29T22:42:17.517Z,2.02
2019-05-29T22:44:47.434Z,2.17
2019-05-29T22:47:17.371Z,2.22
2019-05-29T22:49:47.255Z,2.00
2019-05-29T22:52:17.177Z,1.85
2019-05-29T22:54:47.085Z,2.50
2019-05-29T22:57:17.027Z,1.77
2019-05-29T22:59:46.823Z,2.30
2019-05-29T23:02:16.712Z,2.30
2019-05-29T23:04:46.623Z,2.30
2019-05-29T23:07:16.530Z,1.98
2019-05-29T23:09:46.458Z,2.00
2019-05-29T23:12:16.364Z,2.65
2019-05-29T23:14:46.335Z,1.90
2019-05-29T23:17:16.302Z,2.35
2019-05-29T23:19:46.225Z,1.85
2019-05-29T23:22:16.122Z,2.27
2019-05-29T23:24:46.755Z,2.02
2019-05-29T23:27:16.781Z,2.72
2019-05-29T23:29:49.223Z,2.17
2019-05-29T23:32:18.206Z,2.15
2019-05-29T23:34:48.132Z,1.80
2019-05-29T23:37:18.089Z,2.15
2019-05-29T23:39:47.858Z,2.30
2019-05-29T23:42:17.840Z,2.15
2019-05-29T23:44:51.544Z,2.00
2019-05-29T23:47:19.284Z,1.92
2019-05-29T23:49:49.214Z,2.02
2019-05-29T23:52:19.102Z,1.90
2019-05-29T23:54:49.012Z,1.90
2019-05-29T23:57:18.921Z,2.05
