createdAt,value
2018-11-01T00:00:19.721Z,3.96
2018-11-01T00:02:51.795Z,4.03
2018-11-01T00:05:23.865Z,3.95
2018-11-01T00:07:55.874Z,3.95
2018-11-01T00:10:27.873Z,3.91
2018-11-01T00:12:59.927Z,3.82
2018-11-01T00:15:31.987Z,3.81
2018-11-01T00:18:04.105Z,3.82
2018-11-01T00:20:36.144Z,3.80
2018-11-01T00:23:08.186Z,3.80
2018-11-01T00:25:40.227Z,3.81
2018-11-01T00:28:12.274Z,3.83
2018-11-01T00:30:44.341Z,3.80
2018-11-01T00:33:16.356Z,3.83
2018-11-01T00:35:48.402Z,3.93
2018-11-01T00:38:20.436Z,3.94
2018-11-01T00:40:52.539Z,3.86
2018-11-01T00:43:24.607Z,3.80
2018-11-01T00:45:56.628Z,3.76
2018-11-01T00:48:28.682Z,3.71
2018-11-01T00:51:00.710Z,3.64
2018-11-01T00:53:32.710Z,3.64
2018-11-01T00:56:05.110Z,3.57
2018-11-01T00:58:37.110Z,3.56
2018-11-01T01:01:09.285Z,3.57
2018-11-01T01:03:41.390Z,3.55
2018-11-01T01:06:13.454Z,3.51
2018-11-01T01:08:45.478Z,3.43
2018-11-01T01:11:17.538Z,3.39
2018-11-01T01:13:49.576Z,3.44
2018-11-01T01:16:21.643Z,3.47
2018-11-01T01:18:53.678Z,3.42
2018-11-01T01:21:25.743Z,3.41
2018-11-01T01:23:57.862Z,3.41
2018-11-01T01:26:30.043Z,3.36
2018-11-01T01:29:02.314Z,3.40
2018-11-01T01:31:34.406Z,3.40
2018-11-01T01:34:06.435Z,3.34
2018-11-01T01:36:38.494Z,3.11
2018-11-01T01:39:11.005Z,3.28
2018-11-01T01:41:43.039Z,3.23
2018-11-01T01:44:15.041Z,3.10
2018-11-01T01:46:47.091Z,3.30
2018-11-01T01:49:19.157Z,3.39
2018-11-01T01:51:51.231Z,3.32
2018-11-01T01:54:23.584Z,3.36
2018-11-01T01:56:55.668Z,3.26
2018-11-01T01:59:27.717Z,3.21
2018-11-01T02:01:59.817Z,3.31
2018-11-01T02:04:31.865Z,3.22
2018-11-01T02:07:03.956Z,3.16
2018-11-01T02:09:36.006Z,3.05
2018-11-01T02:12:08.099Z,2.97
2018-11-01T02:14:40.125Z,3.00
2018-11-01T02:17:12.167Z,3.03
2018-11-01T02:19:44.262Z,3.11
2018-11-01T02:22:16.332Z,3.17
2018-11-01T02:24:48.362Z,3.19
2018-11-01T02:27:20.440Z,3.13
2018-11-01T02:29:52.469Z,3.16
2018-11-01T02:32:24.519Z,3.24
2018-11-01T02:34:56.582Z,3.26
2018-11-01T02:37:28.631Z,3.32
2018-11-01T02:40:00.675Z,3.21
2018-11-01T02:42:32.783Z,3.21
2018-11-01T02:45:05.618Z,3.23
2018-11-01T02:47:38.031Z,3.29
2018-11-01T02:50:11.207Z,3.14
2018-11-01T02:52:43.258Z,3.18
2018-11-01T02:55:15.384Z,3.18
2018-11-01T02:57:47.469Z,3.30
2018-11-01T03:00:19.535Z,3.32
2018-11-01T03:02:51.628Z,3.29
2018-11-01T03:05:23.667Z,3.31
2018-11-01T03:07:55.717Z,3.23
2018-11-01T03:10:27.747Z,3.46
2018-11-01T03:12:59.842Z,3.43
2018-11-01T03:15:31.860Z,3.36
2018-11-01T03:18:04.434Z,3.38
2018-11-01T03:20:36.503Z,3.30
2018-11-01T03:23:08.555Z,3.26
2018-11-01T03:25:40.572Z,3.19
2018-11-01T03:28:12.607Z,3.22
2018-11-01T03:30:44.627Z,3.10
2018-11-01T03:33:16.694Z,3.03
2018-11-01T03:35:48.719Z,3.04
2018-11-01T03:38:20.850Z,2.92
2018-11-01T03:40:52.894Z,2.84
2018-11-01T03:43:24.934Z,2.76
2018-11-01T03:45:56.974Z,2.64
2018-11-01T03:48:29.099Z,2.56
2018-11-01T03:51:01.134Z,2.52
2018-11-01T03:53:33.305Z,2.49
2018-11-01T03:56:05.278Z,2.53
2018-11-01T03:58:37.326Z,2.45
2018-11-01T04:01:09.320Z,2.33
2018-11-01T04:03:41.433Z,2.28
2018-11-01T04:06:13.458Z,2.37
2018-11-01T04:08:45.564Z,2.46
2018-11-01T04:11:17.624Z,2.62
2018-11-01T04:13:49.784Z,2.68
2018-11-01T04:16:21.827Z,2.67
2018-11-01T04:18:53.938Z,2.68
2018-11-01T04:21:25.981Z,2.62
2018-11-01T04:23:58.111Z,2.52
2018-11-01T04:26:30.194Z,2.42
2018-11-01T04:29:02.278Z,2.48
2018-11-01T04:31:34.277Z,2.43
2018-11-01T04:34:06.310Z,2.36
2018-11-01T04:36:38.304Z,2.32
2018-11-01T04:39:11.119Z,2.23
2018-11-01T04:41:43.113Z,2.18
2018-11-01T04:44:15.159Z,2.15
2018-11-01T04:46:47.161Z,2.37
2018-11-01T04:49:19.144Z,2.47
2018-11-01T04:51:51.142Z,2.48
2018-11-01T04:54:23.140Z,2.50
2018-11-01T04:56:55.126Z,2.40
2018-11-01T04:59:27.140Z,2.34
2018-11-01T05:01:59.134Z,2.31
2018-11-01T05:04:31.133Z,2.28
2018-11-01T05:07:03.119Z,2.24
2018-11-01T05:09:35.078Z,2.27
2018-11-01T05:12:07.100Z,2.32
2018-11-01T05:14:39.219Z,2.37
2018-11-01T05:17:11.159Z,2.32
2018-11-01T05:19:43.175Z,2.36
2018-11-01T05:22:15.176Z,2.37
2018-11-01T05:24:47.200Z,2.47
2018-11-01T05:27:19.140Z,2.61
2018-11-01T05:29:51.143Z,2.70
2018-11-01T05:32:23.118Z,2.65
2018-11-01T05:34:55.139Z,2.59
2018-11-01T05:37:27.111Z,2.61
2018-11-01T05:40:07.267Z,2.56
2018-11-01T05:42:39.309Z,2.60
2018-11-01T05:45:11.630Z,2.64
2018-11-01T05:47:43.598Z,2.62
2018-11-01T05:50:15.555Z,2.57
2018-11-01T05:52:47.575Z,2.68
2018-11-01T05:55:19.583Z,2.67
2018-11-01T05:57:51.558Z,2.68
2018-11-01T06:00:23.547Z,2.71
2018-11-01T06:02:55.527Z,2.77
2018-11-01T06:05:27.574Z,2.77
2018-11-01T06:09:07.115Z,2.81
2018-11-01T06:11:39.126Z,2.88
2018-11-01T06:14:11.072Z,3.09
2018-11-01T06:16:43.084Z,3.17
2018-11-01T06:19:15.060Z,3.17
2018-11-01T06:21:47.059Z,3.24
2018-11-01T06:24:19.063Z,3.24
2018-11-01T06:26:51.823Z,3.17
2018-11-01T06:29:23.770Z,3.16
2018-11-01T06:31:55.783Z,3.14
2018-11-01T06:34:34.906Z,3.30
2018-11-01T06:37:06.912Z,3.33
2018-11-01T06:39:38.926Z,3.40
2018-11-01T06:42:10.906Z,3.47
2018-11-01T06:44:42.937Z,3.51
2018-11-01T06:47:14.972Z,3.51
2018-11-01T06:49:46.971Z,3.67
2018-11-01T06:52:18.961Z,3.67
2018-11-01T06:54:50.956Z,3.80
2018-11-01T06:57:22.951Z,3.86
2018-11-01T06:59:54.899Z,3.81
2018-11-01T07:02:26.911Z,3.97
2018-11-01T07:04:58.876Z,4.09
2018-11-01T07:07:30.881Z,4.13
2018-11-01T07:10:02.927Z,4.11
2018-11-01T07:12:34.928Z,4.21
2018-11-01T07:15:08.343Z,4.37
2018-11-01T07:17:40.958Z,4.39
2018-11-01T07:20:13.878Z,4.52
2018-11-01T07:22:45.862Z,4.53
2018-11-01T07:25:17.870Z,4.51
2018-11-01T07:27:49.811Z,4.60
2018-11-01T07:30:21.791Z,4.68
2018-11-01T07:32:53.849Z,4.77
2018-11-01T07:35:25.798Z,4.86
2018-11-01T07:37:57.759Z,4.87
2018-11-01T07:40:29.741Z,4.94
2018-11-01T07:43:01.740Z,4.97
2018-11-01T07:45:33.713Z,5.05
2018-11-01T07:48:05.735Z,5.09
2018-11-01T07:50:37.721Z,5.09
2018-11-01T07:53:09.744Z,5.22
2018-11-01T07:55:41.723Z,5.23
2018-11-01T07:58:13.738Z,5.30
2018-11-01T08:00:45.700Z,5.43
2018-11-01T08:03:17.683Z,5.56
2018-11-01T08:05:49.743Z,5.65
2018-11-01T08:08:21.663Z,5.72
2018-11-01T08:10:53.627Z,5.79
2018-11-01T08:13:25.617Z,5.89
2018-11-01T08:15:57.655Z,6.01
2018-11-01T08:18:29.646Z,6.02
2018-11-01T08:21:01.776Z,6.27
2018-11-01T08:23:33.727Z,6.39
2018-11-01T08:26:05.786Z,6.52
2018-11-01T08:28:37.786Z,6.53
2018-11-01T08:31:09.789Z,6.62
2018-11-01T08:33:41.799Z,6.76
2018-11-01T08:36:13.787Z,6.88
2018-11-01T08:38:45.796Z,6.71
2018-11-01T08:41:17.775Z,6.93
2018-11-01T08:43:49.907Z,7.18
2018-11-01T08:46:21.886Z,7.33
2018-11-01T08:48:53.880Z,7.36
2018-11-01T08:51:25.827Z,7.34
2018-11-01T08:53:58.078Z,7.29
2018-11-01T08:56:30.035Z,7.36
2018-11-01T08:59:02.050Z,7.38
2018-11-01T09:01:34.139Z,7.47
2018-11-01T09:04:06.139Z,7.45
2018-11-01T09:06:38.126Z,7.33
2018-11-01T09:09:10.104Z,7.41
2018-11-01T09:11:42.056Z,7.27
2018-11-01T09:14:14.094Z,7.34
2018-11-01T09:16:46.007Z,7.41
2018-11-01T09:19:18.036Z,7.45
2018-11-01T09:21:49.987Z,7.31
2018-11-01T09:24:21.969Z,7.66
2018-11-01T09:26:54.082Z,7.66
2018-11-01T09:29:25.987Z,7.77
2018-11-01T09:31:57.949Z,7.97
2018-11-01T09:34:29.916Z,8.23
2018-11-01T09:37:01.896Z,8.52
2018-11-01T09:39:33.902Z,8.48
2018-11-01T09:42:05.939Z,8.57
2018-11-01T09:44:37.910Z,8.74
2018-11-01T09:47:10.504Z,8.87
2018-11-01T09:49:42.129Z,8.83
2018-11-01T09:52:14.104Z,8.84
2018-11-01T09:54:46.084Z,8.78
2018-11-01T09:57:18.066Z,8.88
2018-11-01T09:59:50.044Z,8.97
2018-11-01T10:02:22.009Z,9.16
2018-11-01T10:04:53.998Z,9.06
2018-11-01T10:07:25.979Z,9.06
2018-11-01T10:09:57.975Z,9.14
2018-11-01T10:12:29.977Z,8.95
2018-11-01T10:15:01.998Z,9.12
2018-11-01T10:17:34.482Z,9.28
2018-11-01T10:20:07.976Z,9.38
2018-11-01T10:22:40.214Z,9.45
2018-11-01T10:25:14.313Z,9.62
2018-11-01T10:27:46.347Z,9.72
2018-11-01T10:30:19.658Z,9.94
2018-11-01T10:32:51.641Z,10.04
2018-11-01T10:35:23.677Z,10.16
2018-11-01T10:37:55.639Z,10.16
2018-11-01T10:40:27.643Z,10.40
2018-11-01T10:42:59.599Z,10.54
2018-11-01T10:45:31.571Z,10.86
2018-11-01T10:48:03.665Z,11.01
2018-11-01T10:50:35.655Z,10.87
2018-11-01T10:53:07.723Z,10.85
2018-11-01T10:55:39.743Z,10.76
2018-11-01T10:58:11.813Z,10.62
2018-11-01T11:00:49.520Z,10.65
2018-11-01T11:03:21.449Z,11.01
2018-11-01T11:05:53.458Z,11.30
2018-11-01T11:08:25.481Z,11.42
2018-11-01T11:10:57.467Z,11.45
2018-11-01T11:13:29.450Z,11.30
2018-11-01T11:16:01.460Z,11.44
2018-11-01T11:18:33.470Z,11.55
2018-11-01T11:21:05.737Z,11.45
2018-11-01T11:23:37.458Z,11.32
2018-11-01T11:26:09.496Z,11.48
2018-11-01T11:28:41.483Z,11.63
2018-11-01T11:31:13.487Z,11.70
2018-11-01T11:33:45.453Z,11.71
2018-11-01T11:36:17.459Z,11.73
2018-11-01T11:38:49.461Z,11.85
2018-11-01T11:41:21.482Z,11.78
2018-11-01T11:43:53.500Z,11.83
2018-11-01T11:46:25.511Z,11.94
2018-11-01T11:48:57.522Z,11.87
2018-11-01T11:51:29.537Z,11.99
2018-11-01T11:54:01.518Z,12.10
2018-11-01T11:56:33.490Z,12.09
2018-11-01T11:59:05.491Z,11.69
2018-11-01T12:01:37.465Z,11.49
2018-11-01T12:04:09.458Z,11.45
2018-11-01T12:06:41.501Z,11.58
2018-11-01T12:09:13.830Z,11.63
2018-11-01T12:11:45.894Z,11.76
2018-11-01T12:14:17.975Z,11.74
2018-11-01T12:16:49.909Z,11.60
2018-11-01T12:19:21.867Z,11.57
2018-11-01T12:21:53.962Z,11.34
2018-11-01T12:24:25.963Z,11.40
2018-11-01T12:26:58.014Z,11.37
2018-11-01T12:29:30.132Z,11.62
2018-11-01T12:32:02.261Z,11.77
2018-11-01T12:34:34.297Z,11.98
2018-11-01T12:37:06.375Z,11.93
2018-11-01T12:39:38.359Z,12.09
2018-11-01T12:42:10.330Z,12.25
2018-11-01T12:44:42.321Z,12.20
2018-11-01T12:47:14.311Z,12.27
2018-11-01T12:49:46.371Z,12.30
2018-11-01T12:52:18.370Z,12.43
2018-11-01T12:54:50.354Z,12.37
2018-11-01T12:57:22.437Z,12.37
2018-11-01T12:59:54.445Z,12.39
2018-11-01T13:02:26.555Z,12.19
2018-11-01T13:04:58.571Z,12.08
2018-11-01T13:07:30.526Z,12.02
2018-11-01T13:10:02.775Z,11.97
2018-11-01T13:12:34.843Z,12.03
2018-11-01T13:15:08.228Z,11.95
2018-11-01T13:17:40.359Z,11.99
2018-11-01T13:20:12.382Z,11.70
2018-11-01T13:22:44.360Z,11.93
2018-11-01T13:25:16.359Z,11.92
2018-11-01T13:27:48.322Z,11.83
2018-11-01T13:30:20.288Z,11.87
2018-11-01T13:32:52.304Z,11.92
2018-11-01T13:35:24.328Z,11.75
2018-11-01T13:37:56.285Z,11.71
2018-11-01T13:40:28.575Z,11.74
2018-11-01T13:43:00.260Z,11.71
2018-11-01T13:45:32.298Z,11.81
2018-11-01T13:48:04.524Z,11.68
2018-11-01T13:50:36.490Z,11.58
2018-11-01T13:53:08.507Z,11.68
2018-11-01T13:55:40.471Z,11.72
2018-11-01T13:58:12.540Z,11.71
2018-11-01T14:00:44.586Z,11.71
2018-11-01T14:03:16.551Z,11.72
2018-11-01T14:05:48.614Z,11.69
2018-11-01T14:08:20.486Z,11.61
2018-11-01T14:10:52.469Z,11.58
2018-11-01T14:13:24.561Z,11.50
2018-11-01T14:15:56.386Z,11.30
2018-11-01T14:18:28.379Z,11.31
2018-11-01T14:21:00.383Z,11.28
2018-11-01T14:23:32.401Z,11.24
2018-11-01T14:26:04.355Z,11.10
2018-11-01T14:28:36.310Z,11.09
2018-11-01T14:31:08.303Z,11.04
2018-11-01T14:33:40.288Z,11.02
2018-11-01T14:36:12.239Z,10.93
2018-11-01T14:38:44.219Z,10.78
2018-11-01T14:41:16.187Z,10.75
2018-11-01T14:43:48.174Z,10.75
2018-11-01T14:46:20.198Z,10.72
2018-11-01T14:48:53.394Z,10.59
2018-11-01T14:51:32.013Z,10.59
2018-11-01T14:54:04.905Z,10.74
2018-11-01T14:56:37.908Z,10.89
2018-11-01T14:59:09.639Z,11.11
2018-11-01T15:01:40.375Z,11.25
2018-11-01T15:04:12.350Z,11.24
2018-11-01T15:06:44.403Z,11.37
2018-11-01T15:09:16.411Z,11.27
2018-11-01T15:11:48.462Z,11.22
2018-11-01T15:14:20.451Z,11.10
2018-11-01T15:16:52.492Z,10.90
2018-11-01T15:19:24.627Z,10.90
2018-11-01T15:21:56.548Z,10.74
2018-11-01T15:24:28.544Z,10.68
2018-11-01T15:27:00.599Z,10.64
2018-11-01T15:29:32.671Z,10.53
2018-11-01T15:32:04.648Z,10.46
2018-11-01T15:34:36.692Z,10.39
2018-11-01T15:37:08.715Z,10.30
2018-11-01T15:39:40.781Z,10.32
2018-11-01T15:42:12.734Z,10.20
2018-11-01T15:44:45.026Z,10.19
2018-11-01T15:47:17.284Z,10.26
2018-11-01T15:49:49.356Z,10.25
2018-11-01T15:52:21.356Z,10.07
2018-11-01T15:54:53.340Z,9.97
2018-11-01T15:57:25.359Z,9.81
2018-11-01T15:59:57.317Z,9.53
2018-11-01T16:02:30.345Z,9.27
2018-11-01T16:05:02.376Z,9.06
2018-11-01T16:07:34.404Z,8.88
2018-11-01T16:10:07.000Z,8.94
2018-11-01T16:12:39.345Z,8.89
2018-11-01T16:15:15.403Z,8.66
2018-11-01T16:17:47.407Z,8.63
2018-11-01T16:20:19.423Z,8.75
2018-11-01T16:22:52.429Z,8.83
2018-11-01T16:25:24.416Z,8.78
2018-11-01T16:27:56.388Z,8.51
2018-11-01T16:30:28.394Z,8.44
2018-11-01T16:33:00.394Z,8.37
2018-11-01T16:35:32.420Z,8.24
2018-11-01T16:38:04.685Z,7.93
2018-11-01T16:40:36.657Z,7.90
2018-11-01T16:43:08.647Z,7.74
2018-11-01T16:45:40.663Z,7.82
2018-11-01T16:48:12.666Z,7.61
2018-11-01T16:50:44.689Z,7.37
2018-11-01T16:53:16.630Z,7.22
2018-11-01T16:55:48.619Z,7.15
2018-11-01T16:58:20.599Z,7.26
2018-11-01T17:00:52.955Z,7.01
2018-11-01T17:03:24.926Z,7.11
2018-11-01T17:05:56.895Z,7.05
2018-11-01T17:08:29.090Z,6.92
2018-11-01T17:11:01.103Z,6.85
2018-11-01T17:13:33.075Z,6.78
2018-11-01T17:16:05.603Z,6.89
2018-11-01T17:18:37.616Z,7.11
2018-11-01T17:21:09.636Z,6.99
2018-11-01T17:23:41.607Z,6.79
2018-11-01T17:26:13.546Z,6.68
2018-11-01T17:28:45.518Z,6.57
2018-11-01T17:31:17.598Z,6.45
2018-11-01T17:33:49.654Z,6.47
2018-11-01T17:36:21.579Z,6.40
2018-11-01T17:38:53.558Z,6.27
2018-11-01T17:41:25.534Z,6.20
2018-11-01T17:43:57.576Z,6.17
2018-11-01T17:46:29.628Z,6.20
2018-11-01T17:49:01.583Z,6.19
2018-11-01T17:51:33.708Z,6.35
2018-11-01T17:54:05.855Z,6.28
2018-11-01T17:56:37.855Z,6.30
2018-11-01T17:59:09.900Z,6.31
2018-11-01T18:01:42.015Z,6.20
2018-11-01T18:04:13.934Z,6.24
2018-11-01T18:06:45.922Z,6.24
2018-11-01T18:09:17.890Z,6.31
2018-11-01T18:11:49.888Z,6.30
2018-11-01T18:14:21.915Z,6.30
2018-11-01T18:16:53.851Z,6.22
2018-11-01T18:19:25.861Z,6.16
2018-11-01T18:21:57.872Z,6.09
2018-11-01T18:24:30.171Z,6.02
2018-11-01T18:27:02.333Z,5.96
2018-11-01T18:29:34.442Z,5.87
2018-11-01T18:32:07.388Z,5.88
2018-11-01T18:34:39.246Z,5.89
2018-11-01T18:37:11.312Z,5.88
2018-11-01T18:39:43.444Z,5.81
2018-11-01T18:42:15.362Z,5.73
2018-11-01T18:44:47.341Z,5.60
2018-11-01T18:47:19.330Z,5.48
2018-11-01T18:49:51.314Z,5.53
2018-11-01T18:52:23.320Z,5.64
2018-11-01T18:54:55.331Z,5.72
2018-11-01T18:57:27.360Z,5.61
2018-11-01T18:59:59.358Z,5.23
2018-11-01T19:02:31.346Z,5.52
2018-11-01T19:05:03.510Z,5.65
2018-11-01T19:07:35.483Z,5.62
2018-11-01T19:10:08.253Z,5.62
2018-11-01T19:12:40.318Z,5.67
2018-11-01T19:15:13.157Z,5.84
2018-11-01T19:17:45.127Z,5.89
2018-11-01T19:20:17.167Z,5.86
2018-11-01T19:22:49.151Z,5.79
2018-11-01T19:25:21.176Z,5.74
2018-11-01T19:27:53.192Z,5.58
2018-11-01T19:30:25.116Z,5.42
2018-11-01T19:32:57.130Z,5.38
2018-11-01T19:35:29.111Z,5.30
2018-11-01T19:38:01.107Z,5.36
2018-11-01T19:40:33.167Z,5.36
2018-11-01T19:43:05.124Z,5.24
2018-11-01T19:45:37.130Z,5.02
2018-11-01T19:48:09.211Z,5.16
2018-11-01T19:50:41.190Z,5.09
2018-11-01T19:53:13.248Z,5.07
2018-11-01T19:55:45.235Z,5.00
2018-11-01T19:58:17.211Z,5.00
2018-11-01T20:00:49.205Z,4.95
2018-11-01T20:03:21.292Z,4.98
2018-11-01T20:05:53.297Z,5.00
2018-11-01T20:08:25.406Z,5.07
2018-11-01T20:10:57.354Z,5.21
2018-11-01T20:13:29.316Z,5.14
2018-11-01T20:16:01.320Z,5.18
2018-11-01T20:18:33.369Z,5.15
2018-11-01T20:21:05.358Z,5.07
2018-11-01T20:23:37.351Z,5.06
2018-11-01T20:26:09.342Z,4.89
2018-11-01T20:28:41.390Z,4.81
2018-11-01T20:31:13.530Z,4.73
2018-11-01T20:33:45.570Z,4.76
2018-11-01T20:36:17.410Z,4.83
2018-11-01T20:38:49.388Z,4.77
2018-11-01T20:41:21.343Z,4.60
2018-11-01T20:43:53.336Z,4.51
2018-11-01T20:46:25.320Z,4.51
2018-11-01T20:48:57.455Z,4.56
2018-11-01T20:51:29.901Z,4.60
2018-11-01T20:54:01.920Z,4.61
2018-11-01T20:56:34.462Z,4.80
2018-11-01T20:59:06.485Z,4.77
2018-11-01T21:01:38.442Z,4.80
2018-11-01T21:04:10.466Z,4.73
2018-11-01T21:06:42.447Z,4.71
2018-11-01T21:09:14.514Z,4.70
2018-11-01T21:11:46.780Z,4.79
2018-11-01T21:14:18.593Z,4.98
2018-11-01T21:16:50.660Z,5.10
2018-11-01T21:19:22.689Z,5.12
2018-11-01T21:21:54.683Z,5.00
2018-11-01T21:24:26.672Z,4.94
2018-11-01T21:26:58.656Z,4.97
2018-11-01T21:29:30.647Z,4.77
2018-11-01T21:32:02.635Z,4.66
2018-11-01T21:34:34.630Z,4.61
2018-11-01T21:37:06.990Z,4.39
2018-11-01T21:39:39.000Z,4.29
2018-11-01T21:42:10.955Z,4.16
2018-11-01T21:44:42.992Z,4.27
2018-11-01T21:47:14.963Z,4.26
2018-11-01T21:49:46.995Z,4.32
2018-11-01T21:52:18.945Z,4.19
2018-11-01T21:54:50.955Z,4.12
2018-11-01T21:57:22.963Z,3.99
2018-11-01T21:59:54.963Z,3.96
2018-11-01T22:02:26.951Z,3.96
2018-11-01T22:04:58.929Z,4.02
2018-11-01T22:07:30.927Z,3.98
2018-11-01T22:10:03.046Z,4.00
2018-11-01T22:12:35.014Z,3.91
2018-11-01T22:15:08.790Z,3.92
2018-11-01T22:17:41.494Z,4.02
2018-11-01T22:20:13.504Z,3.91
2018-11-01T22:22:45.498Z,3.89
2018-11-01T22:25:17.488Z,3.90
2018-11-01T22:27:49.496Z,3.87
2018-11-01T22:30:21.422Z,3.98
2018-11-01T22:32:53.413Z,3.99
2018-11-01T22:35:25.418Z,3.98
2018-11-01T22:37:57.395Z,3.87
2018-11-01T22:40:29.404Z,3.72
2018-11-01T22:43:01.404Z,3.66
2018-11-01T22:45:33.360Z,3.64
2018-11-01T22:48:05.347Z,3.67
2018-11-01T22:50:37.330Z,3.66
2018-11-01T22:53:09.313Z,3.65
2018-11-01T22:55:41.308Z,3.61
2018-11-01T22:58:13.327Z,3.58
2018-11-01T23:00:45.364Z,3.54
2018-11-01T23:03:17.335Z,3.48
2018-11-01T23:05:49.363Z,3.58
2018-11-01T23:08:21.419Z,3.52
2018-11-01T23:10:53.382Z,3.54
2018-11-01T23:13:25.350Z,3.61
2018-11-01T23:15:57.327Z,3.59
2018-11-01T23:18:29.295Z,3.61
2018-11-01T23:21:01.349Z,3.69
2018-11-01T23:23:33.515Z,3.82
2018-11-01T23:26:05.616Z,3.83
2018-11-01T23:28:37.550Z,3.95
2018-11-01T23:31:09.523Z,3.83
2018-11-01T23:33:41.489Z,3.72
2018-11-01T23:36:13.003Z,3.71
2018-11-01T23:38:50.591Z,3.62
2018-11-01T23:41:28.174Z,3.51
2018-11-01T23:44:05.726Z,3.36
2018-11-01T23:46:43.427Z,3.35
2018-11-01T23:49:18.163Z,3.33
2018-11-01T23:52:10.445Z,3.33
2018-11-01T23:54:42.415Z,3.30
2018-11-01T23:57:14.397Z,3.20
2018-11-01T23:59:46.511Z,3.11
