createdAt,value
2019-05-21T00:00:10.479Z,91.00
2019-05-21T00:02:41.086Z,91.00
2019-05-21T00:05:10.851Z,90.90
2019-05-21T00:07:40.821Z,91.10
2019-05-21T00:10:10.355Z,91.10
2019-05-21T00:12:39.731Z,91.20
2019-05-21T00:15:09.227Z,91.40
2019-05-21T00:17:38.531Z,91.10
2019-05-21T00:20:08.433Z,91.30
2019-05-21T00:22:38.861Z,90.80
2019-05-21T00:25:08.756Z,91.00
2019-05-21T00:27:38.052Z,91.00
2019-05-21T00:30:43.963Z,91.00
2019-05-21T00:33:49.515Z,91.00
2019-05-21T00:37:00.108Z,91.20
2019-05-21T00:40:05.887Z,91.00
2019-05-21T00:42:38.275Z,91.20
2019-05-21T00:45:10.815Z,90.90
2019-05-21T00:47:40.271Z,90.80
2019-05-21T00:50:10.335Z,90.90
2019-05-21T00:52:39.640Z,90.80
2019-05-21T00:55:08.961Z,90.90
2019-05-21T00:57:38.286Z,91.00
2019-05-21T01:00:08.047Z,91.00
2019-05-21T01:02:37.465Z,90.90
2019-05-21T01:05:06.838Z,91.00
2019-05-21T01:07:36.154Z,91.10
2019-05-21T01:10:08.679Z,91.10
2019-05-21T01:12:37.983Z,90.90
2019-05-21T01:15:07.553Z,91.00
2019-05-21T01:17:38.059Z,91.30
2019-05-21T01:20:07.786Z,91.10
2019-05-21T01:22:37.084Z,91.00
2019-05-21T01:25:06.669Z,91.10
2019-05-21T01:27:35.965Z,91.00
2019-05-21T01:30:06.603Z,91.10
2019-05-21T01:32:35.913Z,91.20
2019-05-21T01:35:16.568Z,91.20
2019-05-21T01:37:39.150Z,91.20
2019-05-21T01:40:08.693Z,91.20
2019-05-21T01:42:37.988Z,91.20
2019-05-21T01:45:07.747Z,91.10
2019-05-21T01:47:37.141Z,91.10
2019-05-21T01:50:06.972Z,91.10
2019-05-21T01:52:36.464Z,91.10
2019-05-21T01:55:06.799Z,91.10
2019-05-21T01:57:36.132Z,91.10
2019-05-21T02:00:06.957Z,91.10
2019-05-21T02:02:36.429Z,91.20
2019-05-21T02:05:06.715Z,91.30
2019-05-21T02:07:36.676Z,91.00
2019-05-21T02:10:07.507Z,91.00
2019-05-21T02:12:36.810Z,91.00
2019-05-21T02:15:07.254Z,91.00
2019-05-21T02:17:36.580Z,91.00
2019-05-21T02:20:06.406Z,91.00
2019-05-21T02:22:35.722Z,90.90
2019-05-21T02:25:07.028Z,90.80
2019-05-21T02:27:36.335Z,90.80
2019-05-21T02:30:09.694Z,90.90
2019-05-21T02:32:40.288Z,90.80
2019-05-21T02:35:10.434Z,90.80
2019-05-21T02:37:40.185Z,90.80
2019-05-21T02:40:09.911Z,90.80
2019-05-21T02:42:39.221Z,90.80
2019-05-21T02:45:09.583Z,90.90
2019-05-21T02:47:38.910Z,90.90
2019-05-21T02:50:08.625Z,90.90
2019-05-21T02:52:37.926Z,90.90
2019-05-21T02:55:08.172Z,91.00
2019-05-21T02:57:41.287Z,91.00
2019-05-21T03:00:30.748Z,91.00
2019-05-21T03:03:01.827Z,91.00
2019-05-21T03:05:31.226Z,91.10
2019-05-21T03:08:00.540Z,91.10
2019-05-21T03:10:30.918Z,91.10
2019-05-21T03:13:00.218Z,91.20
2019-05-21T03:15:29.535Z,91.20
2019-05-21T03:17:58.856Z,91.20
2019-05-21T03:20:28.159Z,91.20
2019-05-21T03:22:57.464Z,91.10
2019-05-21T03:25:27.764Z,91.20
2019-05-21T03:27:57.082Z,91.20
2019-05-21T03:30:26.425Z,91.30
2019-05-21T03:32:55.744Z,91.30
2019-05-21T03:35:25.043Z,91.20
2019-05-21T03:37:55.420Z,91.20
2019-05-21T03:40:24.733Z,91.20
2019-05-21T03:42:54.304Z,91.30
2019-05-21T03:45:23.607Z,91.30
2019-05-21T03:47:53.693Z,91.30
2019-05-21T03:50:23.011Z,91.30
2019-05-21T03:52:52.345Z,91.30
2019-05-21T03:55:22.620Z,91.30
2019-05-21T03:57:51.927Z,91.30
2019-05-21T04:00:21.662Z,91.30
2019-05-21T04:02:50.967Z,91.30
2019-05-21T04:05:23.465Z,91.30
2019-05-21T04:07:53.171Z,91.40
2019-05-21T04:10:23.893Z,91.30
2019-05-21T04:13:09.051Z,91.30
2019-05-21T04:15:52.020Z,91.30
2019-05-21T04:18:32.197Z,91.30
2019-05-21T04:21:01.513Z,91.20
2019-05-21T04:23:30.797Z,91.30
2019-05-21T04:26:00.113Z,91.30
2019-05-21T04:28:29.415Z,91.30
2019-05-21T04:30:58.723Z,91.30
2019-05-21T04:33:28.077Z,91.30
2019-05-21T04:35:57.387Z,91.20
2019-05-21T04:38:26.699Z,91.30
2019-05-21T04:40:56.006Z,91.40
2019-05-21T04:43:25.321Z,91.40
2019-05-21T04:45:54.618Z,91.20
2019-05-21T04:48:23.909Z,91.20
2019-05-21T04:50:53.212Z,91.20
2019-05-21T04:53:22.532Z,91.30
2019-05-21T04:55:51.831Z,91.20
2019-05-21T04:58:21.197Z,91.30
2019-05-21T05:00:50.507Z,91.10
2019-05-21T05:03:19.800Z,91.10
2019-05-21T05:05:49.109Z,91.10
2019-05-21T05:08:18.427Z,91.00
2019-05-21T05:10:49.371Z,91.10
2019-05-21T05:13:19.014Z,91.00
2019-05-21T05:15:49.255Z,91.10
2019-05-21T05:18:18.564Z,91.20
2019-05-21T05:20:47.879Z,91.30
2019-05-21T05:23:17.255Z,91.40
2019-05-21T05:25:46.560Z,91.30
2019-05-21T05:28:16.318Z,91.30
2019-05-21T05:30:45.614Z,91.20
2019-05-21T05:33:14.926Z,91.20
2019-05-21T05:35:44.228Z,91.30
2019-05-21T05:38:13.540Z,91.50
2019-05-21T05:40:42.847Z,91.20
2019-05-21T05:43:12.159Z,91.10
2019-05-21T05:45:41.479Z,91.20
2019-05-21T05:48:10.776Z,91.30
2019-05-21T05:50:41.720Z,91.30
2019-05-21T05:53:11.015Z,91.60
2019-05-21T05:55:40.319Z,91.40
2019-05-21T05:58:09.637Z,91.30
2019-05-21T06:00:38.938Z,91.30
2019-05-21T06:03:08.237Z,91.30
2019-05-21T06:05:37.863Z,91.30
2019-05-21T06:08:07.163Z,91.20
2019-05-21T06:10:39.920Z,91.50
2019-05-21T06:13:07.524Z,91.10
2019-05-21T06:15:36.819Z,91.10
2019-05-21T06:18:06.131Z,91.10
2019-05-21T06:20:35.428Z,91.20
2019-05-21T06:23:04.743Z,91.20
2019-05-21T06:25:34.037Z,91.30
2019-05-21T06:28:05.467Z,91.20
2019-05-21T06:30:34.783Z,91.20
2019-05-21T06:33:04.105Z,91.00
2019-05-21T06:35:33.439Z,91.20
2019-05-21T06:38:16.562Z,91.10
2019-05-21T06:40:34.107Z,91.10
2019-05-21T06:43:03.413Z,91.10
2019-05-21T06:45:32.711Z,91.10
2019-05-21T06:48:02.021Z,91.10
2019-05-21T06:50:31.332Z,91.20
2019-05-21T06:53:00.643Z,91.10
2019-05-21T06:55:29.960Z,91.20
2019-05-21T06:57:59.267Z,91.10
2019-05-21T07:00:28.576Z,91.00
2019-05-21T07:02:57.882Z,91.20
2019-05-21T07:05:28.198Z,91.10
2019-05-21T07:07:57.542Z,91.10
2019-05-21T07:10:26.843Z,91.00
2019-05-21T07:12:56.140Z,91.20
2019-05-21T07:15:25.469Z,91.00
2019-05-21T07:17:54.832Z,90.90
2019-05-21T07:20:24.407Z,91.00
2019-05-21T07:22:53.809Z,90.60
2019-05-21T07:25:23.303Z,90.80
2019-05-21T07:27:52.607Z,90.90
2019-05-21T07:30:21.927Z,90.90
2019-05-21T07:32:52.095Z,90.80
2019-05-21T07:35:21.969Z,90.80
2019-05-21T07:37:52.338Z,90.90
2019-05-21T07:40:21.708Z,90.90
2019-05-21T07:42:51.020Z,90.80
2019-05-21T07:45:20.327Z,90.70
2019-05-21T07:47:49.631Z,90.70
2019-05-21T07:50:18.942Z,90.80
2019-05-21T07:52:48.247Z,90.70
2019-05-21T07:55:17.692Z,90.80
2019-05-21T07:57:46.992Z,90.70
2019-05-21T08:00:19.527Z,90.80
2019-05-21T08:02:48.830Z,90.70
2019-05-21T08:05:18.408Z,90.70
2019-05-21T08:07:47.717Z,90.80
2019-05-21T08:10:17.155Z,90.80
2019-05-21T08:12:46.462Z,90.80
2019-05-21T08:15:16.047Z,90.70
2019-05-21T08:17:45.351Z,90.80
2019-05-21T08:20:16.395Z,90.70
2019-05-21T08:22:45.707Z,90.70
2019-05-21T08:25:15.334Z,90.70
2019-05-21T08:27:45.659Z,90.70
2019-05-21T08:30:15.616Z,90.70
2019-05-21T08:32:44.911Z,90.70
2019-05-21T08:35:14.454Z,90.70
2019-05-21T08:37:43.767Z,90.70
2019-05-21T08:40:13.601Z,90.60
2019-05-21T08:42:42.919Z,90.60
2019-05-21T08:45:12.662Z,90.60
2019-05-21T08:47:41.964Z,90.30
2019-05-21T08:50:12.613Z,90.30
2019-05-21T08:52:41.943Z,90.50
2019-05-21T08:55:11.595Z,90.30
2019-05-21T08:57:40.914Z,90.10
2019-05-21T09:00:16.474Z,90.20
2019-05-21T09:02:45.768Z,90.10
2019-05-21T09:05:15.147Z,90.10
2019-05-21T09:07:44.659Z,89.90
2019-05-21T09:10:15.775Z,89.20
2019-05-21T09:12:45.172Z,89.20
2019-05-21T09:15:14.805Z,88.90
2019-05-21T09:17:44.119Z,88.90
2019-05-21T09:20:15.470Z,89.30
2019-05-21T09:22:44.779Z,88.80
2019-05-21T09:25:14.255Z,88.50
2019-05-21T09:27:43.647Z,87.80
2019-05-21T09:30:13.585Z,87.90
2019-05-21T09:32:42.903Z,87.20
2019-05-21T09:35:12.365Z,86.90
2019-05-21T09:37:41.739Z,86.90
2019-05-21T09:40:12.007Z,86.60
2019-05-21T09:42:44.917Z,86.20
2019-05-21T09:45:12.950Z,86.90
2019-05-21T09:47:42.322Z,86.70
2019-05-21T09:50:12.167Z,86.40
2019-05-21T09:52:41.485Z,85.90
2019-05-21T09:55:11.162Z,86.00
2019-05-21T09:57:51.068Z,84.80
2019-05-21T10:00:34.547Z,85.10
2019-05-21T10:03:08.595Z,84.80
2019-05-21T10:05:37.911Z,83.50
2019-05-21T10:08:07.217Z,83.80
2019-05-21T10:10:36.595Z,82.50
2019-05-21T10:13:05.884Z,82.40
2019-05-21T10:15:35.175Z,82.00
2019-05-21T10:18:05.028Z,81.50
2019-05-21T10:20:34.324Z,81.40
2019-05-21T10:23:03.638Z,80.40
2019-05-21T10:25:32.924Z,80.30
2019-05-21T10:28:02.236Z,80.60
2019-05-21T10:30:31.685Z,81.20
2019-05-21T10:33:00.997Z,80.80
2019-05-21T10:35:31.229Z,79.90
2019-05-21T10:38:00.551Z,79.80
2019-05-21T10:40:29.855Z,80.50
2019-05-21T10:42:59.150Z,80.00
2019-05-21T10:45:28.552Z,79.20
2019-05-21T10:47:57.937Z,79.60
2019-05-21T10:50:27.253Z,79.70
2019-05-21T10:52:56.626Z,80.40
2019-05-21T10:55:25.943Z,79.10
2019-05-21T10:57:55.266Z,78.70
2019-05-21T11:00:25.391Z,78.40
2019-05-21T11:02:56.336Z,78.20
2019-05-21T11:05:29.005Z,78.90
2019-05-21T11:08:22.135Z,78.40
2019-05-21T11:10:29.455Z,78.90
2019-05-21T11:12:58.772Z,78.40
2019-05-21T11:15:28.108Z,78.90
2019-05-21T11:18:09.936Z,78.80
2019-05-21T11:20:28.410Z,78.80
2019-05-21T11:22:58.463Z,78.20
2019-05-21T11:25:27.891Z,78.90
2019-05-21T11:27:57.190Z,80.00
2019-05-21T11:30:27.315Z,79.00
2019-05-21T11:32:57.091Z,78.80
2019-05-21T11:35:26.477Z,79.70
2019-05-21T11:37:55.876Z,78.90
2019-05-21T11:40:25.829Z,78.50
2019-05-21T11:42:55.227Z,78.20
2019-05-21T11:45:32.065Z,77.50
2019-05-21T11:47:55.884Z,78.00
2019-05-21T11:50:25.195Z,77.70
2019-05-21T11:52:54.507Z,78.20
2019-05-21T11:55:23.799Z,78.40
2019-05-21T11:57:53.107Z,78.10
2019-05-21T12:00:25.903Z,78.10
2019-05-21T12:02:55.267Z,78.60
2019-05-21T12:05:24.664Z,77.40
2019-05-21T12:07:54.011Z,77.30
2019-05-21T12:10:23.319Z,77.50
2019-05-21T12:12:52.623Z,78.00
2019-05-21T12:15:22.009Z,77.20
2019-05-21T12:17:51.303Z,77.40
2019-05-21T12:20:35.218Z,77.90
2019-05-21T12:22:51.958Z,77.70
2019-05-21T12:25:21.271Z,77.60
2019-05-21T12:27:50.578Z,77.20
2019-05-21T12:30:21.200Z,77.70
2019-05-21T12:32:50.497Z,76.60
2019-05-21T12:35:19.799Z,76.60
2019-05-21T12:37:49.149Z,77.00
2019-05-21T12:40:18.963Z,77.70
2019-05-21T12:42:48.256Z,77.20
2019-05-21T12:45:17.560Z,77.60
2019-05-21T12:47:50.474Z,78.00
2019-05-21T12:50:18.112Z,77.80
2019-05-21T12:52:47.412Z,77.70
2019-05-21T12:55:16.788Z,78.00
2019-05-21T12:57:46.104Z,78.00
2019-05-21T13:00:16.035Z,78.20
2019-05-21T13:02:45.336Z,78.00
2019-05-21T13:05:15.193Z,77.00
2019-05-21T13:07:44.488Z,77.50
2019-05-21T13:10:14.132Z,77.60
2019-05-21T13:12:43.611Z,77.60
2019-05-21T13:15:12.989Z,77.90
2019-05-21T13:17:42.301Z,78.40
2019-05-21T13:20:12.815Z,78.60
2019-05-21T13:22:42.107Z,78.10
2019-05-21T13:25:11.675Z,77.80
2019-05-21T13:27:41.005Z,78.40
2019-05-21T13:30:11.046Z,78.20
2019-05-21T13:32:43.678Z,77.50
2019-05-21T13:35:12.886Z,77.90
2019-05-21T13:37:42.202Z,77.70
2019-05-21T13:40:12.846Z,77.80
2019-05-21T13:42:42.149Z,76.90
2019-05-21T13:45:13.171Z,77.60
2019-05-21T13:47:50.327Z,78.20
2019-05-21T13:50:19.781Z,78.20
2019-05-21T13:52:49.072Z,78.00
2019-05-21T13:55:18.660Z,78.30
2019-05-21T13:57:47.973Z,78.50
2019-05-21T14:00:19.553Z,78.60
2019-05-21T14:02:49.392Z,78.10
2019-05-21T14:05:18.991Z,78.40
2019-05-21T14:07:48.286Z,78.60
2019-05-21T14:10:20.655Z,78.30
2019-05-21T14:12:48.599Z,78.20
2019-05-21T14:15:17.904Z,78.00
2019-05-21T14:17:47.375Z,78.30
2019-05-21T14:20:16.860Z,78.40
2019-05-21T14:22:46.189Z,78.40
2019-05-21T14:25:15.833Z,78.60
2019-05-21T14:27:45.371Z,78.40
2019-05-21T14:30:15.190Z,78.50
2019-05-21T14:32:44.580Z,78.50
2019-05-21T14:35:14.118Z,78.60
2019-05-21T14:37:43.407Z,78.70
2019-05-21T14:40:28.505Z,78.60
2019-05-21T14:42:58.592Z,78.40
2019-05-21T14:45:15.754Z,78.60
2019-05-21T14:47:45.060Z,78.40
2019-05-21T14:50:15.625Z,78.40
2019-05-21T14:52:44.944Z,78.60
2019-05-21T14:55:14.316Z,79.10
2019-05-21T14:57:43.624Z,79.10
2019-05-21T15:00:34.570Z,79.10
2019-05-21T15:03:04.107Z,79.00
2019-05-21T15:05:35.116Z,79.00
2019-05-21T15:08:05.973Z,79.00
2019-05-21T15:10:47.803Z,79.20
2019-05-21T15:13:06.756Z,79.60
2019-05-21T15:15:37.198Z,80.00
2019-05-21T15:18:06.673Z,80.40
2019-05-21T15:20:46.593Z,80.50
2019-05-21T15:23:15.966Z,80.10
2019-05-21T15:25:45.959Z,80.40
2019-05-21T15:28:15.315Z,80.20
2019-05-21T15:30:44.633Z,80.30
2019-05-21T15:33:13.932Z,80.40
2019-05-21T15:35:43.331Z,80.60
2019-05-21T15:38:12.702Z,80.60
2019-05-21T15:40:42.097Z,80.60
2019-05-21T15:43:11.398Z,80.80
2019-05-21T15:45:40.700Z,81.00
2019-05-21T15:48:10.012Z,80.90
2019-05-21T15:50:39.304Z,80.90
2019-05-21T15:53:08.619Z,81.20
2019-05-21T15:55:37.923Z,81.20
2019-05-21T15:58:07.221Z,81.40
2019-05-21T16:00:36.536Z,81.20
2019-05-21T16:03:05.848Z,81.30
2019-05-21T16:05:35.158Z,81.40
2019-05-21T16:08:04.932Z,81.50
2019-05-21T16:10:34.231Z,82.30
2019-05-21T16:13:03.545Z,81.70
2019-05-21T16:15:32.961Z,81.90
2019-05-21T16:18:02.296Z,81.90
2019-05-21T16:20:31.666Z,82.20
2019-05-21T16:23:01.007Z,82.40
2019-05-21T16:25:30.307Z,82.50
2019-05-21T16:27:59.624Z,82.50
2019-05-21T16:30:29.096Z,82.50
2019-05-21T16:32:58.401Z,82.50
2019-05-21T16:35:28.185Z,82.70
2019-05-21T16:37:57.485Z,83.00
2019-05-21T16:40:27.026Z,83.20
2019-05-21T16:42:56.352Z,82.70
2019-05-21T16:45:25.824Z,82.90
2019-05-21T16:47:55.433Z,83.40
2019-05-21T16:50:24.910Z,83.30
2019-05-21T16:52:54.225Z,83.20
2019-05-21T16:55:23.580Z,83.20
2019-05-21T16:57:56.028Z,83.90
2019-05-21T17:00:25.692Z,83.10
2019-05-21T17:02:54.991Z,83.80
2019-05-21T17:05:24.383Z,83.20
2019-05-21T17:07:53.691Z,83.40
2019-05-21T17:10:22.980Z,83.20
2019-05-21T17:12:52.303Z,83.30
2019-05-21T17:15:21.747Z,83.60
2019-05-21T17:17:51.060Z,83.90
2019-05-21T17:20:20.396Z,83.90
2019-05-21T17:22:49.696Z,84.70
2019-05-21T17:25:19.152Z,84.10
2019-05-21T17:27:48.460Z,84.10
2019-05-21T17:30:18.711Z,84.10
2019-05-21T17:32:48.040Z,84.20
2019-05-21T17:35:18.003Z,84.40
2019-05-21T17:37:47.307Z,84.60
2019-05-21T17:40:16.955Z,84.80
2019-05-21T17:42:46.611Z,84.80
2019-05-21T17:45:16.094Z,84.80
2019-05-21T17:47:45.415Z,85.10
2019-05-21T17:50:14.959Z,85.20
2019-05-21T17:52:44.447Z,85.40
2019-05-21T17:55:14.556Z,85.40
2019-05-21T17:57:44.143Z,85.50
2019-05-21T18:00:16.883Z,85.70
2019-05-21T18:02:46.364Z,86.00
2019-05-21T18:05:17.213Z,86.00
2019-05-21T18:07:47.070Z,86.20
2019-05-21T18:10:17.119Z,86.50
2019-05-21T18:12:46.595Z,86.40
2019-05-21T18:15:16.935Z,86.50
2019-05-21T18:17:46.407Z,86.70
2019-05-21T18:20:17.503Z,86.60
2019-05-21T18:22:48.374Z,86.70
2019-05-21T18:25:17.723Z,86.70
2019-05-21T18:27:47.365Z,86.80
2019-05-21T18:30:19.360Z,86.90
2019-05-21T18:32:49.309Z,86.80
2019-05-21T18:35:18.615Z,87.10
2019-05-21T18:37:48.435Z,87.00
2019-05-21T18:40:17.734Z,87.00
2019-05-21T18:42:47.112Z,86.90
2019-05-21T18:45:16.494Z,87.00
2019-05-21T18:47:45.982Z,87.30
2019-05-21T18:50:15.483Z,87.50
2019-05-21T18:52:44.929Z,87.60
2019-05-21T18:55:14.561Z,87.80
2019-05-21T18:57:45.407Z,87.80
2019-05-21T19:00:15.252Z,88.20
2019-05-21T19:02:44.627Z,88.20
2019-05-21T19:05:14.774Z,88.40
2019-05-21T19:07:44.247Z,88.50
2019-05-21T19:10:13.982Z,88.30
2019-05-21T19:12:43.472Z,88.60
2019-05-21T19:15:13.515Z,88.60
2019-05-21T19:17:42.971Z,88.50
2019-05-21T19:20:13.712Z,88.60
2019-05-21T19:22:43.071Z,88.80
2019-05-21T19:25:12.640Z,88.90
2019-05-21T19:27:42.008Z,89.00
2019-05-21T19:30:13.219Z,89.00
2019-05-21T19:32:42.535Z,89.20
2019-05-21T19:35:12.137Z,89.10
2019-05-21T19:37:41.463Z,89.30
2019-05-21T19:40:11.545Z,89.10
2019-05-21T19:42:53.775Z,88.90
2019-05-21T19:45:12.471Z,89.10
2019-05-21T19:47:41.764Z,89.00
2019-05-21T19:50:13.108Z,89.20
2019-05-21T19:52:42.407Z,89.20
2019-05-21T19:55:12.352Z,89.20
2019-05-21T19:57:42.839Z,89.70
2019-05-21T20:00:12.476Z,89.20
2019-05-21T20:02:42.556Z,88.90
2019-05-21T20:05:12.220Z,89.10
2019-05-21T20:07:41.591Z,88.80
2019-05-21T20:10:11.132Z,89.00
2019-05-21T20:12:40.848Z,88.70
2019-05-21T20:15:10.764Z,88.70
2019-05-21T20:17:40.986Z,88.70
2019-05-21T20:20:13.190Z,88.70
2019-05-21T20:22:43.584Z,88.90
2019-05-21T20:25:13.390Z,88.80
2019-05-21T20:27:43.100Z,89.10
2019-05-21T20:30:15.361Z,88.90
2019-05-21T20:32:46.423Z,89.10
2019-05-21T20:35:17.868Z,89.30
2019-05-21T20:37:48.813Z,89.30
2019-05-21T20:40:18.521Z,89.30
2019-05-21T20:42:48.119Z,89.40
2019-05-21T20:45:19.783Z,89.30
2019-05-21T20:47:50.913Z,89.40
2019-05-21T20:50:22.024Z,89.30
2019-05-21T20:52:51.839Z,89.20
2019-05-21T20:55:22.650Z,89.40
2019-05-21T20:57:53.159Z,89.50
2019-05-21T21:00:40.624Z,89.40
2019-05-21T21:03:12.134Z,89.40
2019-05-21T21:05:41.783Z,89.20
2019-05-21T21:08:12.416Z,90.00
2019-05-21T21:10:42.268Z,89.30
2019-05-21T21:13:13.308Z,89.30
2019-05-21T21:15:43.177Z,89.00
2019-05-21T21:18:13.669Z,89.20
2019-05-21T21:20:42.955Z,89.00
2019-05-21T21:23:14.171Z,89.20
2019-05-21T21:25:43.840Z,88.80
2019-05-21T21:28:13.323Z,88.80
2019-05-21T21:30:43.366Z,88.80
2019-05-21T21:33:13.097Z,88.70
2019-05-21T21:35:43.402Z,88.70
2019-05-21T21:38:14.875Z,88.80
2019-05-21T21:40:44.541Z,88.30
2019-05-21T21:43:13.868Z,88.50
2019-05-21T21:45:44.312Z,88.50
2019-05-21T21:48:14.897Z,88.70
2019-05-21T21:50:44.673Z,88.50
2019-05-21T21:53:15.567Z,88.00
2019-05-21T21:55:44.871Z,88.20
2019-05-21T21:58:14.179Z,88.10
2019-05-21T22:00:56.779Z,87.70
2019-05-21T22:03:28.371Z,87.70
2019-05-21T22:05:58.340Z,88.00
2019-05-21T22:08:29.535Z,87.70
2019-05-21T22:10:59.047Z,87.40
2019-05-21T22:13:28.525Z,87.50
2019-05-21T22:15:58.201Z,87.50
2019-05-21T22:18:28.055Z,87.40
2019-05-21T22:20:57.827Z,87.20
2019-05-21T22:23:27.471Z,86.80
2019-05-21T22:25:56.780Z,86.80
2019-05-21T22:28:26.258Z,87.10
2019-05-21T22:30:56.207Z,87.10
2019-05-21T22:33:25.893Z,87.00
2019-05-21T22:35:55.204Z,86.50
2019-05-21T22:38:25.598Z,86.80
2019-05-21T22:40:55.247Z,87.00
2019-05-21T22:43:24.700Z,87.30
2019-05-21T22:45:54.139Z,87.10
2019-05-21T22:48:23.443Z,87.20
2019-05-21T22:50:52.744Z,87.20
2019-05-21T22:53:22.194Z,87.20
2019-05-21T22:55:51.656Z,87.20
2019-05-21T22:58:20.983Z,87.10
2019-05-21T23:00:51.455Z,87.00
2019-05-21T23:03:20.954Z,87.10
2019-05-21T23:05:50.344Z,87.30
2019-05-21T23:08:20.688Z,87.20
2019-05-21T23:10:49.987Z,87.30
2019-05-21T23:13:19.283Z,87.30
2019-05-21T23:15:49.903Z,87.30
2019-05-21T23:18:37.327Z,87.30
2019-05-21T23:21:20.468Z,87.50
2019-05-21T23:23:51.220Z,87.60
2019-05-21T23:26:20.936Z,87.50
2019-05-21T23:28:50.607Z,87.40
2019-05-21T23:31:20.290Z,87.60
2019-05-21T23:33:50.269Z,87.40
2019-05-21T23:36:21.556Z,87.40
2019-05-21T23:38:51.139Z,87.70
2019-05-21T23:41:21.803Z,87.60
2019-05-21T23:43:52.743Z,87.90
2019-05-21T23:46:23.270Z,87.90
2019-05-21T23:48:52.572Z,87.60
2019-05-21T23:51:22.055Z,87.80
2019-05-21T23:53:51.441Z,87.60
2019-05-21T23:56:20.748Z,87.60
2019-05-21T23:58:50.126Z,87.70
