createdAt,value
2018-12-22T00:01:30.968Z,48.76
2018-12-22T00:04:00.974Z,48.36
2018-12-22T00:06:30.312Z,48.86
2018-12-22T00:09:00.941Z,50.37
2018-12-22T00:11:32.464Z,49.19
2018-12-22T00:14:01.744Z,48.57
2018-12-22T00:16:30.960Z,48.69
2018-12-22T00:19:00.249Z,47.52
2018-12-22T00:21:32.464Z,47.27
2018-12-22T00:24:03.303Z,47.47
2018-12-22T00:26:32.511Z,48.46
2018-12-22T00:29:01.760Z,48.33
2018-12-22T00:31:32.962Z,49.14
2018-12-22T00:34:02.256Z,48.64
2018-12-22T00:36:33.256Z,49.87
2018-12-22T00:39:03.221Z,50.86
2018-12-22T00:41:34.115Z,49.51
2018-12-22T00:44:03.975Z,48.35
2018-12-22T00:46:33.735Z,47.42
2018-12-22T00:49:05.452Z,46.88
2018-12-22T00:51:34.645Z,47.62
2018-12-22T00:54:03.860Z,46.68
2018-12-22T00:56:35.504Z,46.04
2018-12-22T00:59:07.426Z,46.00
2018-12-22T01:01:37.590Z,48.72
2018-12-22T01:04:09.307Z,48.63
2018-12-22T01:06:41.227Z,47.38
2018-12-22T01:09:11.361Z,46.20
2018-12-22T01:11:41.665Z,46.77
2018-12-22T01:14:17.582Z,47.63
2018-12-22T01:16:47.628Z,49.22
2018-12-22T01:19:22.231Z,48.07
2018-12-22T01:21:51.544Z,47.52
2018-12-22T01:24:22.011Z,48.18
2018-12-22T01:26:51.809Z,48.34
2018-12-22T01:29:23.011Z,47.92
2018-12-22T01:31:52.643Z,48.58
2018-12-22T01:34:21.911Z,47.83
2018-12-22T01:36:53.316Z,47.81
2018-12-22T01:39:22.494Z,47.32
2018-12-22T01:41:53.257Z,47.05
2018-12-22T01:44:23.193Z,46.29
2018-12-22T01:46:52.884Z,47.74
2018-12-22T01:49:22.766Z,47.70
2018-12-22T01:51:51.974Z,49.03
2018-12-22T01:54:21.300Z,48.55
2018-12-22T01:56:52.012Z,48.57
2018-12-22T01:59:23.592Z,49.42
2018-12-22T02:01:55.424Z,48.32
2018-12-22T02:04:24.778Z,47.96
2018-12-22T02:06:54.892Z,48.24
2018-12-22T02:09:24.967Z,48.28
2018-12-22T02:11:54.198Z,48.30
2018-12-22T02:14:23.444Z,48.34
2018-12-22T02:16:54.202Z,49.47
2018-12-22T02:19:23.958Z,50.02
2018-12-22T02:21:53.680Z,50.68
2018-12-22T02:24:23.887Z,48.53
2018-12-22T02:26:53.094Z,49.18
2018-12-22T02:29:22.993Z,48.85
2018-12-22T02:31:54.997Z,49.38
2018-12-22T02:34:25.398Z,50.07
2018-12-22T02:36:55.956Z,49.97
2018-12-22T02:39:30.045Z,49.92
2018-12-22T02:41:59.494Z,50.45
2018-12-22T02:44:29.209Z,50.23
2018-12-22T02:46:58.910Z,50.83
2018-12-22T02:49:29.864Z,50.17
2018-12-22T02:52:00.612Z,50.10
2018-12-22T02:54:30.118Z,49.98
2018-12-22T02:57:01.611Z,50.28
2018-12-22T02:59:30.821Z,50.37
2018-12-22T03:02:00.509Z,49.76
2018-12-22T03:04:31.445Z,48.78
2018-12-22T03:08:31.397Z,48.89
2018-12-22T03:11:00.735Z,50.28
2018-12-22T03:13:30.077Z,50.34
2018-12-22T03:15:59.282Z,51.17
2018-12-22T03:18:28.531Z,50.84
2018-12-22T03:20:59.072Z,49.58
2018-12-22T03:23:28.442Z,49.73
2018-12-22T03:25:57.715Z,49.49
2018-12-22T03:28:26.918Z,50.34
2018-12-22T03:30:56.133Z,50.67
2018-12-22T03:33:26.243Z,52.29
2018-12-22T03:35:55.442Z,53.43
2018-12-22T03:38:25.896Z,51.55
2018-12-22T03:40:56.708Z,53.00
2018-12-22T03:43:26.559Z,53.04
2018-12-22T03:45:57.524Z,53.41
2018-12-22T03:48:29.047Z,54.86
2018-12-22T03:50:58.699Z,53.46
2018-12-22T03:53:28.434Z,53.92
2018-12-22T03:56:00.516Z,54.29
2018-12-22T03:58:30.784Z,55.76
2018-12-22T04:01:00.127Z,55.36
2018-12-22T04:03:30.294Z,56.24
2018-12-22T04:05:59.940Z,57.61
2018-12-22T04:08:29.381Z,58.99
2018-12-22T04:10:58.626Z,61.98
2018-12-22T04:13:27.768Z,62.27
2018-12-22T04:15:57.500Z,62.09
2018-12-22T04:18:27.957Z,64.63
2018-12-22T04:20:57.314Z,66.01
2018-12-22T04:23:27.198Z,64.87
2018-12-22T04:25:59.909Z,64.83
2018-12-22T04:28:29.179Z,63.48
2018-12-22T04:30:58.608Z,63.43
2018-12-22T04:33:29.218Z,62.85
2018-12-22T04:35:58.871Z,61.65
2018-12-22T04:38:29.591Z,60.62
2018-12-22T04:40:58.885Z,61.66
2018-12-22T04:43:28.802Z,61.10
2018-12-22T04:45:58.083Z,60.63
2018-12-22T04:48:27.473Z,60.99
2018-12-22T04:50:57.298Z,59.25
2018-12-22T04:53:27.120Z,59.41
2018-12-22T04:55:56.647Z,59.42
2018-12-22T04:58:25.976Z,58.97
2018-12-22T05:00:55.205Z,59.44
2018-12-22T05:03:24.937Z,58.17
2018-12-22T05:05:55.566Z,60.38
2018-12-22T05:08:25.693Z,59.71
2018-12-22T05:10:55.544Z,59.55
2018-12-22T05:13:24.787Z,59.45
2018-12-22T05:15:56.388Z,58.92
2018-12-22T05:18:28.371Z,59.61
2018-12-22T05:20:58.696Z,60.04
2018-12-22T05:23:27.979Z,59.84
2018-12-22T05:26:00.471Z,58.89
2018-12-22T05:28:29.692Z,59.50
2018-12-22T05:30:59.018Z,57.58
2018-12-22T05:33:28.806Z,58.44
2018-12-22T05:35:59.324Z,57.66
2018-12-22T05:38:29.091Z,57.54
2018-12-22T05:40:59.107Z,57.21
2018-12-22T05:43:28.846Z,56.43
2018-12-22T05:46:00.033Z,56.53
2018-12-22T05:48:29.298Z,57.40
2018-12-22T05:50:59.047Z,57.84
2018-12-22T05:53:28.656Z,57.41
2018-12-22T05:55:57.891Z,56.80
2018-12-22T05:58:27.094Z,56.25
2018-12-22T06:00:56.974Z,57.01
2018-12-22T06:03:27.363Z,56.82
2018-12-22T06:05:57.295Z,56.15
2018-12-22T06:08:28.828Z,56.19
2018-12-22T06:11:00.467Z,55.95
2018-12-22T06:13:33.091Z,56.86
2018-12-22T06:16:03.218Z,56.39
2018-12-22T06:18:32.537Z,56.72
2018-12-22T06:21:03.614Z,57.74
2018-12-22T06:23:33.625Z,56.50
2018-12-22T06:26:03.172Z,56.35
2018-12-22T06:28:35.547Z,57.78
2018-12-22T06:31:06.166Z,58.26
2018-12-22T06:33:38.455Z,58.78
2018-12-22T06:36:07.755Z,59.25
2018-12-22T06:38:37.347Z,59.56
2018-12-22T06:41:08.007Z,59.51
2018-12-22T06:43:37.700Z,59.48
2018-12-22T06:46:06.932Z,60.33
2018-12-22T06:48:36.178Z,59.47
2018-12-22T06:51:05.455Z,59.72
2018-12-22T06:53:34.881Z,58.90
2018-12-22T06:56:06.251Z,58.35
2018-12-22T06:58:35.452Z,57.97
2018-12-22T07:01:04.656Z,56.47
2018-12-22T07:03:34.527Z,57.12
2018-12-22T07:06:03.745Z,57.88
2018-12-22T07:08:34.979Z,57.11
2018-12-22T07:11:04.315Z,57.02
2018-12-22T07:13:33.563Z,55.98
2018-12-22T07:16:03.286Z,56.63
2018-12-22T07:18:32.547Z,55.61
2018-12-22T07:21:02.222Z,55.27
2018-12-22T07:23:31.601Z,55.10
2018-12-22T07:26:01.256Z,53.85
2018-12-22T07:28:32.056Z,53.92
2018-12-22T07:31:01.446Z,54.09
2018-12-22T07:33:31.521Z,53.18
2018-12-22T07:36:01.805Z,53.68
2018-12-22T07:38:31.083Z,52.48
2018-12-22T07:41:01.752Z,52.83
2018-12-22T07:43:33.156Z,54.33
2018-12-22T07:46:03.042Z,53.31
2018-12-22T07:48:32.652Z,52.70
2018-12-22T07:51:03.359Z,52.26
2018-12-22T07:53:35.206Z,52.85
2018-12-22T07:56:04.571Z,53.37
2018-12-22T07:58:33.816Z,52.88
2018-12-22T08:01:03.767Z,53.01
2018-12-22T08:03:36.476Z,53.16
2018-12-22T08:06:11.380Z,53.53
2018-12-22T08:08:43.339Z,53.20
2018-12-22T08:11:20.076Z,53.78
2018-12-22T08:13:50.071Z,53.78
2018-12-22T08:16:20.579Z,53.56
2018-12-22T08:18:49.899Z,53.49
2018-12-22T08:21:19.238Z,53.34
2018-12-22T08:23:48.609Z,54.43
2018-12-22T08:26:18.119Z,53.39
2018-12-22T08:28:48.077Z,54.43
2018-12-22T08:31:18.339Z,53.66
2018-12-22T08:33:48.494Z,53.07
2018-12-22T08:36:25.032Z,52.46
2018-12-22T08:38:54.882Z,52.20
2018-12-22T08:41:27.135Z,52.13
2018-12-22T08:43:59.345Z,51.67
2018-12-22T08:46:28.614Z,51.94
2018-12-22T08:49:01.101Z,51.67
2018-12-22T08:51:36.304Z,51.72
2018-12-22T08:54:08.530Z,51.57
2018-12-22T08:56:39.066Z,50.88
2018-12-22T08:59:12.313Z,52.09
2018-12-22T09:01:42.124Z,51.73
2018-12-22T09:04:12.290Z,51.24
2018-12-22T09:06:42.271Z,49.91
2018-12-22T09:09:12.810Z,50.42
2018-12-22T09:11:42.137Z,49.93
2018-12-22T09:14:11.803Z,51.12
2018-12-22T09:16:42.198Z,50.76
2018-12-22T09:19:11.966Z,51.13
2018-12-22T09:21:45.156Z,50.58
2018-12-22T09:24:18.293Z,51.19
2018-12-22T09:26:52.339Z,51.46
2018-12-22T09:29:24.616Z,50.50
2018-12-22T09:31:56.590Z,50.16
2018-12-22T09:34:26.953Z,49.91
2018-12-22T09:36:58.215Z,50.12
2018-12-22T09:39:28.832Z,49.89
2018-12-22T09:42:03.467Z,49.51
2018-12-22T09:44:34.587Z,49.86
2018-12-22T09:47:06.279Z,50.60
2018-12-22T09:49:35.503Z,50.75
2018-12-22T09:52:08.115Z,49.97
2018-12-22T09:54:38.309Z,49.49
2018-12-22T09:57:09.429Z,49.69
2018-12-22T09:59:39.940Z,49.43
2018-12-22T10:02:10.901Z,49.57
2018-12-22T10:04:40.246Z,48.88
2018-12-22T10:07:10.574Z,48.82
2018-12-22T10:09:40.391Z,48.01
2018-12-22T10:12:09.711Z,48.75
2018-12-22T10:14:40.261Z,49.48
2018-12-22T10:17:12.639Z,49.52
2018-12-22T10:19:48.686Z,49.92
2018-12-22T10:22:21.924Z,49.93
2018-12-22T10:24:53.410Z,49.64
2018-12-22T10:27:23.815Z,49.95
2018-12-22T10:29:56.800Z,50.60
2018-12-22T10:32:29.306Z,49.42
2018-12-22T10:36:22.543Z,50.02
2018-12-22T10:38:53.250Z,51.12
2018-12-22T10:41:24.559Z,51.52
2018-12-22T10:43:54.335Z,50.93
2018-12-22T10:46:25.491Z,51.85
2018-12-22T10:49:05.377Z,51.37
2018-12-22T10:51:36.086Z,52.16
2018-12-22T10:54:07.931Z,52.10
2018-12-22T10:56:44.606Z,51.80
2018-12-22T10:59:16.513Z,50.51
2018-12-22T11:01:48.448Z,50.61
2018-12-22T11:04:20.729Z,49.43
2018-12-22T11:07:00.535Z,49.75
2018-12-22T11:09:31.429Z,49.12
2018-12-22T11:12:02.776Z,48.65
2018-12-22T11:14:32.408Z,49.69
2018-12-22T11:17:02.877Z,49.77
2018-12-22T11:19:32.800Z,49.16
2018-12-22T11:22:03.289Z,49.71
2018-12-22T11:24:34.823Z,49.33
2018-12-22T11:27:12.426Z,51.68
2018-12-22T11:29:45.277Z,50.98
2018-12-22T11:32:23.553Z,51.90
2018-12-22T11:34:54.970Z,50.74
2018-12-22T11:37:27.346Z,49.66
2018-12-22T11:39:58.320Z,50.26
2018-12-22T11:42:29.371Z,49.72
2018-12-22T11:45:00.655Z,51.12
2018-12-22T11:47:44.014Z,49.98
2018-12-22T11:50:22.198Z,51.24
2018-12-22T11:52:54.372Z,51.72
2018-12-22T11:55:29.515Z,51.15
2018-12-22T11:58:03.120Z,50.49
2018-12-22T12:00:37.896Z,49.97
2018-12-22T12:03:09.088Z,50.28
2018-12-22T12:05:40.749Z,49.93
2018-12-22T12:08:10.923Z,49.56
2018-12-22T12:10:42.731Z,50.57
2018-12-22T12:13:14.140Z,49.44
2018-12-22T12:15:51.831Z,50.98
2018-12-22T12:19:14.219Z,49.14
2018-12-22T12:21:43.886Z,49.87
2018-12-22T12:24:15.956Z,49.68
2018-12-22T12:26:46.339Z,50.28
2018-12-22T12:29:20.088Z,49.08
2018-12-22T12:31:52.181Z,49.42
2018-12-22T12:34:22.933Z,48.02
2018-12-22T12:36:52.134Z,47.24
2018-12-22T12:39:22.198Z,49.26
2018-12-22T12:41:53.508Z,48.00
2018-12-22T12:44:27.224Z,48.45
2018-12-22T12:46:59.274Z,49.25
2018-12-22T12:49:37.692Z,47.44
2018-12-22T12:52:09.741Z,47.25
2018-12-22T12:54:40.550Z,47.25
2018-12-22T12:57:11.026Z,46.75
2018-12-22T12:59:40.716Z,47.89
2018-12-22T13:02:10.267Z,46.28
2018-12-22T13:04:41.353Z,46.55
2018-12-22T13:07:11.434Z,45.77
2018-12-22T13:09:43.718Z,47.20
2018-12-22T13:12:18.656Z,48.08
2018-12-22T13:14:50.991Z,48.45
2018-12-22T13:17:24.775Z,47.68
2018-12-22T13:19:56.313Z,47.04
2018-12-22T13:22:29.456Z,47.32
2018-12-22T13:25:00.850Z,46.85
2018-12-22T13:27:33.174Z,47.58
2018-12-22T13:30:05.386Z,46.83
2018-12-22T13:32:34.795Z,47.21
2018-12-22T13:35:04.359Z,47.39
2018-12-22T13:37:37.775Z,48.04
2018-12-22T13:40:09.616Z,47.55
2018-12-22T13:42:39.331Z,48.98
2018-12-22T13:45:10.988Z,49.28
2018-12-22T13:47:43.177Z,48.32
2018-12-22T13:50:15.067Z,47.86
2018-12-22T13:52:48.018Z,48.32
2018-12-22T13:55:21.476Z,47.94
2018-12-22T13:57:52.638Z,47.43
2018-12-22T14:00:24.440Z,49.07
2018-12-22T14:02:58.071Z,48.42
2018-12-22T14:05:27.435Z,49.29
2018-12-22T14:07:57.672Z,48.62
2018-12-22T14:10:28.208Z,48.46
2018-12-22T14:12:58.422Z,49.58
2018-12-22T14:15:28.294Z,49.26
2018-12-22T14:18:22.695Z,48.25
2018-12-22T14:20:53.039Z,48.52
2018-12-22T14:23:24.329Z,48.13
2018-12-22T14:25:55.288Z,48.14
2018-12-22T14:28:27.149Z,48.62
2018-12-22T14:31:02.494Z,47.52
2018-12-22T14:33:35.788Z,46.15
2018-12-22T14:36:09.862Z,46.69
2018-12-22T14:38:39.675Z,49.55
2018-12-22T14:41:11.589Z,50.09
2018-12-22T14:43:42.176Z,50.08
2018-12-22T14:46:13.002Z,53.14
2018-12-22T14:48:46.974Z,51.17
2018-12-22T14:51:18.493Z,49.80
2018-12-22T14:53:50.169Z,49.40
2018-12-22T14:56:21.590Z,49.27
2018-12-22T14:58:52.258Z,51.85
2018-12-22T15:01:22.788Z,49.69
2018-12-22T15:03:52.069Z,49.72
2018-12-22T15:06:22.384Z,49.55
2018-12-22T15:08:56.352Z,48.64
2018-12-22T15:11:27.844Z,47.61
2018-12-22T15:14:00.447Z,47.04
2018-12-22T15:16:31.094Z,46.74
2018-12-22T15:19:00.361Z,45.56
2018-12-22T15:21:30.581Z,47.20
2018-12-22T15:24:04.443Z,46.02
2018-12-22T15:26:35.788Z,46.32
2018-12-22T15:29:06.310Z,45.65
2018-12-22T15:31:40.988Z,45.96
2018-12-22T15:34:12.063Z,45.77
2018-12-22T15:36:41.811Z,45.36
2018-12-22T15:39:15.712Z,44.88
2018-12-22T15:41:46.727Z,45.02
2018-12-22T15:44:17.056Z,45.73
2018-12-22T15:46:47.014Z,45.29
2018-12-22T15:49:19.882Z,45.03
2018-12-22T15:51:51.970Z,45.41
2018-12-22T15:54:22.238Z,46.67
2018-12-22T15:56:51.857Z,46.59
2018-12-22T15:59:23.155Z,47.15
2018-12-22T16:01:54.713Z,46.58
2018-12-22T16:04:28.809Z,46.50
2018-12-22T16:07:05.592Z,46.68
2018-12-22T16:09:36.592Z,46.51
2018-12-22T16:12:08.951Z,46.89
2018-12-22T16:14:40.217Z,46.74
2018-12-22T16:17:09.768Z,46.90
2018-12-22T16:19:41.131Z,46.93
2018-12-22T16:22:16.855Z,46.30
2018-12-22T16:27:32.400Z,45.46
2018-12-22T16:30:05.000Z,45.48
2018-12-22T16:32:41.420Z,45.34
2018-12-22T16:35:12.043Z,45.48
2018-12-22T16:37:43.043Z,46.45
2018-12-22T16:40:14.537Z,45.94
2018-12-22T16:42:52.885Z,46.70
2018-12-22T16:45:25.012Z,45.92
2018-12-22T16:47:55.890Z,46.29
2018-12-22T16:50:26.487Z,45.84
2018-12-22T16:53:01.220Z,45.89
2018-12-22T16:55:35.502Z,45.04
2018-12-22T16:58:09.662Z,45.12
2018-12-22T17:00:50.279Z,44.86
2018-12-22T17:03:21.184Z,44.81
2018-12-22T17:05:52.048Z,44.82
2018-12-22T17:08:24.079Z,44.91
2018-12-22T17:11:04.146Z,46.34
2018-12-22T17:13:38.402Z,45.64
2018-12-22T17:16:10.365Z,45.78
2018-12-22T17:18:46.924Z,46.02
2018-12-22T17:21:26.855Z,45.90
2018-12-22T17:24:10.337Z,45.37
2018-12-22T17:26:44.051Z,46.00
2018-12-22T17:29:15.262Z,46.26
2018-12-22T17:31:45.375Z,46.46
2018-12-22T17:34:16.527Z,45.77
2018-12-22T17:36:52.260Z,45.58
2018-12-22T17:39:25.086Z,45.71
2018-12-22T17:41:58.979Z,45.49
2018-12-22T17:44:29.291Z,46.31
2018-12-22T17:46:59.868Z,45.27
2018-12-22T17:49:35.169Z,45.47
2018-12-22T17:52:05.475Z,45.90
2018-12-22T17:54:38.676Z,45.60
2018-12-22T17:57:08.055Z,46.71
2018-12-22T17:59:37.273Z,46.14
2018-12-22T18:02:07.287Z,45.77
2018-12-22T18:04:36.586Z,46.47
2018-12-22T18:07:06.309Z,46.53
2018-12-22T18:09:37.105Z,46.25
2018-12-22T18:12:07.164Z,46.59
2018-12-22T18:14:37.083Z,46.49
2018-12-22T18:17:06.687Z,47.36
2018-12-22T18:19:37.285Z,47.17
2018-12-22T18:22:06.482Z,46.24
2018-12-22T18:24:35.785Z,47.12
2018-12-22T18:27:05.446Z,46.75
2018-12-22T18:29:35.348Z,46.29
2018-12-22T18:32:06.375Z,46.31
2018-12-22T18:34:37.490Z,46.47
2018-12-22T18:37:07.386Z,46.55
2018-12-22T18:39:36.617Z,45.91
2018-12-22T18:42:14.125Z,45.96
2018-12-22T18:44:43.391Z,46.41
2018-12-22T18:47:13.122Z,45.65
2018-12-22T18:49:43.918Z,45.75
2018-12-22T18:52:14.774Z,45.43
2018-12-22T18:54:45.271Z,45.35
2018-12-22T18:57:15.068Z,45.57
2018-12-22T18:59:44.767Z,47.23
2018-12-22T19:02:14.211Z,46.79
2018-12-22T19:04:46.813Z,47.96
2018-12-22T19:07:20.242Z,47.47
2018-12-22T19:09:52.092Z,46.65
2018-12-22T19:12:22.120Z,46.45
2018-12-22T19:14:53.647Z,46.61
2018-12-22T19:17:24.625Z,46.31
2018-12-22T19:20:00.033Z,46.55
2018-12-22T19:22:32.117Z,46.95
2018-12-22T19:25:05.861Z,50.50
2018-12-22T19:27:40.659Z,48.74
2018-12-22T19:30:11.961Z,48.71
2018-12-22T19:32:43.131Z,50.45
2018-12-22T19:35:13.152Z,49.70
2018-12-22T19:37:42.491Z,49.32
2018-12-22T19:40:14.614Z,49.19
2018-12-22T19:42:49.619Z,49.28
2018-12-22T19:45:25.755Z,49.85
2018-12-22T19:47:57.967Z,50.45
2018-12-22T19:50:29.275Z,50.78
2018-12-22T19:52:58.658Z,50.50
2018-12-22T19:55:29.563Z,49.60
2018-12-22T19:58:01.030Z,48.75
2018-12-22T20:00:30.395Z,49.71
2018-12-22T20:03:00.961Z,51.83
2018-12-22T20:05:33.542Z,49.89
2018-12-22T20:08:06.635Z,49.74
2018-12-22T20:10:39.139Z,49.86
2018-12-22T20:13:08.379Z,49.65
2018-12-22T20:15:38.095Z,48.62
2018-12-22T20:18:08.028Z,48.28
2018-12-22T20:20:38.701Z,49.01
2018-12-22T20:23:08.458Z,49.00
2018-12-22T20:25:39.162Z,52.21
2018-12-22T20:28:11.679Z,51.74
2018-12-22T20:30:41.872Z,50.58
2018-12-22T20:33:11.843Z,50.26
2018-12-22T20:35:47.831Z,50.44
2018-12-22T20:38:18.113Z,50.13
2018-12-22T20:40:47.341Z,50.70
2018-12-22T20:43:18.646Z,51.31
2018-12-22T20:45:52.301Z,52.19
2018-12-22T20:48:23.493Z,52.24
2018-12-22T20:50:54.566Z,51.27
2018-12-22T20:53:26.499Z,50.58
2018-12-22T20:55:58.783Z,49.96
2018-12-22T20:58:34.183Z,49.73
2018-12-22T21:01:06.980Z,51.19
2018-12-22T21:03:40.981Z,50.01
2018-12-22T21:06:17.931Z,49.32
2018-12-22T21:08:47.844Z,49.67
2018-12-22T21:11:17.635Z,50.89
2018-12-22T21:13:46.862Z,50.88
2018-12-22T21:16:17.612Z,50.12
2018-12-22T21:18:47.840Z,49.58
2018-12-22T21:21:18.761Z,49.35
2018-12-22T21:23:48.506Z,49.08
2018-12-22T21:26:18.676Z,48.40
2018-12-22T21:28:48.001Z,49.15
2018-12-22T21:31:17.307Z,48.54
2018-12-22T21:33:47.031Z,48.43
2018-12-22T21:36:16.429Z,48.45
2018-12-22T21:38:46.360Z,48.84
2018-12-22T21:41:16.569Z,49.07
2018-12-22T21:43:47.062Z,49.35
2018-12-22T21:46:20.169Z,49.82
2018-12-22T21:48:51.188Z,51.75
2018-12-22T21:51:21.895Z,52.15
2018-12-22T21:53:51.378Z,50.71
2018-12-22T21:56:22.599Z,50.75
2018-12-22T21:58:56.467Z,49.87
2018-12-22T22:01:26.687Z,50.88
2018-12-22T22:03:56.166Z,50.33
2018-12-22T22:06:26.159Z,50.01
2018-12-22T22:08:56.337Z,49.54
2018-12-22T22:11:25.665Z,49.92
2018-12-22T22:13:55.525Z,50.42
2018-12-22T22:16:26.257Z,49.72
2018-12-22T22:18:56.507Z,51.13
2018-12-22T22:21:26.061Z,51.29
2018-12-22T22:23:57.474Z,52.78
2018-12-22T22:26:27.997Z,51.11
2018-12-22T22:28:59.097Z,51.53
2018-12-22T22:31:30.647Z,52.73
2018-12-22T22:34:01.844Z,54.62
2018-12-22T22:36:31.099Z,53.45
2018-12-22T22:39:00.787Z,52.98
2018-12-22T22:41:31.162Z,53.14
2018-12-22T22:44:01.056Z,53.43
2018-12-22T22:46:32.492Z,51.73
2018-12-22T22:49:02.833Z,51.32
2018-12-22T22:51:38.114Z,51.39
2018-12-22T22:54:15.615Z,51.50
2018-12-22T22:56:47.049Z,52.03
2018-12-22T22:59:16.860Z,53.08
2018-12-22T23:01:47.607Z,52.74
2018-12-22T23:04:25.343Z,51.41
2018-12-22T23:06:57.638Z,50.46
2018-12-22T23:09:32.400Z,51.26
2018-12-22T23:12:03.816Z,50.63
2018-12-22T23:14:33.560Z,50.95
2018-12-22T23:17:03.707Z,52.34
2018-12-22T23:19:36.924Z,51.42
2018-12-22T23:22:06.844Z,51.87
2018-12-22T23:24:36.839Z,51.84
2018-12-22T23:27:06.330Z,51.65
2018-12-22T23:29:35.693Z,51.98
2018-12-22T23:32:05.356Z,53.34
2018-12-22T23:34:34.568Z,51.67
2018-12-22T23:37:03.824Z,50.33
2018-12-22T23:39:32.999Z,51.63
2018-12-22T23:42:03.223Z,52.06
2018-12-22T23:44:33.547Z,55.67
2018-12-22T23:47:02.787Z,53.03
2018-12-22T23:49:34.926Z,52.13
2018-12-22T23:52:04.277Z,51.35
2018-12-22T23:54:33.565Z,51.28
2018-12-22T23:57:05.410Z,51.79
2018-12-22T23:59:36.614Z,53.23
