createdAt,value
2023-01-17T00:01:15.029Z,97506.53
2023-01-17T00:03:18.182Z,97496.16
2023-01-17T00:05:38.709Z,97502.97
2023-01-17T00:07:59.420Z,97491.66
2023-01-17T00:10:07.551Z,97494.94
2023-01-17T00:12:11.072Z,97489.75
2023-01-17T00:14:15.496Z,97496.56
2023-01-17T00:16:18.692Z,97493.84
2023-01-17T00:18:21.793Z,97487.84
2023-01-17T00:20:43.492Z,97487.84
2023-01-17T00:23:03.535Z,97487.84
2023-01-17T00:25:24.484Z,97486.75
2023-01-17T00:27:26.461Z,97488.41
2023-01-17T00:29:29.789Z,97477.22
2023-01-17T00:31:31.866Z,97484.03
2023-01-17T00:33:34.427Z,97485.63
2023-01-17T00:35:36.380Z,97484.81
2023-01-17T00:37:38.291Z,97485.63
2023-01-17T00:39:40.267Z,97483.22
2023-01-17T00:41:42.170Z,97489.22
2023-01-17T00:44:02.712Z,97485.13
2023-01-17T00:46:25.695Z,97478.44
2023-01-17T00:48:46.170Z,97480.34
2023-01-17T00:51:06.664Z,97480.63
2023-01-17T00:53:27.254Z,97475.59
2023-01-17T00:55:47.783Z,97475.03
2023-01-17T00:58:08.319Z,97475.03
2023-01-17T01:00:29.966Z,97470.13
2023-01-17T01:02:52.138Z,97465.91
2023-01-17T01:05:12.302Z,97470.28
2023-01-17T01:07:33.124Z,97472.19
2023-01-17T01:09:53.546Z,97464.56
2023-01-17T01:12:14.099Z,97467.44
2023-01-17T01:14:34.579Z,97459.00
2023-01-17T01:16:55.082Z,97462.53
2023-01-17T01:19:17.514Z,97462.69
2023-01-17T01:21:38.179Z,97464.44
2023-01-17T01:23:58.801Z,97466.09
2023-01-17T01:26:21.452Z,97460.09
2023-01-17T01:28:42.276Z,97471.25
2023-01-17T01:31:02.858Z,97475.63
2023-01-17T01:33:20.391Z,97474.66
2023-01-17T01:35:25.766Z,97472.88
2023-01-17T01:37:28.924Z,97471.94
2023-01-17T01:39:32.191Z,97463.34
2023-01-17T01:41:35.375Z,97466.63
2023-01-17T01:43:45.325Z,97459.81
2023-01-17T01:45:53.357Z,97460.63
2023-01-17T01:48:02.741Z,97465.81
2023-01-17T01:50:10.356Z,97461.44
2023-01-17T01:52:15.284Z,97454.50
2023-01-17T01:54:23.711Z,97459.50
2023-01-17T01:56:29.032Z,97451.59
2023-01-17T01:58:36.927Z,97451.59
2023-01-17T02:00:41.672Z,97457.59
2023-01-17T02:02:49.861Z,97451.59
2023-01-17T02:04:53.712Z,97450.66
2023-01-17T02:07:06.678Z,97451.59
2023-01-17T02:09:13.592Z,97449.84
2023-01-17T02:11:16.890Z,97457.59
2023-01-17T02:13:22.127Z,97449.03
2023-01-17T02:15:31.668Z,97453.25
2023-01-17T02:17:48.571Z,97454.06
2023-01-17T02:20:26.756Z,97458.41
2023-01-17T02:23:07.004Z,97452.56
2023-01-17T02:25:33.419Z,97451.59
2023-01-17T02:27:55.002Z,97453.50
2023-01-17T02:30:15.739Z,97447.56
2023-01-17T02:32:33.106Z,97452.88
2023-01-17T02:34:43.324Z,97449.31
2023-01-17T02:36:52.972Z,97454.50
2023-01-17T02:39:05.363Z,97452.72
2023-01-17T02:41:15.120Z,97449.16
2023-01-17T02:43:21.368Z,97453.50
2023-01-17T02:45:24.574Z,97451.59
2023-01-17T02:47:31.713Z,97450.66
2023-01-17T02:49:34.883Z,97447.09
2023-01-17T02:52:02.500Z,97440.16
2023-01-17T02:54:22.979Z,97443.44
2023-01-17T02:56:45.919Z,97440.84
2023-01-17T02:59:07.546Z,97440.03
2023-01-17T03:01:17.385Z,97442.63
2023-01-17T03:03:31.034Z,97444.25
2023-01-17T03:05:41.477Z,97458.97
2023-01-17T03:07:46.730Z,97453.78
2023-01-17T03:09:54.586Z,97447.78
2023-01-17T03:11:59.688Z,97448.47
2023-01-17T03:14:03.162Z,97455.28
2023-01-17T03:16:11.921Z,97445.75
2023-01-17T03:18:17.410Z,97442.34
2023-01-17T03:20:22.740Z,97450.91
2023-01-17T03:22:26.150Z,97442.34
2023-01-17T03:24:29.727Z,97445.88
2023-01-17T03:26:32.913Z,97442.47
2023-01-17T03:28:36.112Z,97448.47
2023-01-17T03:30:39.371Z,97448.34
2023-01-17T03:32:42.709Z,97444.78
2023-01-17T03:34:46.018Z,97448.06
2023-01-17T03:36:50.655Z,97448.88
2023-01-17T03:38:53.845Z,97449.56
2023-01-17T03:40:57.063Z,97453.78
2023-01-17T03:43:00.275Z,97453.50
2023-01-17T03:45:03.521Z,97460.31
2023-01-17T03:47:07.073Z,97457.72
2023-01-17T03:49:11.243Z,97460.31
2023-01-17T03:51:14.471Z,97467.13
2023-01-17T03:53:19.093Z,97472.31
2023-01-17T03:55:22.382Z,97468.78
2023-01-17T03:57:25.668Z,97467.13
2023-01-17T03:59:28.986Z,97466.19
2023-01-17T04:01:32.423Z,97464.41
2023-01-17T04:03:35.846Z,97472.31
2023-01-17T04:05:39.071Z,97461.13
2023-01-17T04:07:42.719Z,97467.13
2023-01-17T04:09:47.340Z,97460.31
2023-01-17T04:11:51.076Z,97469.03
2023-01-17T04:13:55.355Z,97471.91
2023-01-17T04:15:58.698Z,97471.22
2023-01-17T04:18:02.173Z,97478.44
2023-01-17T04:20:06.416Z,97466.06
2023-01-17T04:22:09.675Z,97476.16
2023-01-17T04:24:12.983Z,97466.50
2023-01-17T04:26:17.951Z,97470.44
2023-01-17T04:28:21.173Z,97472.59
2023-01-17T04:30:24.428Z,97473.19
2023-01-17T04:32:29.337Z,97473.59
2023-01-17T04:34:32.604Z,97470.44
2023-01-17T04:36:35.811Z,97483.66
2023-01-17T04:38:39.116Z,97479.69
2023-01-17T04:40:42.327Z,97486.09
2023-01-17T04:42:47.212Z,97488.13
2023-01-17T04:44:50.408Z,97492.78
2023-01-17T04:46:53.636Z,97501.75
2023-01-17T04:48:57.022Z,97501.06
2023-01-17T04:51:01.687Z,97504.16
2023-01-17T04:53:04.960Z,97497.63
2023-01-17T04:55:09.304Z,97505.91
2023-01-17T04:57:12.522Z,97504.81
2023-01-17T04:59:17.245Z,97511.19
2023-01-17T05:01:20.900Z,97503.00
2023-01-17T05:03:25.168Z,97514.44
2023-01-17T05:05:28.415Z,97512.78
2023-01-17T05:07:31.647Z,97512.91
2023-01-17T05:09:34.851Z,97515.50
2023-01-17T05:11:38.108Z,97521.63
2023-01-17T05:13:41.383Z,97517.16
2023-01-17T05:15:46.605Z,97523.94
2023-01-17T05:17:51.754Z,97514.31
2023-01-17T05:19:55.000Z,97526.16
2023-01-17T05:22:03.761Z,97514.72
2023-01-17T05:24:07.916Z,97534.06
2023-01-17T05:26:11.130Z,97527.00
2023-01-17T05:28:14.588Z,97524.94
2023-01-17T05:30:19.090Z,97528.91
2023-01-17T05:32:23.688Z,97528.66
2023-01-17T05:34:26.953Z,97537.09
2023-01-17T05:36:30.322Z,97538.72
2023-01-17T05:38:33.558Z,97548.00
2023-01-17T05:40:36.889Z,97555.63
2023-01-17T05:42:40.109Z,97561.63
2023-01-17T05:44:43.306Z,97553.72
2023-01-17T05:46:46.663Z,97574.41
2023-01-17T05:48:51.227Z,97579.59
2023-01-17T05:50:54.538Z,97583.25
2023-01-17T05:53:00.156Z,97598.09
2023-01-17T05:55:03.337Z,97599.16
2023-01-17T05:57:06.557Z,97610.00
2023-01-17T05:59:10.417Z,97601.84
2023-01-17T06:01:14.221Z,97621.16
2023-01-17T06:03:17.490Z,97620.72
2023-01-17T06:05:22.870Z,97636.47
2023-01-17T06:07:26.065Z,97649.09
2023-01-17T06:09:29.249Z,97646.75
2023-01-17T06:11:32.492Z,97652.34
2023-01-17T06:13:35.690Z,97653.41
2023-01-17T06:15:39.440Z,97652.84
2023-01-17T06:17:43.198Z,97659.88
2023-01-17T06:19:46.620Z,97675.66
2023-01-17T06:21:51.181Z,97672.34
2023-01-17T06:23:56.171Z,97677.78
2023-01-17T06:26:02.746Z,97678.84
2023-01-17T06:28:07.340Z,97704.81
2023-01-17T06:30:11.728Z,97710.91
2023-01-17T06:32:14.896Z,97706.81
2023-01-17T06:34:18.149Z,97723.41
2023-01-17T06:36:21.217Z,97714.25
2023-01-17T06:38:27.287Z,97718.03
2023-01-17T06:40:30.686Z,97720.84
2023-01-17T06:42:33.855Z,97729.66
2023-01-17T06:44:37.101Z,97733.31
2023-01-17T06:46:40.880Z,97740.34
2023-01-17T06:48:44.053Z,97752.56
2023-01-17T06:50:49.840Z,97773.22
2023-01-17T06:52:56.625Z,97748.34
2023-01-17T06:55:01.349Z,97771.59
2023-01-17T06:57:04.616Z,97770.75
2023-01-17T06:59:07.916Z,97766.41
2023-01-17T07:01:13.138Z,97776.75
2023-01-17T07:03:21.034Z,97788.72
2023-01-17T07:05:24.386Z,97787.09
2023-01-17T07:07:27.531Z,97781.91
2023-01-17T07:09:30.663Z,97797.41
2023-01-17T07:11:35.215Z,97792.25
2023-01-17T07:13:39.458Z,97798.22
2023-01-17T07:15:42.661Z,97801.63
2023-01-17T07:17:45.828Z,97809.38
2023-01-17T07:19:48.938Z,97814.56
2023-01-17T07:21:52.374Z,97811.97
2023-01-17T07:23:55.794Z,97816.19
2023-01-17T07:26:00.467Z,97821.25
2023-01-17T07:28:05.321Z,97824.66
2023-01-17T07:30:10.077Z,97821.94
2023-01-17T07:32:13.239Z,97842.50
2023-01-17T07:34:16.484Z,97835.44
2023-01-17T07:36:19.703Z,97844.84
2023-01-17T07:38:22.890Z,97848.13
2023-01-17T07:40:27.153Z,97860.09
2023-01-17T07:42:30.431Z,97857.41
2023-01-17T07:44:35.016Z,97859.84
2023-01-17T07:46:38.333Z,97876.06
2023-01-17T07:48:41.478Z,97885.47
2023-01-17T07:50:45.187Z,97884.41
2023-01-17T07:52:50.710Z,97895.53
2023-01-17T07:54:54.014Z,97901.41
2023-01-17T07:56:57.168Z,97909.16
2023-01-17T07:59:01.898Z,97919.38
2023-01-17T08:01:10.375Z,97921.13
2023-01-17T08:03:15.553Z,97936.84
2023-01-17T08:05:18.782Z,97945.81
2023-01-17T08:07:22.224Z,97951.44
2023-01-17T08:09:25.523Z,97951.09
2023-01-17T08:11:28.795Z,97942.03
2023-01-17T08:13:32.081Z,97933.84
2023-01-17T08:15:35.230Z,97937.59
2023-01-17T08:17:39.887Z,97937.81
2023-01-17T08:19:43.365Z,97941.56
2023-01-17T08:21:46.537Z,97962.22
2023-01-17T08:23:50.366Z,97953.78
2023-01-17T08:25:53.496Z,97953.88
2023-01-17T08:27:58.604Z,97951.31
2023-01-17T08:30:02.693Z,97958.94
2023-01-17T08:32:06.748Z,97960.56
2023-01-17T08:34:11.321Z,97958.69
2023-01-17T08:36:14.515Z,97965.50
2023-01-17T08:38:17.697Z,97974.78
2023-01-17T08:40:21.437Z,97975.63
2023-01-17T08:42:24.703Z,97980.78
2023-01-17T08:44:27.930Z,97985.72
2023-01-17T08:46:32.864Z,97989.56
2023-01-17T08:48:36.127Z,97995.22
2023-01-17T08:50:40.784Z,97994.88
2023-01-17T08:52:43.922Z,97993.72
2023-01-17T08:54:47.789Z,97994.19
2023-01-17T08:56:52.831Z,97999.13
2023-01-17T08:58:56.063Z,98013.56
2023-01-17T09:01:12.978Z,98020.50
2023-01-17T09:03:25.669Z,98017.91
2023-01-17T09:05:29.887Z,98019.78
2023-01-17T09:07:34.748Z,98009.69
2023-01-17T09:09:37.908Z,98016.63
2023-01-17T09:11:41.116Z,98008.03
2023-01-17T09:13:44.746Z,98014.84
2023-01-17T09:15:47.966Z,98012.16
2023-01-17T09:17:51.168Z,98027.28
2023-01-17T09:19:54.859Z,98032.94
2023-01-17T09:21:59.284Z,98028.94
2023-01-17T09:24:04.352Z,98026.84
2023-01-17T09:26:07.922Z,98047.28
2023-01-17T09:28:12.305Z,98040.25
2023-01-17T09:30:17.293Z,98053.88
2023-01-17T09:32:26.377Z,98069.38
2023-01-17T09:34:30.520Z,98061.75
2023-01-17T09:36:34.033Z,98071.47
2023-01-17T09:38:37.925Z,98071.94
2023-01-17T09:40:46.953Z,98077.78
2023-01-17T09:42:53.240Z,98085.53
2023-01-17T09:44:57.260Z,98084.69
2023-01-17T09:47:07.012Z,98084.56
2023-01-17T09:49:16.275Z,98091.09
2023-01-17T09:51:24.233Z,98084.50
2023-01-17T09:53:35.399Z,98087.31
2023-01-17T09:55:43.899Z,98089.28
2023-01-17T09:58:00.240Z,98093.84
2023-01-17T10:00:13.713Z,98094.78
2023-01-17T10:02:40.022Z,98095.84
2023-01-17T10:04:57.311Z,98097.63
2023-01-17T10:07:14.438Z,98095.84
2023-01-17T10:09:30.665Z,98102.53
2023-01-17T10:11:50.289Z,98097.16
2023-01-17T10:14:10.107Z,98099.41
2023-01-17T10:16:24.929Z,98095.56
2023-01-17T10:19:07.796Z,98098.50
2023-01-17T10:21:17.950Z,98104.03
2023-01-17T10:23:47.770Z,98108.75
2023-01-17T10:25:52.511Z,98105.00
2023-01-17T10:27:58.928Z,98109.84
2023-01-17T10:30:14.255Z,98111.16
2023-01-17T10:32:17.606Z,98117.72
2023-01-17T10:34:24.711Z,98119.13
2023-01-17T10:36:31.029Z,98116.22
2023-01-17T10:38:36.671Z,98117.63
2023-01-17T10:40:43.922Z,98116.59
2023-01-17T10:42:53.174Z,98123.16
2023-01-17T10:45:05.347Z,98115.31
2023-01-17T10:47:15.856Z,98131.41
2023-01-17T10:49:21.936Z,98128.00
2023-01-17T10:52:00.909Z,98129.75
2023-01-17T10:54:14.403Z,98138.44
2023-01-17T10:56:19.685Z,98136.81
2023-01-17T10:58:23.040Z,98157.47
2023-01-17T11:00:47.603Z,98150.66
2023-01-17T11:02:53.185Z,98143.63
2023-01-17T11:04:57.202Z,98147.75
2023-01-17T11:07:15.528Z,98158.66
2023-01-17T11:09:18.657Z,98154.19
2023-01-17T11:11:24.525Z,98161.72
2023-01-17T11:13:34.309Z,98157.16
2023-01-17T11:15:41.996Z,98162.91
2023-01-17T11:17:49.997Z,98169.28
2023-01-17T11:19:55.398Z,98163.63
2023-01-17T11:22:02.782Z,98167.28
2023-01-17T11:24:12.480Z,98168.47
2023-01-17T11:26:25.835Z,98163.66
2023-01-17T11:28:31.358Z,98176.47
2023-01-17T11:30:35.046Z,98169.66
2023-01-17T11:32:38.227Z,98170.47
2023-01-17T11:34:41.430Z,98168.81
2023-01-17T11:36:46.340Z,98153.31
2023-01-17T11:38:57.406Z,98166.25
2023-01-17T11:41:24.716Z,98163.66
2023-01-17T11:43:28.890Z,98157.53
2023-01-17T11:45:34.137Z,98159.41
2023-01-17T11:47:38.435Z,98170.72
2023-01-17T11:49:42.962Z,98179.41
2023-01-17T11:51:47.751Z,98179.16
2023-01-17T11:53:50.929Z,98189.25
2023-01-17T11:56:00.420Z,98190.69
2023-01-17T11:58:03.828Z,98187.97
2023-01-17T12:00:20.687Z,98192.31
2023-01-17T12:02:44.394Z,98202.66
2023-01-17T12:04:55.176Z,98198.31
2023-01-17T12:07:24.954Z,98198.91
2023-01-17T12:09:36.817Z,98206.69
2023-01-17T12:12:05.317Z,98212.69
2023-01-17T12:14:20.618Z,98191.16
2023-01-17T12:16:33.530Z,98221.25
2023-01-17T12:18:43.276Z,98198.91
2023-01-17T12:20:59.424Z,98209.72
2023-01-17T12:23:21.823Z,98200.69
2023-01-17T12:25:33.180Z,98205.28
2023-01-17T12:27:45.005Z,98201.03
2023-01-17T12:29:58.865Z,98203.28
2023-01-17T12:32:17.837Z,98213.97
2023-01-17T12:34:27.339Z,98205.25
2023-01-17T12:36:43.518Z,98200.09
2023-01-17T12:38:49.843Z,98204.31
2023-01-17T12:41:00.038Z,98200.56
2023-01-17T12:43:09.008Z,98201.16
2023-01-17T12:45:21.476Z,98211.28
2023-01-17T12:47:24.674Z,98213.50
2023-01-17T12:49:42.092Z,98212.91
2023-01-17T12:51:50.183Z,98215.63
2023-01-17T12:54:00.426Z,98218.31
2023-01-17T12:56:10.563Z,98221.34
2023-01-17T12:58:17.601Z,98222.88
2023-01-17T13:00:23.687Z,98229.69
2023-01-17T13:02:36.381Z,98227.00
2023-01-17T13:04:58.069Z,98232.06
2023-01-17T13:07:13.849Z,98232.88
2023-01-17T13:09:22.801Z,98237.25
2023-01-17T13:11:33.588Z,98235.47
2023-01-17T13:13:36.884Z,98253.25
2023-01-17T13:15:41.772Z,98249.25
2023-01-17T13:17:49.513Z,98237.56
2023-01-17T13:19:58.778Z,98234.84
2023-01-17T13:22:05.619Z,98249.56
2023-01-17T13:24:23.299Z,98241.91
2023-01-17T13:26:43.726Z,98238.84
2023-01-17T13:28:55.085Z,98245.91
2023-01-17T13:31:24.365Z,98242.06
2023-01-17T13:33:38.868Z,98244.81
2023-01-17T13:35:54.653Z,98240.13
2023-01-17T13:38:12.797Z,98244.25
2023-01-17T13:40:35.230Z,98240.31
2023-01-17T13:42:51.770Z,98250.81
2023-01-17T13:44:54.955Z,98259.91
2023-01-17T13:47:04.257Z,98258.56
2023-01-17T13:49:23.524Z,98255.31
2023-01-17T13:52:05.389Z,98260.44
2023-01-17T13:54:08.958Z,98266.91
2023-01-17T13:56:15.218Z,98266.91
2023-01-17T13:58:30.986Z,98279.84
2023-01-17T14:00:51.722Z,98275.38
2023-01-17T14:02:55.691Z,98274.88
2023-01-17T14:05:11.360Z,98278.63
2023-01-17T14:07:26.335Z,98283.81
2023-01-17T14:09:38.762Z,98280.28
2023-01-17T14:12:05.158Z,98281.13
2023-01-17T14:14:45.560Z,98280.28
2023-01-17T14:16:48.747Z,98286.41
2023-01-17T14:18:53.747Z,98289.22
2023-01-17T14:21:09.969Z,98284.28
2023-01-17T14:23:26.017Z,98288.75
2023-01-17T14:25:31.192Z,98278.53
2023-01-17T14:27:39.277Z,98279.56
2023-01-17T14:29:49.388Z,98286.41
2023-01-17T14:32:02.124Z,98291.56
2023-01-17T14:34:13.927Z,98288.03
2023-01-17T14:36:24.998Z,98288.75
2023-01-17T14:38:29.938Z,98295.22
2023-01-17T14:40:35.784Z,98306.16
2023-01-17T14:42:40.439Z,98305.94
2023-01-17T14:44:48.077Z,98317.00
2023-01-17T14:46:52.271Z,98311.81
2023-01-17T14:49:01.937Z,98318.41
2023-01-17T14:51:14.521Z,98315.38
2023-01-17T14:53:22.823Z,98313.84
2023-01-17T14:55:27.807Z,98322.91
2023-01-17T14:57:30.995Z,98331.38
2023-01-17T14:59:35.569Z,98324.34
2023-01-17T15:01:39.247Z,98332.31
2023-01-17T15:03:45.917Z,98335.16
2023-01-17T15:05:52.483Z,98336.31
2023-01-17T15:07:58.710Z,98328.78
2023-01-17T15:10:03.783Z,98336.09
2023-01-17T15:12:11.564Z,98330.41
2023-01-17T15:14:21.252Z,98336.88
2023-01-17T15:16:27.979Z,98330.38
2023-01-17T15:18:36.263Z,98338.63
2023-01-17T15:20:40.349Z,98343.41
2023-01-17T15:22:43.684Z,98347.28
2023-01-17T15:24:48.211Z,98354.53
2023-01-17T15:26:51.697Z,98343.69
2023-01-17T15:29:01.330Z,98348.41
2023-01-17T15:31:10.219Z,98353.06
2023-01-17T15:33:20.830Z,98356.94
2023-01-17T15:35:25.092Z,98353.84
2023-01-17T15:37:32.532Z,98355.09
2023-01-17T15:39:38.415Z,98355.44
2023-01-17T15:41:41.684Z,98354.84
2023-01-17T15:43:46.629Z,98361.97
2023-01-17T15:45:57.161Z,98364.88
2023-01-17T15:48:37.703Z,98368.63
2023-01-17T15:50:41.348Z,98366.34
2023-01-17T15:52:50.265Z,98371.75
2023-01-17T15:54:55.399Z,98373.63
2023-01-17T15:57:19.056Z,98371.25
2023-01-17T15:59:29.864Z,98372.28
2023-01-17T16:01:33.118Z,98372.63
2023-01-17T16:03:38.034Z,98366.84
2023-01-17T16:05:43.802Z,98376.53
2023-01-17T16:07:47.125Z,98381.09
2023-01-17T16:09:51.131Z,98384.59
2023-01-17T16:11:54.285Z,98381.31
2023-01-17T16:13:57.497Z,98384.13
2023-01-17T16:16:14.883Z,98393.72
2023-01-17T16:18:22.990Z,98399.81
2023-01-17T16:20:32.815Z,98393.13
2023-01-17T16:22:36.009Z,98395.81
2023-01-17T16:24:39.468Z,98397.66
2023-01-17T16:26:42.599Z,98402.09
2023-01-17T16:28:46.122Z,98406.44
2023-01-17T16:30:49.676Z,98404.88
2023-01-17T16:32:53.376Z,98409.22
2023-01-17T16:34:56.624Z,98409.44
2023-01-17T16:37:01.190Z,98406.94
2023-01-17T16:39:05.003Z,98413.25
2023-01-17T16:41:08.258Z,98414.41
2023-01-17T16:43:12.639Z,98409.44
2023-01-17T16:45:16.903Z,98415.63
2023-01-17T16:47:20.957Z,98410.69
2023-01-17T16:49:24.100Z,98422.03
2023-01-17T16:51:27.271Z,98423.88
2023-01-17T16:53:31.809Z,98425.75
2023-01-17T16:55:35.065Z,98425.94
2023-01-17T16:57:38.236Z,98431.31
2023-01-17T16:59:50.645Z,98432.34
2023-01-17T17:01:54.976Z,98438.56
2023-01-17T17:03:58.330Z,98436.91
2023-01-17T17:06:02.468Z,98442.25
2023-01-17T17:08:06.051Z,98444.09
2023-01-17T17:10:11.629Z,98441.72
2023-01-17T17:12:14.798Z,98442.84
2023-01-17T17:14:18.019Z,98447.19
2023-01-17T17:16:27.404Z,98449.84
2023-01-17T17:18:30.558Z,98455.22
2023-01-17T17:20:33.786Z,98453.56
2023-01-17T17:22:37.039Z,98457.06
2023-01-17T17:24:40.272Z,98458.94
2023-01-17T17:26:45.398Z,98466.78
2023-01-17T17:28:52.760Z,98469.47
2023-01-17T17:31:03.541Z,98470.38
2023-01-17T17:33:06.821Z,98472.22
2023-01-17T17:35:10.650Z,98469.75
2023-01-17T17:37:15.946Z,98475.00
2023-01-17T17:39:19.132Z,98480.16
2023-01-17T17:41:24.672Z,98480.16
2023-01-17T17:43:29.209Z,98481.91
2023-01-17T17:45:32.422Z,98476.84
2023-01-17T17:47:35.786Z,98492.31
2023-01-17T17:49:38.975Z,98485.50
2023-01-17T17:51:42.458Z,98482.19
2023-01-17T17:53:45.975Z,98484.03
2023-01-17T17:55:49.199Z,98491.03
2023-01-17T17:57:52.566Z,98498.06
2023-01-17T17:59:59.563Z,98499.06
2023-01-17T18:02:02.857Z,98494.94
2023-01-17T18:04:07.458Z,98503.63
2023-01-17T18:06:13.038Z,98505.47
2023-01-17T18:08:16.160Z,98509.16
2023-01-17T18:10:19.465Z,98512.66
2023-01-17T18:12:22.721Z,98519.66
2023-01-17T18:14:25.992Z,98519.84
2023-01-17T18:16:33.011Z,98521.69
2023-01-17T18:18:38.008Z,98522.59
2023-01-17T18:20:41.278Z,98520.84
2023-01-17T18:22:44.476Z,98532.00
2023-01-17T18:24:47.658Z,98530.34
2023-01-17T18:26:52.431Z,98535.50
2023-01-17T18:28:57.131Z,98533.84
2023-01-17T18:31:06.682Z,98539.00
2023-01-17T18:33:13.235Z,98545.81
2023-01-17T18:35:16.522Z,98545.81
2023-01-17T18:37:19.862Z,98540.66
2023-01-17T18:39:25.760Z,98534.66
2023-01-17T18:41:30.896Z,98539.00
2023-01-17T18:43:34.409Z,98551.16
2023-01-17T18:45:37.746Z,98547.75
2023-01-17T18:47:40.962Z,98547.84
2023-01-17T18:49:45.561Z,98547.00
2023-01-17T18:51:51.131Z,98554.84
2023-01-17T18:53:54.931Z,98562.66
2023-01-17T18:56:00.114Z,98560.19
2023-01-17T18:58:03.283Z,98548.22
2023-01-17T19:00:07.575Z,98549.88
2023-01-17T19:02:10.834Z,98558.53
2023-01-17T19:04:15.652Z,98555.03
2023-01-17T19:06:22.736Z,98550.81
2023-01-17T19:08:25.876Z,98551.72
2023-01-17T19:10:28.982Z,98559.56
2023-01-17T19:12:32.182Z,98553.56
2023-01-17T19:14:35.434Z,98556.34
2023-01-17T19:16:41.436Z,98562.41
2023-01-17T19:18:44.645Z,98563.41
2023-01-17T19:20:47.883Z,98565.16
2023-01-17T19:22:52.679Z,98570.31
2023-01-17T19:24:55.825Z,98562.69
2023-01-17T19:26:58.978Z,98573.06
2023-01-17T19:29:03.670Z,98567.91
2023-01-17T19:31:08.960Z,98571.41
2023-01-17T19:33:12.124Z,98575.75
2023-01-17T19:35:15.971Z,98572.44
2023-01-17T19:37:19.181Z,98567.38
2023-01-17T19:39:25.486Z,98569.22
2023-01-17T19:41:30.383Z,98575.28
2023-01-17T19:43:34.621Z,98578.78
2023-01-17T19:45:37.875Z,98578.03
2023-01-17T19:47:41.409Z,98581.56
2023-01-17T19:49:44.564Z,98580.81
2023-01-17T19:51:49.522Z,98583.41
2023-01-17T19:53:53.574Z,98586.88
2023-01-17T19:55:58.152Z,98583.56
2023-01-17T19:58:01.357Z,98575.03
2023-01-17T20:00:08.373Z,98576.84
2023-01-17T20:02:15.773Z,98580.34
2023-01-17T20:04:19.149Z,98588.16
2023-01-17T20:06:24.236Z,98583.00
2023-01-17T20:08:27.434Z,98582.28
2023-01-17T20:10:31.239Z,98586.69
2023-01-17T20:12:35.799Z,98581.53
2023-01-17T20:14:38.960Z,98579.88
2023-01-17T20:16:43.506Z,98580.88
2023-01-17T20:18:46.726Z,98585.19
2023-01-17T20:20:57.074Z,98592.19
2023-01-17T20:23:01.393Z,98588.88
2023-01-17T20:25:04.730Z,98595.84
2023-01-17T20:27:07.888Z,98586.38
2023-01-17T20:29:15.457Z,98593.41
2023-01-17T20:31:20.939Z,98591.84
2023-01-17T20:33:24.538Z,98597.06
2023-01-17T20:35:29.294Z,98598.91
2023-01-17T20:37:32.527Z,98603.22
2023-01-17T20:39:35.692Z,98601.56
2023-01-17T20:41:40.839Z,98602.47
2023-01-17T20:43:44.801Z,98595.75
2023-01-17T20:45:55.568Z,98596.59
2023-01-17T20:47:59.117Z,98600.06
2023-01-17T20:50:04.431Z,98604.41
2023-01-17T20:52:07.850Z,98598.50
2023-01-17T20:54:14.434Z,98602.09
2023-01-17T20:56:18.114Z,98602.91
2023-01-17T20:58:21.793Z,98602.09
2023-01-17T21:00:25.330Z,98600.44
2023-01-17T21:02:29.990Z,98600.44
2023-01-17T21:04:33.175Z,98598.75
2023-01-17T21:06:36.861Z,98602.25
2023-01-17T21:08:41.749Z,98610.91
2023-01-17T21:10:48.238Z,98604.25
2023-01-17T21:12:51.529Z,98606.13
2023-01-17T21:14:54.812Z,98606.28
2023-01-17T21:16:58.100Z,98606.47
2023-01-17T21:19:03.185Z,98608.28
2023-01-17T21:21:08.420Z,98615.19
2023-01-17T21:23:17.990Z,98601.50
2023-01-17T21:25:21.282Z,98610.94
2023-01-17T21:27:24.513Z,98613.63
2023-01-17T21:29:29.161Z,98618.75
2023-01-17T21:31:34.816Z,98613.63
2023-01-17T21:33:38.055Z,98613.63
2023-01-17T21:35:42.784Z,98623.91
2023-01-17T21:37:51.948Z,98622.25
2023-01-17T21:39:56.958Z,98628.31
2023-01-17T21:42:00.167Z,98633.63
2023-01-17T21:44:07.903Z,98624.25
2023-01-17T21:46:11.165Z,98633.72
2023-01-17T21:48:14.688Z,98634.72
2023-01-17T21:50:32.449Z,98627.91
2023-01-17T21:52:37.792Z,98637.44
2023-01-17T21:54:58.755Z,98638.34
2023-01-17T21:57:19.291Z,98641.13
2023-01-17T21:59:22.566Z,98633.56
2023-01-17T22:01:27.457Z,98645.69
2023-01-17T22:03:30.693Z,98651.84
2023-01-17T22:05:34.978Z,98651.91
2023-01-17T22:07:40.088Z,98657.22
2023-01-17T22:09:43.323Z,98662.47
2023-01-17T22:11:46.490Z,98662.63
2023-01-17T22:13:50.589Z,98663.63
2023-01-17T22:15:59.912Z,98664.59
2023-01-17T22:18:03.118Z,98677.66
2023-01-17T22:20:08.822Z,98677.75
2023-01-17T22:22:12.223Z,98683.78
2023-01-17T22:24:17.980Z,98680.47
2023-01-17T22:26:22.476Z,98685.63
2023-01-17T22:28:26.682Z,98688.28
2023-01-17T22:30:29.928Z,98687.34
2023-01-17T22:32:33.091Z,98694.25
2023-01-17T22:34:36.347Z,98695.91
2023-01-17T22:36:39.606Z,98704.53
2023-01-17T22:38:43.491Z,98709.69
2023-01-17T22:40:48.019Z,98707.94
2023-01-17T22:42:51.167Z,98706.94
2023-01-17T22:44:54.355Z,98710.44
2023-01-17T22:46:57.727Z,98704.38
2023-01-17T22:49:01.269Z,98705.13
2023-01-17T22:51:06.117Z,98710.25
2023-01-17T22:53:10.450Z,98694.84
2023-01-17T22:55:13.687Z,98701.72
2023-01-17T22:57:18.568Z,98702.56
2023-01-17T22:59:21.686Z,98699.16
2023-01-17T23:01:43.010Z,98699.22
2023-01-17T23:03:47.259Z,98700.13
2023-01-17T23:05:50.442Z,98704.44
2023-01-17T23:07:53.693Z,98707.94
2023-01-17T23:09:57.874Z,98703.63
2023-01-17T23:12:00.263Z,98705.28
2023-01-17T23:14:04.896Z,98703.63
2023-01-17T23:16:26.154Z,98703.63
2023-01-17T23:18:46.582Z,98715.56
2023-01-17T23:20:49.778Z,98708.75
2023-01-17T23:22:52.941Z,98716.47
2023-01-17T23:24:57.500Z,98712.25
2023-01-17T23:27:17.961Z,98710.59
2023-01-17T23:29:22.638Z,98716.56
2023-01-17T23:31:25.797Z,98722.53
2023-01-17T23:33:29.004Z,98719.06
2023-01-17T23:35:34.033Z,98722.38
2023-01-17T23:37:54.875Z,98724.03
2023-01-17T23:39:58.088Z,98731.66
2023-01-17T23:42:18.837Z,98735.97
2023-01-17T23:44:27.250Z,98730.00
2023-01-17T23:46:30.954Z,98736.97
2023-01-17T23:48:34.076Z,98741.28
2023-01-17T23:50:38.175Z,98741.44
2023-01-17T23:52:41.396Z,98739.78
2023-01-17T23:54:44.516Z,98735.47
2023-01-17T23:56:47.791Z,98738.94
2023-01-17T23:58:51.392Z,98739.03
